Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  23:00:00,118.597168275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  24:00:00,117.588183455,0.0,0.0,0.0,43.513341876,52.539744,13.4521865896,0.0,4.83426,8.6179265896
 10/27  01:00:00,117.588697813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.562516883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,117.533096396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.646213492,0.0,0.0,0.0,43.513341876,52.539744,13.4524198299,0.0,4.83426,8.61815982986
 10/27  05:00:00,119.308862707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,195.038252537,72.6987847313,0.0,0.0,43.513341876,53.238744,1906.8580865,1902.0038265,4.83426,0.02
 10/27  07:00:00,362.729653361,72.6987847313,0.0,0.0,220.879908,53.238744,1692.57718686,1661.43852666,4.83426,26.3044002055
 10/27  08:00:00,446.116651745,72.6987847313,0.000737746092404,0.0,220.879908,145.652643033,1405.62866937,1342.88952967,36.25695,26.4821896995
 10/27  09:00:00,445.171511074,72.7057424925,0.00201364521189,0.0,220.879908,145.652643033,1124.93143987,1053.01191242,36.25695,35.6625774519
 10/27  10:00:00,450.424895806,72.8025317063,0.00129487875141,0.0,220.879908,151.653867033,958.103538101,865.131579886,48.3426,44.629358215
 10/27  11:00:00,451.666301614,73.2168511598,0.0,0.0,220.879908,151.653867033,854.673828664,761.54384878,48.3426,44.7873798838
 10/27  12:00:00,451.837593704,74.3746503162,0.0,0.0,220.879908,151.653867033,816.984870829,723.72924852,48.3426,44.9130223089
 10/27  13:00:00,446.804043798,75.3405438762,0.0,0.0,220.879908,145.652643033,791.783960149,713.629528819,24.1713,53.9831313304
 10/27  14:00:00,447.552339389,76.1874387509,0.0,0.0,220.879908,145.652643033,703.30200155,643.448778633,24.1713,35.6819229167
 10/27  15:00:00,440.200522469,76.7415393873,0.0,0.0,220.879908,137.835547516,609.854514824,560.35624667,4.83426,44.6640081541
 10/27  16:00:00,432.613980619,74.2976393749,0.0,0.0,220.879908,133.019064,466.043558164,425.743906744,4.83426,35.4653914202
 10/27  17:00:00,351.426972662,72.8919960565,0.0,0.0,220.879908,53.238744,610.307956901,570.012415091,4.83426,35.4612818103
 10/27  18:00:00,369.471999576,72.7389507517,0.0,0.0,220.879908,53.238744,802.791737877,762.367941707,4.83426,35.5895361704
 10/27  19:00:00,369.671968022,72.7004817908,0.0,0.0,220.879908,53.238744,876.543670757,863.02465441,4.83426,8.68475634753
 10/27  20:00:00,369.790380264,72.6987847313,0.0,0.0,220.879908,53.238744,904.799101896,891.289299399,4.83426,8.67554249691
 10/27  21:00:00,117.393023073,0.0,0.0,0.0,43.513341876,52.539744,13.5090631778,0.0,4.83426,8.67480317785
 10/27  22:00:00,117.480393388,0.0,0.0,0.0,43.513341876,52.539744,13.4750065322,0.0,4.83426,8.64074653215
 10/27  23:00:00,118.572787226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,117.547782825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.567369013,0.0,0.0,0.0,43.513341876,52.539744,13.4456602809,0.0,4.83426,8.61140028092
 10/28  02:00:00,117.561667028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.549157602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,117.985107484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,117.961832916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,117.993203871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,108.907894648,0.0,0.0,0.0,43.513341876,52.539744,13.4457606645,0.0,4.83426,8.61150066447
 10/28  08:00:00,99.980105274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.068128844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.117402766,0.0,0.0,0.0,43.513341876,52.539744,22.2445494236,0.0,4.83426,17.4102894236
 10/28  11:00:00,101.027076046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,100.205745441,0.0,0.0,0.0,43.513341876,52.539744,13.4861709283,0.0,4.83426,8.65191092826
 10/28  13:00:00,100.331359916,0.0,0.0,0.0,43.513341876,52.539744,13.4791556124,0.0,4.83426,8.64489561237
 10/28  14:00:00,100.393851402,0.0,0.0,0.0,43.513341876,52.539744,13.4790149089,0.0,4.83426,8.64475490888
 10/28  15:00:00,100.384347484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  16:00:00,100.170254944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,100.124458615,0.0,0.0,0.0,43.513341876,52.539744,13.445667494,0.0,4.83426,8.61140749397
 10/28  18:00:00,117.99199302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  19:00:00,118.405117582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.350364381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,118.115641594,0.0,0.0,0.0,43.513341876,52.539744,31.2156052122,0.0,4.83426,26.3813452122
 10/28  22:00:00,117.754260566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.607136104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.696714913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,117.690967798,0.0,0.0,0.0,43.513341876,52.539744,13.4444102523,0.0,4.83426,8.6101502523
 10/29  02:00:00,117.693665186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  03:00:00,117.683119922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,118.096816203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  05:00:00,118.053971492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,118.06830704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  07:00:00,108.979630813,0.0,0.0,0.0,43.513341876,52.539744,13.4457128727,0.0,4.83426,8.61145287269
 10/29  08:00:00,100.058336665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  09:00:00,100.153918792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.222742875,0.0,0.0,0.0,43.513341876,52.539744,22.2447063221,0.0,4.83426,17.4104463221
 10/29  11:00:00,101.115143074,0.0,0.0,0.0,43.513341876,52.539744,13.4861330724,0.0,4.83426,8.65187307236
 10/29  12:00:00,100.290041309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  13:00:00,100.390412666,0.0,0.0,0.0,43.513341876,52.539744,13.4861421779,0.0,4.83426,8.65188217788
 10/29  14:00:00,104.200591537,0.221417679004,3.47437627278,0.0,43.513341876,52.539744,13.4797740085,0.0,4.83426,8.64551400848
 10/29  15:00:00,116.230192308,0.8385383456,14.702643228,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  16:00:00,132.739149623,1.54577385801,30.505342641,0.0,43.513341876,52.539744,13.4456805763,0.0,4.83426,8.61142057632
 10/29  17:00:00,100.15008159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  18:00:00,118.009668416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  19:00:00,118.402307026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,118.35546815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,118.149636773,0.0,0.0,0.0,43.513341876,52.539744,31.2156271577,0.0,4.83426,26.3813671577
 10/29  22:00:00,117.771771402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  23:00:00,118.618756044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  24:00:00,117.720871682,0.0,0.0,0.0,43.513341876,52.539744,13.4456899147,0.0,4.83426,8.61142991474
 10/30  01:00:00,117.708590897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.694784134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.680328688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  04:00:00,118.101578682,0.0,0.0,0.0,43.513341876,52.539744,13.4525025135,0.0,4.83426,8.61824251353
 10/30  05:00:00,118.063806849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,191.714326548,72.6987847313,0.0,0.0,43.513341876,53.238744,872.085486837,867.231226837,4.83426,0.02
 10/30  07:00:00,360.306894705,72.6987847313,0.0,0.0,220.879908,53.238744,814.417855255,783.275065616,4.83426,26.3085296392
 10/30  08:00:00,443.791999164,72.7033951357,0.00165940384698,0.0,220.879908,145.652643033,728.739452027,665.995999409,36.25695,26.4865026177
 10/30  09:00:00,443.879668728,72.747865479,0.00218357922271,0.0,220.879908,145.652643033,710.685270519,629.838646427,36.25695,44.5896740916
 10/30  10:00:00,449.945382423,72.8228909743,0.00153705724371,0.0,220.879908,151.653867033,662.750376513,578.683103818,48.3426,35.7246726952
 10/30  11:00:00,450.958341235,72.8872899942,0.0,0.0,220.879908,151.653867033,641.005066559,547.852866733,48.3426,44.8095998253
 10/30  12:00:00,450.059478512,72.9470211016,0.0,0.0,220.879908,151.653867033,609.337167404,507.07653818,48.3426,53.9180292247
 10/30  13:00:00,444.1395945,73.0391106007,0.0,0.0,220.879908,145.652643033,490.548154085,421.35734205,24.1713,45.0195120341
 10/30  14:00:00,444.254475421,73.1775110393,0.0,0.0,220.879908,145.652643033,368.488134659,299.708650267,24.1713,44.6081843911
 10/30  15:00:00,445.705472017,73.2576840421,9.06395647007,0.0,220.879908,137.835547516,223.478648195,182.894138863,4.83426,35.7502493327
 10/30  16:00:00,463.091748634,72.7071341617,31.6614262513,0.0,220.879908,133.019064,79.220523701,38.9095711032,4.83426,35.4766925978
 10/30  17:00:00,400.448796825,72.6987847313,48.53361993,0.0,220.879908,53.238744,120.114854884,79.799798864,4.83426,35.4807960199
 10/30  18:00:00,396.589127627,72.6987847313,27.0206937233,0.0,220.879908,53.238744,160.789139542,120.350550075,4.83426,35.604329467
 10/30  19:00:00,369.482029967,72.6987847313,0.0,0.0,220.879908,53.238744,227.644085477,205.458951835,4.83426,17.3508736422
 10/30  20:00:00,369.448486223,72.6987847313,0.0,0.0,220.879908,53.238744,236.718290523,223.208054983,4.83426,8.67597554023
 10/30  21:00:00,118.025478387,0.0,0.0,0.0,43.513341876,52.539744,13.509571852,0.0,4.83426,8.67531185204
 10/30  22:00:00,117.805286869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  23:00:00,118.801508817,0.0,0.0,0.0,43.513341876,52.539744,13.4660111236,0.0,4.83426,8.63175112361
 10/30  24:00:00,117.897562086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  01:00:00,117.878841032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  02:00:00,117.849600253,0.0,0.0,0.0,43.513341876,52.539744,13.4523603506,0.0,4.83426,8.61810035056
 10/31  03:00:00,117.817908492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  04:00:00,119.947973255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  05:00:00,119.573682978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  06:00:00,192.292289315,72.6987847313,0.0,0.0,43.513341876,53.238744,738.637348777,725.184684883,4.83426,8.61840389436
 10/31  07:00:00,360.250473145,72.6987847313,0.0,0.0,220.879908,53.238744,660.137036277,637.75666038,4.83426,17.5461158963
 10/31  08:00:00,443.728090026,72.7044243965,0.00207466854986,0.0,220.879908,145.652643033,501.984695311,430.41416722,36.25695,35.3135780917
 10/31  09:00:00,443.906434224,72.8182733027,0.00273256008208,0.0,220.879908,145.652643033,383.763100947,311.823337631,36.25695,35.6828133158
 10/31  10:00:00,479.759785114,73.0073932948,29.0675104952,0.0,220.879908,151.653867033,275.277866846,182.280665418,48.3426,44.6546014279
 10/31  11:00:00,556.730735552,73.5330328208,103.556857357,0.0,220.879908,151.653867033,130.032713653,36.8686193925,48.3426,44.8214942603
 10/31  12:00:00,633.692202501,74.1198244478,180.245214359,0.0,220.879908,151.653867033,93.289187155,0.0,48.3426,44.946587155
 10/31  13:00:00,671.209140824,74.68100214,222.982707546,0.0,220.879908,145.652643033,78.2080337232,0.0195976286172,24.1713,54.0171360946
 10/31  14:00:00,708.995344611,75.0483819128,260.225539145,0.0,220.879908,145.652643033,59.871191236,0.0,24.1713,35.699891236
 10/31  15:00:00,725.947172047,75.3567889382,284.645074067,0.0,220.879908,137.835547516,49.5231445727,0.0,4.83426,44.6888845727
 10/31  16:00:00,680.796124595,73.1898346106,246.888558266,0.0,220.879908,133.019064,40.3303215284,0.0125040441621,4.83426,35.4835574843
 10/31  17:00:00,562.783531534,72.7451388353,206.232068233,0.0,220.879908,53.238744,40.3153505066,0.0,4.83426,35.4810905066
 10/31  18:00:00,545.970387678,72.722130966,174.739299624,0.0,220.879908,53.238744,42.5373265965,2.09314223294,4.83426,35.6099243635
 10/31  19:00:00,527.249457488,72.711527297,156.230033879,0.0,220.879908,53.238744,23.522654654,10.002634006,4.83426,8.68576064808
 10/31  20:00:00,526.010030694,72.7073242893,155.002610701,0.0,220.879908,53.238744,33.3468012652,19.8371113268,4.83426,8.67542993841
 10/31  21:00:00,117.846439922,0.0,0.0,0.0,43.513341876,52.539744,13.5103494474,0.0,4.83426,8.6760894474
 10/31  22:00:00,117.885310204,0.0,0.0,0.0,43.513341876,52.539744,13.4760451108,0.0,4.83426,8.64178511084
 10/31  23:00:00,118.783861654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  24:00:00,117.817258045,0.0,0.0,0.0,43.513341876,52.539744,13.4526073986,0.0,4.83426,8.61834739856
 11/01  01:00:00,117.775374171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  02:00:00,117.720120207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  03:00:00,117.661456069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  04:00:00,118.031671678,0.0,0.0,0.0,43.513341876,52.539744,13.4526306923,0.0,4.83426,8.61837069229
 11/01  05:00:00,117.96546014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  06:00:00,194.112040444,72.6987847313,0.00222983754401,0.0,43.513341876,53.238744,1874.29291075,1869.43865075,4.83426,0.02
 11/01  07:00:00,362.679521773,72.6987847313,0.0,0.0,220.879908,53.238744,1472.85598707,1441.70936006,4.83426,26.3123670043
 11/01  08:00:00,445.681718156,72.6987847313,0.00149075423836,0.0,220.879908,145.652643033,1213.38428613,1150.63795317,36.25695,26.4893829564
 11/01  09:00:00,444.759101015,72.8166150399,0.00229601275473,0.0,220.879908,145.652643033,1007.14682665,926.284380999,36.25695,44.6054956491
 11/01  10:00:00,450.79776878,73.4367114362,0.0016426621555,0.0,220.879908,151.653867033,747.798777438,663.725195476,48.3426,35.7309819621
 11/01  11:00:00,452.032699982,73.9587040956,0.0,0.0,220.879908,151.653867033,494.600580243,401.434779434,48.3426,44.8232008088
 11/01  12:00:00,451.295321142,74.20544114,0.0,0.0,220.879908,151.653867033,353.727483939,251.441061093,48.3426,53.9438228463
 11/01  13:00:00,455.714167457,74.2447345273,10.2146325356,0.0,220.879908,145.652643033,284.067959329,214.869302844,24.1713,45.0273564854
 11/01  14:00:00,474.631833774,74.6019692463,28.5164986141,0.0,220.879908,145.652643033,249.32917392,180.534303362,24.1713,44.6235705579
 11/01  15:00:00,454.508007732,75.0503725817,15.9800624159,0.0,220.879908,137.835547516,202.789506322,153.256353087,4.83426,44.6988932356
 11/01  16:00:00,431.176296414,73.006686451,0.0,0.0,220.879908,133.019064,126.117961106,85.8015027117,4.83426,35.4821983942
 11/01  17:00:00,354.077308501,72.7125279005,0.0,0.0,220.879908,53.238744,242.891619621,211.437671292,4.83426,26.6196883289
 11/01  18:00:00,369.012810862,72.6987847313,0.0,0.0,220.879908,53.238744,317.763801562,268.417695688,4.83426,44.5118458731
 11/01  19:00:00,369.427685358,72.6987847313,0.0,0.0,220.879908,53.238744,330.922547916,317.402331217,4.83426,8.68595669888
 11/01  20:00:00,369.415825242,72.6987847313,0.0,0.0,220.879908,53.238744,389.696679505,376.185726106,4.83426,8.67669339899
 11/01  21:00:00,117.892823802,0.0,0.0,0.0,43.513341876,52.539744,13.5103176309,0.0,4.83426,8.67605763087
 11/01  22:00:00,117.672368367,0.0,0.0,0.0,43.513341876,52.539744,13.4761202774,0.0,4.83426,8.64186027743
 11/01  23:00:00,118.684708752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/01  24:00:00,117.740806434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  01:00:00,117.766983532,0.0,0.0,0.0,43.513341876,52.539744,13.452483911,0.0,4.83426,8.61822391095
 11/02  02:00:00,117.774003312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  03:00:00,117.761040608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  04:00:00,118.172395733,0.0,0.0,0.0,43.513341876,52.539744,13.4525168122,0.0,4.83426,8.61825681218
 11/02  05:00:00,118.141350489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  06:00:00,191.628477657,72.6987847313,0.00159286448897,0.0,43.513341876,53.238744,782.905386173,778.051126173,4.83426,0.02
 11/02  07:00:00,360.305079919,72.6987847313,0.0,0.0,220.879908,53.238744,760.094286978,728.945238991,4.83426,26.3147879866
 11/02  08:00:00,443.784862693,72.6987847313,0.00201203438778,0.0,220.879908,145.652643033,637.603544359,574.849121769,36.25695,26.4974725905
 11/02  09:00:00,443.850349945,72.7444246483,0.00301275646391,0.0,220.879908,145.652643033,503.286943837,422.424260673,36.25695,44.6057331641
 11/02  10:00:00,461.637252458,73.0356358906,11.3101654166,0.0,220.879908,151.653867033,336.163994299,252.082283768,48.3426,35.7391105315
 11/02  11:00:00,551.375267971,73.986747409,97.573687259,0.0,220.879908,151.653867033,203.278804485,110.104986592,48.3426,44.8312178926
 11/02  12:00:00,592.37819649,74.5426011404,137.87023155,0.0,220.879908,151.653867033,137.486705261,35.1966940483,48.3426,53.9474112123
 11/02  13:00:00,666.403847125,76.5898738072,214.981924088,0.0,220.879908,145.652643033,69.6661769463,0.451237045232,24.1713,45.043639901
 11/02  14:00:00,725.925288794,77.1251659484,273.432868246,0.0,220.879908,145.652643033,68.7983338184,0.0,24.1713,44.6270338184
 11/02  15:00:00,778.350304506,78.603412508,331.691663566,0.0,220.879908,137.835547516,49.5399844759,0.0,4.83426,44.7057244759
 11/02  16:00:00,740.831877204,74.7456682617,302.930938582,0.0,220.879908,133.019064,31.4657398527,0.0114572030873,4.83426,26.6200226496
 11/02  17:00:00,556.30200092,73.158518885,197.541155912,0.0,220.879908,53.238744,44.3079057247,3.97933407236,4.83426,35.4943116523
 11/02  18:00:00,462.06163915,72.8936102845,90.9294452897,0.0,220.879908,53.238744,80.4036649572,31.0524976366,4.83426,44.5169073206
 11/02  19:00:00,450.51283755,72.8061570914,79.6076868829,0.0,220.879908,53.238744,62.3587589517,48.8383397451,4.83426,8.6861592066
 11/02  20:00:00,430.402205539,72.768665418,59.9329416344,0.0,220.879908,53.238744,90.0205592223,76.5094603317,4.83426,8.67683889067
 11/02  21:00:00,118.108002894,0.0,0.0,0.0,43.513341876,52.539744,13.5104871016,0.0,4.83426,8.67622710158
 11/02  22:00:00,117.889429196,0.0,0.0,0.0,43.513341876,52.539744,13.4761958379,0.0,4.83426,8.64193583786
 11/02  23:00:00,118.872712221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  24:00:00,117.972980832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  01:00:00,117.979795385,0.0,0.0,0.0,43.513341876,52.539744,13.4517040952,0.0,4.83426,8.61744409522
 11/03  02:00:00,117.961942551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  03:00:00,117.953859274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  04:00:00,120.328345418,0.0,0.0,0.0,43.513341876,52.539744,13.4525547723,0.0,4.83426,8.61829477233
 11/03  05:00:00,120.002283279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  06:00:00,318.913632114,72.6987847313,124.677407584,0.0,43.513341876,53.238744,209.424748195,204.570488195,4.83426,0.02
 11/03  07:00:00,506.672700174,72.6987847313,141.217661582,0.0,220.879908,53.238744,186.472297695,155.321115558,4.83426,26.3169221369
 11/03  08:00:00,644.389420755,73.1568077416,197.280815417,0.0,220.879908,145.652643033,93.3596899407,30.602262105,36.25695,26.5004778357
 11/03  09:00:00,757.297372086,73.9466168101,308.335030744,0.0,220.879908,145.652643033,85.4095828687,4.53996533847,36.25695,44.6126675303
 11/03  10:00:00,893.589772833,74.5490579612,436.968719158,0.0,220.879908,151.653867033,84.0849022634,0.0,48.3426,35.7423022634
 11/03  11:00:00,998.419721902,75.2044051572,539.000543913,0.0,220.879908,151.653867033,93.1902333703,0.011546120014,48.3426,44.8360872503
 11/03  12:00:00,1006.47929741,75.9100528404,545.666680196,0.0,220.879908,151.653867033,102.301915368,0.0,48.3426,53.9593153676
 11/03  13:00:00,1022.69224119,76.6369179963,565.699066391,0.0,220.879908,145.652643033,69.2237112578,0.0096200647003,24.1713,45.0427911931
 11/03  14:00:00,1036.51545288,77.3124815341,578.253020421,0.0,220.879908,145.652643033,68.8080953147,0.0,24.1713,44.6367953147
 11/03  15:00:00,1050.94663989,77.8558014805,600.600689757,0.0,220.879908,137.835547516,49.5439257151,0.0,4.83426,44.7096657151
 11/03  16:00:00,1089.04779825,74.914131337,647.051790183,0.0,220.879908,133.019064,40.3390033235,0.0114382279574,4.83426,35.4933050956
 11/03  17:00:00,967.779514667,73.3003407525,603.850483165,0.0,220.879908,53.238744,40.3247839562,0.0,4.83426,35.4905239562
 11/03  18:00:00,942.500042194,73.0359447058,564.747648138,0.0,220.879908,53.238744,40.4592494595,0.0,4.83426,35.6249894595
 11/03  19:00:00,918.97289013,72.9408719,542.476959996,0.0,220.879908,53.238744,13.5219675884,0.0,4.83426,8.68770758835
 11/03  20:00:00,814.571198264,72.9025312792,439.45754987,0.0,220.879908,53.238744,22.8102976264,9.29887942237,4.83426,8.67715820407
 11/03  21:00:00,117.98844332,0.0,0.0,0.0,43.513341876,52.539744,13.5115135736,0.0,4.83426,8.67725357365
 11/03  22:00:00,118.01268083,0.0,0.0,0.0,43.513341876,52.539744,13.475929173,0.0,4.83426,8.64166917301
 11/03  23:00:00,118.882522181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  24:00:00,117.973760586,0.0,0.0,0.0,43.513341876,52.539744,13.4526800048,0.0,4.83426,8.6184200048
 11/04  01:00:00,117.963369665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  02:00:00,117.947182001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,117.92378928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,118.351669617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  05:00:00,118.3089154,0.0,0.0,0.0,43.513341876,52.539744,13.4458887312,0.0,4.83426,8.61162873124
 11/04  06:00:00,118.314224929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  07:00:00,112.14545516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  08:00:00,100.166589754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  09:00:00,100.200377598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  10:00:00,100.200014489,0.0,0.0,0.0,43.513341876,52.539744,22.250522532,0.0,4.83426,17.416262532
 11/04  11:00:00,101.059161009,0.0,0.0,0.0,43.513341876,52.539744,13.4870210977,0.0,4.83426,8.65276109774
 11/04  12:00:00,100.192392225,0.0,0.0,0.0,43.513341876,52.539744,13.4871738286,0.0,4.83426,8.65291382865
 11/04  13:00:00,100.234643616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  14:00:00,100.232305429,0.0,0.0,0.0,43.513341876,52.539744,13.4803684967,0.0,4.83426,8.64610849667
 11/04  15:00:00,100.194646452,0.0,0.0,0.0,43.513341876,52.539744,13.4803928938,0.0,4.83426,8.64613289381
 11/04  16:00:00,99.9836365285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  17:00:00,102.966917878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  18:00:00,117.901601998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  19:00:00,118.318493026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  20:00:00,118.281442402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  21:00:00,118.074645064,0.0,0.0,0.0,43.513341876,52.539744,31.2344676064,0.0,4.83426,26.4002076064
 11/04  22:00:00,117.745059326,0.0,0.0,0.0,43.513341876,52.539744,13.4459050945,0.0,4.83426,8.6116450945
 11/04  23:00:00,118.631831209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
