Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  08:00:00,211.850895098,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,373.65151018,365.45901018,8.1725,0.02
 10/16  09:00:00,236.170914543,30.9463320562,0.0,0.0,62.886420148,41.4019203762,301.903300372,290.231008872,10.5075,1.16479149963
 10/16  10:00:00,226.859821197,30.9463320562,0.0,0.0,62.886420148,41.4019203762,264.373548266,252.701051186,10.5075,1.16499707986
 10/16  11:00:00,257.879654809,30.9463320562,0.0,0.0,62.886420148,41.4019203762,236.667655413,224.994791697,10.5075,1.16536371609
 10/16  12:00:00,237.000709773,30.9463320562,0.0,0.0,62.886420148,41.4019203762,218.064823581,206.391949228,10.5075,1.16537435382
 10/16  13:00:00,234.875183894,30.9463320562,0.0,0.0,62.886420148,41.4019203762,208.283954883,195.465920466,10.5075,2.31053441661
 10/16  14:00:00,231.275738442,30.9463320562,0.193283358692,0.0,62.886420148,41.4019203762,194.594794422,182.922193202,10.5075,1.16510122
 10/16  15:00:00,227.848028495,30.9463320562,0.254362378907,0.0,62.886420148,41.4019203762,190.706164072,179.033671822,10.5075,1.16499224967
 10/16  16:00:00,227.768946145,30.9463320562,0.26203344858,0.0,62.886420148,41.4019203762,194.334222743,182.661723255,10.5075,1.16499948806
 10/16  17:00:00,227.579620687,30.9463320562,0.205351695953,0.0,62.886420148,41.4019203762,203.437838966,191.765316921,10.5075,1.16502204505
 10/16  18:00:00,236.792194264,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,213.090838814,202.585971671,9.34,1.16486714261
 10/16  19:00:00,224.440606176,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,224.376392732,215.016392732,9.34,0.02
 10/16  20:00:00,199.946984852,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,233.059678344,223.722477743,8.1725,1.16470060105
 10/16  21:00:00,142.915733596,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,206.303952795,200.469317017,4.67,1.16463577788
 10/16  22:00:00,82.3427885903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,117.578718094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  24:00:00,85.7854682245,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926628726,0.0,2.335,1.16426628726
 10/17  01:00:00,78.731720992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,78.1402824547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  03:00:00,82.4159961129,4.45233958003,0.0,0.0,3.49369000822,9.08398230582,10.6645181224,7.16526880597,2.335,1.16424931639
 10/17  04:00:00,109.439612713,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,17.1399018259,14.7849018259,2.335,0.02
 10/17  05:00:00,114.004810447,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,24.0945210879,21.7395210879,2.335,0.02
 10/17  06:00:00,157.168278704,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,393.887767888,388.053499048,4.67,1.16426883934
 10/17  07:00:00,152.326663845,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,360.311837502,355.621837502,4.67,0.02
 10/17  08:00:00,213.380170743,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,319.89580922,310.558641538,8.1725,1.16466768159
 10/17  09:00:00,239.134123751,30.9463320562,0.0,0.0,62.886420148,41.4019203762,275.068014885,264.540514885,10.5075,0.02
 10/17  10:00:00,230.777235246,30.9463320562,0.0,0.0,62.886420148,41.4019203762,258.008146946,246.335688539,10.5075,1.16495840684
 10/17  11:00:00,262.162939853,30.9463320562,0.0,0.0,62.886420148,41.4019203762,241.66610101,229.993395698,10.5075,1.16520531155
 10/17  12:00:00,242.534817694,30.9463320562,0.0,0.0,62.886420148,41.4019203762,235.467451626,222.649064081,10.5075,2.31088754485
 10/17  13:00:00,240.810104072,30.9463320562,0.0,0.0,62.886420148,41.4019203762,229.992111745,218.319274358,10.5075,1.16533738714
 10/17  14:00:00,236.92672899,30.9463320562,0.0,0.0,62.886420148,41.4019203762,226.095060612,214.42255641,10.5075,1.16500420261
 10/17  15:00:00,233.617460979,30.9463320562,0.0,0.0,62.886420148,41.4019203762,220.191083062,208.518647846,10.5075,1.16493521635
 10/17  16:00:00,233.674637996,30.9463320562,0.0,0.0,62.886420148,41.4019203762,219.927108246,208.254671244,10.5075,1.16493700185
 10/17  17:00:00,233.425159782,30.9463320562,0.0,0.0,62.886420148,41.4019203762,223.133499281,211.461045203,10.5075,1.16495407812
 10/17  18:00:00,241.981450097,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,229.392216579,218.88716426,9.34,1.16505231907
 10/17  19:00:00,223.452968865,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,235.610965904,225.10621001,9.34,1.16475589457
 10/17  20:00:00,198.340206944,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,239.721803135,230.384588761,8.1725,1.16471437394
 10/17  21:00:00,142.106381078,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,206.469143128,201.779143128,4.67,0.02
 10/17  22:00:00,86.5904606722,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942248317,0.0,2.335,1.16442248317
 10/17  23:00:00,121.468120809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  24:00:00,90.1733363655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,83.5646775213,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924904474,0.0,2.335,1.16424904474
 10/18  02:00:00,82.82440285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,82.2696046231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  04:00:00,88.4425622527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,87.70668707,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926741344,0.0,2.335,1.16426741344
 10/18  06:00:00,143.09633205,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,354.136586758,349.446586758,4.67,0.02
 10/18  07:00:00,147.235483103,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,318.764236335,314.074236335,4.67,0.02
 10/18  08:00:00,216.650374282,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,286.423124275,277.085972702,8.1725,1.16465157268
 10/18  09:00:00,242.518975149,30.9463320562,0.0,0.0,62.886420148,41.4019203762,256.591098567,244.91876893,10.5075,1.16482963686
 10/18  10:00:00,233.74963039,30.9463320562,0.0,0.0,62.886420148,41.4019203762,240.745842535,229.073477543,10.5075,1.16486499237
 10/18  11:00:00,264.563708365,30.9463320562,0.0,0.0,62.886420148,41.4019203762,226.192936931,214.520198932,10.5075,1.16523799885
 10/18  12:00:00,245.603719337,30.9463320562,0.0,0.0,62.886420148,41.4019203762,214.975553567,203.302799945,10.5075,1.16525362187
 10/18  13:00:00,244.064641977,30.9463320562,0.0,0.0,62.886420148,41.4019203762,206.712591614,195.039908516,10.5075,1.1651830972
 10/18  14:00:00,239.846314997,30.9463320562,0.0,0.0,62.886420148,41.4019203762,210.439998828,197.622326619,10.5075,2.31017220908
 10/18  15:00:00,235.765735876,30.9463320562,0.0,0.0,62.886420148,41.4019203762,207.01955472,196.49205472,10.5075,0.02
 10/18  16:00:00,235.742991442,30.9463320562,0.0930295522945,0.0,62.886420148,41.4019203762,203.093147358,191.42051492,10.5075,1.1651324376
 10/18  17:00:00,235.399584337,30.9463320562,0.124909903589,0.0,62.886420148,41.4019203762,203.902147263,192.229499669,10.5075,1.1651475937
 10/18  18:00:00,243.030423355,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,216.336263249,205.831209516,9.34,1.16505373337
 10/18  19:00:00,230.816812929,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,226.187549152,215.682728705,9.34,1.16482044664
 10/18  20:00:00,205.596301504,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,229.916510155,220.579221809,8.1725,1.16478834675
 10/18  21:00:00,147.501793346,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,197.273843858,191.439227046,4.67,1.16461681181
 10/18  22:00:00,87.0806461711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,121.801725205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,90.6119480367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992454389,0.0,2.335,1.1642454389
 10/19  01:00:00,83.9794845911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,83.2294744102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,82.6166805669,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922970599,0.0,2.335,1.16422970599
 10/19  04:00:00,88.378331467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,87.3190181621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,142.069128151,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,357.648010541,352.958010541,4.67,0.02
 10/19  07:00:00,145.314020444,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,322.969285548,317.134806102,4.67,1.16447944632
 10/19  08:00:00,215.135752403,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,285.263932929,275.926846284,8.1725,1.16458664543
 10/19  09:00:00,239.803974498,30.9463320562,0.0,0.0,62.886420148,41.4019203762,252.564613427,242.037113427,10.5075,0.02
 10/19  10:00:00,229.386410525,30.9463320562,0.0,0.0,62.886420148,41.4019203762,238.600928601,226.928545525,10.5075,1.16488307651
 10/19  11:00:00,259.179942192,30.9463320562,0.0,0.0,62.886420148,41.4019203762,222.61327714,210.940641263,10.5075,1.16513587697
 10/19  12:00:00,238.178340336,30.9463320562,0.0,0.0,62.886420148,41.4019203762,220.000667509,207.182403092,10.5075,2.31076441634
 10/19  13:00:00,235.439429778,30.9463320562,0.0,0.0,62.886420148,41.4019203762,215.133093565,203.460311434,10.5075,1.1652821311
 10/19  14:00:00,231.791764785,30.9463320562,0.0,0.0,62.886420148,41.4019203762,211.879908731,200.207212453,10.5075,1.165196278
 10/19  15:00:00,228.72410069,30.9463320562,0.0851431006373,0.0,62.886420148,41.4019203762,207.468822354,195.796210609,10.5075,1.16511174479
 10/19  16:00:00,228.448383664,30.9463320562,0.0156910666089,0.0,62.886420148,41.4019203762,214.226694032,202.554072693,10.5075,1.16512133895
 10/19  17:00:00,227.510750952,30.9463320562,0.0,0.0,62.886420148,41.4019203762,222.08946442,210.416818021,10.5075,1.16514639876
 10/19  18:00:00,236.571393382,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,229.496810306,218.99179479,9.34,1.16501551633
 10/19  19:00:00,223.859469437,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,236.347700745,225.842979204,9.34,1.16472154004
 10/19  20:00:00,199.152082069,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,239.683945291,231.491445291,8.1725,0.02
 10/19  21:00:00,142.51391684,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,214.540380356,208.705724389,4.67,1.16465596757
 10/19  22:00:00,82.3580194702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939316597,0.0,2.335,1.16439316597
 10/19  23:00:00,117.970270006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  24:00:00,87.6887812513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  01:00:00,80.5328061533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,80.0714871554,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992917889,0.0,2.335,1.1642917889
 10/20  03:00:00,79.7147423908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  04:00:00,101.794840446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,105.732735919,4.45233958003,0.0,0.0,3.49369000822,9.08398230582,9.1463241207,5.64708381172,2.335,1.16424030897
 10/20  06:00:00,157.483919696,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,359.410732082,354.720732082,4.67,0.02
 10/20  07:00:00,152.288349774,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,332.82676931,328.13676931,4.67,0.02
 10/20  08:00:00,212.392358533,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,301.099931314,291.762802472,8.1725,1.16462884222
 10/20  09:00:00,236.729030831,30.9463320562,0.0,0.0,62.886420148,41.4019203762,265.188534708,253.5162217,10.5075,1.16481300837
 10/20  10:00:00,227.072882619,30.9463320562,0.0,0.0,62.886420148,41.4019203762,252.180749992,240.508398585,10.5075,1.16485140705
 10/20  11:00:00,257.497311114,30.9463320562,0.0,0.0,62.886420148,41.4019203762,241.800571096,230.127840279,10.5075,1.16523081704
 10/20  12:00:00,237.314487805,30.9463320562,0.0,0.0,62.886420148,41.4019203762,236.956797724,225.284046648,10.5075,1.16525107644
 10/20  13:00:00,234.333138867,30.9463320562,0.0,0.0,62.886420148,41.4019203762,238.802913876,227.130229245,10.5075,1.16518463061
 10/20  14:00:00,231.403605888,30.9463320562,0.0,0.0,62.886420148,41.4019203762,250.855657809,238.037970678,10.5075,2.31018713056
 10/20  15:00:00,228.782875985,30.9463320562,0.0,0.0,62.886420148,41.4019203762,250.010110963,239.482610963,10.5075,0.02
 10/20  16:00:00,229.071532977,30.9463320562,0.0,0.0,62.886420148,41.4019203762,251.61159335,239.938946991,10.5075,1.16514635877
 10/20  17:00:00,228.893358778,30.9463320562,0.0,0.0,62.886420148,41.4019203762,256.657893451,243.840281775,10.5075,2.31011167578
 10/20  18:00:00,237.881722541,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,260.910153169,251.550153169,9.34,0.02
 10/20  19:00:00,218.90237908,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,269.041357967,258.536512696,9.34,1.16484527078
 10/20  20:00:00,194.647436926,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,273.507008787,264.169691911,8.1725,1.16481687581
 10/20  21:00:00,139.062493651,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,245.551800231,239.717152294,4.67,1.16464793624
 10/20  22:00:00,83.5263456687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,118.907627518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,87.9632530763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49907847449,0.0,2.335,1.16407847449
 10/21  01:00:00,78.4900804743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,77.901798904,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,77.3892904615,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554408483,0.0,1.75125,1.16429408483
 10/21  04:00:00,92.7486673705,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,13.6886643078,11.9174143078,1.75125,0.02
 10/21  05:00:00,92.5378256409,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,14.3206589787,12.5494089787,1.75125,0.02
 10/21  06:00:00,127.104771585,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,386.981734095,382.314898752,3.5025,1.16433534233
 10/21  07:00:00,133.47074387,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,360.616268028,357.093768028,3.5025,0.02
 10/21  08:00:00,186.477259128,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,326.157910917,319.155844325,5.8375,1.16456659216
 10/21  09:00:00,205.287366125,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,273.913296997,263.408537666,9.34,1.1647593315
 10/21  10:00:00,231.472926681,30.9463320562,0.0,0.0,62.886420148,41.4019203762,251.64574706,239.973292735,10.5075,1.16495432553
 10/21  11:00:00,261.49456699,30.9463320562,0.0,0.0,62.886420148,41.4019203762,238.171427078,226.498642956,10.5075,1.16528412141
 10/21  12:00:00,241.639349622,30.9463320562,0.0,0.0,62.886420148,41.4019203762,231.909472692,220.236681842,10.5075,1.16529084952
 10/21  13:00:00,238.655515834,30.9463320562,0.0,0.0,62.886420148,41.4019203762,227.584005366,215.911267976,10.5075,1.16523738958
 10/21  14:00:00,234.676071853,30.9463320562,0.0,0.0,62.886420148,41.4019203762,224.2204927,212.547810208,10.5075,1.1651824923
 10/21  15:00:00,231.059076624,30.9463320562,0.0,0.0,62.886420148,41.4019203762,221.126104989,209.453638361,10.5075,1.16496662833
 10/21  16:00:00,230.36930126,30.9463320562,0.0,0.0,62.886420148,41.4019203762,219.367432298,207.694954745,10.5075,1.16497755274
 10/21  17:00:00,229.879762727,30.9463320562,0.0,0.0,62.886420148,41.4019203762,220.509446,208.836972945,10.5075,1.16497305443
 10/21  18:00:00,224.545397143,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,240.230880785,230.893334837,8.1725,1.16504594816
 10/21  19:00:00,182.205278429,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,250.79112724,243.788699666,5.8375,1.16492757369
 10/21  20:00:00,172.200880303,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,261.285710203,254.283448345,5.8375,1.16476185798
 10/21  21:00:00,128.750964315,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,237.361812238,233.839312238,3.5025,0.02
 10/21  22:00:00,80.0436826271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577798695,0.0,1.75125,1.16452798695
 10/21  23:00:00,115.265938517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  24:00:00,84.0282088086,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562946084,0.0,1.75125,1.16437946084
 10/22  01:00:00,76.6390000026,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,76.0387413939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  03:00:00,80.1396436013,4.45233958003,0.0,0.0,3.49369000822,6.81298672936,9.77482401196,6.8593043598,1.75125,1.16426965216
 10/22  04:00:00,91.1899715007,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,16.6139636813,14.8427136813,1.75125,0.02
 10/22  05:00:00,95.205396163,13.3570187401,0.0,0.0,3.49369000822,6.81298672936,24.0374236587,22.2661736587,1.75125,0.02
 10/22  06:00:00,126.169807862,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,433.151040648,428.484200631,3.5025,1.16434001776
 10/22  07:00:00,131.766820881,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,407.716382137,404.193882137,3.5025,0.02
 10/22  08:00:00,156.92536763,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,366.816380518,362.149448356,3.5025,1.16443216191
 10/22  09:00:00,129.387870463,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,352.695996921,349.173496921,3.5025,0.02
 10/22  10:00:00,164.345199681,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,310.049372843,301.879649284,7.005,1.16472355953
 10/22  11:00:00,195.688434302,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,292.863203893,284.69351199,7.005,1.16469190286
 10/22  12:00:00,202.792466626,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,270.443679697,261.083679697,9.34,0.02
 10/22  13:00:00,200.177367226,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,264.850260917,254.345443924,9.34,1.16481699275
 10/22  14:00:00,196.452239886,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,254.546753632,244.041947094,9.34,1.16480653852
 10/22  15:00:00,193.123800677,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,247.548572925,237.043737127,9.34,1.16483579751
 10/22  16:00:00,192.96703575,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,249.708261174,239.203340017,9.34,1.16492115753
 10/22  17:00:00,164.402476667,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,289.235934293,282.210934293,7.005,0.02
 10/22  18:00:00,181.035607108,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,306.947725657,301.113044752,4.67,1.16468090469
 10/22  19:00:00,164.414447194,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,310.819870915,304.985157981,4.67,1.16471293338
 10/22  20:00:00,155.480069101,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,327.030935033,322.340935033,4.67,0.02
 10/22  21:00:00,141.211509345,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,295.720266707,289.885743799,4.67,1.16452290811
 10/22  22:00:00,77.2943329818,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  23:00:00,113.006471192,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549660326,0.0,1.75125,1.16424660326
 10/22  24:00:00,82.210749461,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,77.7440515459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  02:00:00,86.5677555763,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,17.1030790314,13.6038082952,2.335,1.16427073617
 10/23  03:00:00,86.5997386978,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,17.0815314698,14.7265314698,2.335,0.02
 10/23  04:00:00,93.2392405619,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,17.6760961678,15.3210961678,2.335,0.02
 10/23  05:00:00,97.1608889351,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,28.4672437863,26.1122437863,2.335,0.02
 10/23  06:00:00,140.297962222,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,403.23713515,397.402858363,4.67,1.16427678676
 10/23  07:00:00,145.929109983,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,367.479323214,362.789323214,4.67,0.02
 10/23  08:00:00,211.889292195,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,333.274742813,323.937699173,8.1725,1.16454364024
 10/23  09:00:00,236.133113925,30.9463320562,0.0,0.0,62.886420148,41.4019203762,297.736692062,286.064423206,10.5075,1.16476885558
 10/23  10:00:00,226.253661966,30.9463320562,0.0,0.0,62.886420148,41.4019203762,287.330844122,275.658493668,10.5075,1.1648504545
 10/23  11:00:00,256.967776904,30.9463320562,0.0,0.0,62.886420148,41.4019203762,276.172517116,264.499715165,10.5075,1.16530195012
 10/23  12:00:00,236.66674371,30.9463320562,0.0,0.0,62.886420148,41.4019203762,269.983966839,258.311118176,10.5075,1.1653486638
 10/23  13:00:00,233.468354092,30.9463320562,0.0,0.0,62.886420148,41.4019203762,265.383392296,253.710607679,10.5075,1.16528461728
 10/23  14:00:00,229.641018188,30.9463320562,0.0,0.0,62.886420148,41.4019203762,255.406219577,243.733717461,10.5075,1.16500211614
 10/23  15:00:00,226.251579588,30.9463320562,0.0,0.0,62.886420148,41.4019203762,251.465487473,239.79302314,10.5075,1.16496433245
 10/23  16:00:00,226.248197678,30.9463320562,0.0,0.0,62.886420148,41.4019203762,253.42709683,241.754621817,10.5075,1.16497501247
 10/23  17:00:00,226.248317296,30.9463320562,0.0,0.0,62.886420148,41.4019203762,257.23361869,245.561117443,10.5075,1.16500124722
 10/23  18:00:00,239.211273481,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,262.941101906,252.436185237,9.34,1.16491666888
 10/23  19:00:00,223.0818593,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,287.110664562,276.605789103,9.34,1.16487545923
 10/23  20:00:00,198.219202615,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,315.812041319,306.474692479,8.1725,1.16484883979
 10/23  21:00:00,141.2475791,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,306.354276836,301.664276836,4.67,0.02
 10/23  22:00:00,79.4301023739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946355721,0.0,2.335,1.16446355721
 10/23  23:00:00,115.188121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  24:00:00,92.8980351682,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,23.2216384819,19.722371207,2.335,1.16426727484
 10/24  01:00:00,86.583259447,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,26.1644341665,23.8094341665,2.335,0.02
 10/24  02:00:00,91.1667120065,13.7230745909,0.0,0.0,3.49369000822,9.08398230582,46.1404027516,43.7854027516,2.335,0.02
 10/24  03:00:00,93.584259388,16.0721094182,0.0,0.0,3.49369000822,9.08398230582,49.4374618258,47.0824618258,2.335,0.02
 10/24  04:00:00,114.471839808,14.5282701126,0.0,0.0,3.49369000822,9.08398230582,40.9786231159,37.4793513578,2.335,1.16427175809
 10/24  05:00:00,118.349253315,18.6041721708,0.0,0.0,3.49369000822,9.08398230582,63.1478986146,60.7928986146,2.335,0.02
 10/24  06:00:00,156.668482046,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,528.625267285,523.935267285,4.67,0.02
 10/24  07:00:00,154.750595778,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,494.909689655,489.075202048,4.67,1.16448760711
 10/24  08:00:00,211.753029295,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,443.355651224,435.163151224,8.1725,0.02
 10/24  09:00:00,235.743774912,30.9463320562,0.0,0.0,62.886420148,41.4019203762,376.242976158,364.570649653,10.5075,1.16482650481
 10/24  10:00:00,226.156449883,30.9463320562,0.0,0.0,62.886420148,41.4019203762,324.793961448,313.121443938,10.5075,1.1650175103
 10/24  11:00:00,257.02709471,30.9463320562,0.0,0.0,62.886420148,41.4019203762,281.452616078,269.779768795,10.5075,1.16534728249
 10/24  12:00:00,237.115873547,30.9463320562,0.0,0.0,62.886420148,41.4019203762,251.30488371,238.486706661,10.5075,2.31067704946
 10/24  13:00:00,234.166692125,30.9463320562,0.0,0.0,62.886420148,41.4019203762,227.403413745,215.730659511,10.5075,1.1652542331
 10/24  14:00:00,230.363978313,30.9463320562,0.0,0.0,62.886420148,41.4019203762,216.182035103,204.509357248,10.5075,1.16517785563
 10/24  15:00:00,226.959783692,30.9463320562,0.0,0.0,62.886420148,41.4019203762,208.423644572,196.751041662,10.5075,1.16510290986
 10/24  16:00:00,227.152456723,30.9463320562,0.0191574585228,0.0,62.886420148,41.4019203762,203.399627434,191.727004017,10.5075,1.16512341715
 10/24  17:00:00,227.055528339,30.9463320562,0.0,0.0,62.886420148,41.4019203762,210.503091433,198.83043183,10.5075,1.16515960267
 10/24  18:00:00,239.445544839,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,240.135644434,229.630606953,9.34,1.16503748158
 10/24  19:00:00,216.734731913,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,252.629796982,242.125047172,9.34,1.1647498098
