Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  21:00:00,129.716260617,7.36588666324,0.0,0.0,80.527626,29.818365,277.138417496,268.153407032,3.20568,5.77933046362
 12/06  22:00:00,55.4529470511,0.0,0.0,0.0,15.863942322,29.242365,11.8655183297,0.0,3.20568,8.65983832967
 12/06  23:00:00,55.3474546899,0.0,0.0,0.0,15.863942322,29.242365,8.96736296618,0.0,3.20568,5.76168296618
 12/06  24:00:00,56.1448394935,0.0,0.0,0.0,15.863942322,29.242365,6.0942240377,0.0,3.20568,2.8885440377
 12/07  01:00:00,55.3781837064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  02:00:00,55.376958504,0.0,0.0,0.0,15.863942322,29.242365,6.09055258182,0.0,3.20568,2.88487258182
 12/07  03:00:00,55.3717351162,0.0,0.0,0.0,15.863942322,29.242365,6.09055868455,0.0,3.20568,2.88487868455
 12/07  04:00:00,56.2486016513,0.878765856086,0.0,0.0,15.863942322,29.242365,3.68713260784,0.461452607844,3.20568,0.02
 12/07  05:00:00,57.2379965781,1.65371134126,0.0,0.0,15.863942322,29.242365,7.32505917435,1.23449460298,3.20568,2.88488457137
 12/07  06:00:00,56.8879145347,1.32296907301,0.0,0.0,15.863942322,29.242365,7.38353181484,1.29296147694,3.20568,2.8848903379
 12/07  07:00:00,66.405957027,7.36588666324,0.00282450624039,0.0,15.863942322,29.818365,566.540538023,563.314858023,3.20568,0.02
 12/07  08:00:00,128.718241653,7.36588666324,0.0,0.0,80.527626,29.818365,461.05010644,452.085717699,3.20568,5.7587087411
 12/07  09:00:00,166.456526743,7.36588666324,0.00592539077367,0.0,80.527626,75.0917375,361.049935019,325.425874884,24.0426,11.5814601346
 12/07  10:00:00,166.451395695,7.36588666324,0.00243192561341,0.0,80.527626,75.0917375,311.551403982,268.758802737,24.0426,18.7500012448
 12/07  11:00:00,170.356226875,7.36588666324,0.00151792084492,0.0,80.527626,79.0911225,293.403729755,239.237165768,32.0568,22.1097639872
 12/07  12:00:00,170.508684552,7.36588666324,0.0,0.0,80.527626,79.0911225,222.877159431,167.395666125,32.0568,23.4246933059
 12/07  13:00:00,169.534995639,7.36588666324,0.0,0.0,80.527626,79.0911225,210.077304472,151.607956828,32.0568,26.4125476433
 12/07  14:00:00,165.48783599,7.36588666324,0.0,0.0,80.527626,75.0917375,198.573777688,156.103931611,16.0284,26.4414460762
 12/07  15:00:00,165.447656336,7.36588666324,0.0,0.0,80.527626,75.0917375,186.86974455,150.413792505,16.0284,20.427552045
 12/07  16:00:00,163.423080778,7.36588666324,0.0,0.0,80.527626,73.092045,181.731623302,155.15173779,3.20568,23.3742055123
 12/07  17:00:00,169.148862405,7.36588666324,0.0,0.0,80.527626,73.092045,187.454717736,181.359885412,3.20568,2.88915232428
 12/07  18:00:00,129.119415096,7.36588666324,0.0,0.0,80.527626,29.818365,245.937946952,239.842781646,3.20568,2.88948530601
 12/07  19:00:00,129.580740836,7.36588666324,0.0,0.0,80.527626,29.818365,276.482804237,264.625510111,3.20568,8.65161412627
 12/07  20:00:00,129.85691538,7.36588666324,0.0,0.0,80.527626,29.818365,279.28538047,267.41261441,3.20568,8.66708605979
 12/07  21:00:00,129.850782868,7.36588666324,0.0,0.0,80.527626,29.818365,283.583942384,274.598643709,3.20568,5.77961867496
 12/07  22:00:00,55.4579141819,0.0,0.0,0.0,15.863942322,29.242365,11.8664090516,0.0,3.20568,8.66072905161
 12/07  23:00:00,55.3512780631,0.0,0.0,0.0,15.863942322,29.242365,6.09674947724,0.0,3.20568,2.89106947724
 12/07  24:00:00,56.1446881908,0.0,0.0,0.0,15.863942322,29.242365,8.96218609696,0.0,3.20568,5.75650609696
 12/08  01:00:00,55.3788264293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  02:00:00,55.3743538955,0.0,0.0,0.0,15.863942322,29.242365,6.09044948209,0.0,3.20568,2.88476948209
 12/08  03:00:00,56.5835728187,1.20950812434,0.0,0.0,15.863942322,29.242365,6.88697609004,0.796383690704,3.20568,2.88491239934
 12/08  04:00:00,57.024758076,1.65371134126,0.0,0.0,15.863942322,29.242365,4.72130740268,1.49562740268,3.20568,0.02
 12/08  05:00:00,57.7520516537,1.32296907301,0.0,0.0,15.863942322,29.242365,7.71721994631,1.62674654491,3.20568,2.8847934014
 12/08  06:00:00,57.9130337887,1.65371134126,0.0,0.0,15.863942322,29.242365,8.97527221766,2.88478705865,3.20568,2.88480515901
 12/08  07:00:00,66.7928595913,7.36588666324,0.00410986909304,0.0,15.863942322,29.818365,565.456037342,562.230357342,3.20568,0.02
 12/08  08:00:00,128.728720393,7.36588666324,0.0,0.0,80.527626,29.818365,434.692010606,428.597025178,3.20568,2.8893054276
 12/08  09:00:00,166.482016367,7.36588666324,0.00555602737322,0.0,80.527626,75.0917375,357.33224272,321.705250674,24.0426,11.5843920456
 12/08  10:00:00,166.228248769,7.36588666324,0.00326856947342,0.0,80.527626,75.0917375,281.966119284,237.502218552,24.0426,20.4213007312
 12/08  11:00:00,169.582684227,7.36588666324,0.00401627526031,0.0,80.527626,79.0911225,219.176337806,163.760473515,32.0568,23.3590642902
 12/08  12:00:00,170.199796493,7.50116415566,0.0,0.0,80.527626,79.0911225,157.994471717,102.512922736,32.0568,23.4247489808
 12/08  13:00:00,170.063648836,8.15538765826,0.0,0.0,80.527626,79.0911225,143.784811146,85.3127406193,32.0568,26.4152705269
 12/08  14:00:00,166.364412996,8.46403920137,0.0,0.0,80.527626,75.0917375,131.739643038,89.2688025689,16.0284,26.4424404694
 12/08  15:00:00,166.273164893,8.37355910586,0.0,0.0,80.527626,75.0917375,131.229404517,94.7727425844,16.0284,20.4282619329
 12/08  16:00:00,163.888998877,7.93535969701,0.0,0.0,80.527626,73.092045,167.782300135,141.201092976,3.20568,23.3755271598
 12/08  17:00:00,168.981689617,7.36588666324,0.0,0.0,80.527626,73.092045,167.535896264,161.440771541,3.20568,2.88944472272
 12/08  18:00:00,128.722636119,7.36588666324,0.0,0.0,80.527626,29.818365,202.535927285,196.440951021,3.20568,2.88929626422
 12/08  19:00:00,129.106344995,7.36588666324,0.0,0.0,80.527626,29.818365,253.488931671,241.631371268,3.20568,8.6518804028
 12/08  20:00:00,129.565089766,7.36588666324,0.0,0.0,80.527626,29.818365,265.237017028,253.363879346,3.20568,8.66745768194
 12/08  21:00:00,129.630747506,7.36588666324,0.0,0.0,80.527626,29.818365,270.907499669,261.921934226,3.20568,5.77988544302
 12/08  22:00:00,55.304118644,0.0,0.0,0.0,15.863942322,29.242365,11.8651919278,0.0,3.20568,8.65951192782
 12/08  23:00:00,55.3531202869,0.0,0.0,0.0,15.863942322,29.242365,6.09688627847,0.0,3.20568,2.89120627847
 12/08  24:00:00,56.1471324126,0.0,0.0,0.0,15.863942322,29.242365,8.96246131559,0.0,3.20568,5.75678131559
 12/09  01:00:00,55.3792633981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  02:00:00,55.6421126757,0.266511813051,0.0,0.0,15.863942322,29.242365,3.3491775097,0.123497509699,3.20568,0.02
 12/09  03:00:00,57.0286219081,1.65371134126,0.0,0.0,15.863942322,29.242365,7.03944579147,0.950625363065,3.20568,2.88314042841
 12/09  04:00:00,56.6914565305,1.32296907301,0.0,0.0,15.863942322,29.242365,4.37610060815,1.15042060815,3.20568,0.02
 12/09  05:00:00,57.2331952391,1.65371134126,0.0,0.0,15.863942322,29.242365,7.69861741055,1.60976790657,3.20568,2.88316950398
 12/09  06:00:00,56.8846846259,1.32296907301,0.0,0.0,15.863942322,29.242365,5.10697458899,1.88129458899,3.20568,0.02
 12/09  07:00:00,57.2304260442,1.65371134126,0.0,0.0,15.863942322,29.242365,9.08534787396,2.99649813005,3.20568,2.88316974391
 12/09  08:00:00,55.3977376338,1.32296907301,0.0,0.0,15.863942322,29.242365,5.11396790465,1.88828790465,3.20568,0.02
 12/09  09:00:00,48.5832159185,1.65371134126,0.0,0.0,15.863942322,29.242365,8.71126338704,2.62252579318,3.20568,2.88305759386
 12/09  10:00:00,47.9289286227,0.992226804755,0.0,0.0,15.863942322,29.242365,4.76968211441,1.54400211441,3.20568,0.02
 12/09  11:00:00,48.2487836797,1.32296907301,0.0,0.0,15.863942322,29.242365,7.57152868123,1.4810512888,3.20568,2.88479739242
 12/09  12:00:00,48.3078871743,0.661484536504,0.0,0.0,15.863942322,29.242365,6.47009670688,0.379601756713,3.20568,2.88481495017
 12/09  13:00:00,46.9180031054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  14:00:00,46.9677739472,0.0,0.0,0.0,15.863942322,29.242365,6.08885980703,0.0,3.20568,2.88317980703
 12/09  15:00:00,46.992785245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  16:00:00,46.98160087,0.0,0.0,0.0,15.863942322,29.242365,6.08874782125,0.0,3.20568,2.88306782125
 12/09  17:00:00,52.5855693659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  18:00:00,55.4262291741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.4219902072,0.0,0.0,0.0,15.863942322,29.242365,6.08880552497,0.0,3.20568,2.88312552497
 12/09  20:00:00,55.6326799269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  21:00:00,56.2139815564,0.597254081303,0.0,0.0,15.863942322,29.242365,6.5197732483,0.43091009226,3.20568,2.88318315604
 12/09  22:00:00,57.2413463504,1.73602939421,0.0,0.0,15.863942322,29.242365,12.6957211741,9.47004117412,3.20568,0.02
 12/09  23:00:00,58.7651575917,3.40921770636,0.0,0.0,15.863942322,29.242365,43.7296847381,37.6411220944,3.20568,2.88288264365
 12/09  24:00:00,58.8611920133,2.76868019721,0.0,0.0,15.863942322,29.242365,36.2069446164,32.9812646164,3.20568,0.02
 12/10  01:00:00,59.079741046,3.71901294726,0.0,0.0,15.863942322,29.242365,52.5122519749,49.2865719749,3.20568,0.02
 12/10  02:00:00,59.0608122689,3.68906888718,0.0,0.0,15.863942322,29.242365,58.8162328804,52.7273629531,3.20568,2.8831899273
 12/10  03:00:00,59.8776402745,4.47490983702,0.0,0.0,15.863942322,29.242365,87.5587170871,84.3330370871,3.20568,0.02
 12/10  04:00:00,59.8559270857,4.46014953364,0.0,0.0,15.863942322,29.242365,82.7368824426,76.6480066172,3.20568,2.88319582534
 12/10  05:00:00,60.6723745495,5.03298016944,0.0,0.0,15.863942322,29.242365,109.495541106,106.269861106,3.20568,0.02
 12/10  06:00:00,60.403540239,4.76618810303,0.0,0.0,15.863942322,29.242365,118.888250762,112.799397227,3.20568,2.88317353517
 12/10  07:00:00,60.9017416058,5.19500058853,0.0,0.0,15.863942322,29.242365,157.318160312,154.092480312,3.20568,0.02
 12/10  08:00:00,58.9651978785,4.82019490939,0.0,0.0,15.863942322,29.242365,115.635181947,109.546316482,3.20568,2.88318546491
 12/10  09:00:00,52.2048864356,5.19500058853,0.0,0.0,15.863942322,29.242365,123.397750531,120.172070531,3.20568,0.02
 12/10  10:00:00,50.5911455014,3.63807899223,0.0,0.0,15.863942322,29.242365,69.9941070166,63.90341937,3.20568,2.88500764667
 12/10  11:00:00,51.1539597709,4.22762660642,0.0,0.0,15.863942322,29.242365,60.7875296649,54.6969248694,3.20568,2.8849247955
 12/10  12:00:00,50.0819695377,2.45888495631,0.0,0.0,15.863942322,29.242365,28.9536210316,25.7279410316,3.20568,0.02
 12/10  13:00:00,49.4989249667,2.61751875739,0.0,0.0,15.863942322,29.242365,27.3201774691,21.2295494243,3.20568,2.88494804475
 12/10  14:00:00,48.2397196922,1.32296907301,0.0,0.0,15.863942322,29.242365,10.7984623046,4.70780929118,3.20568,2.88497301338
 12/10  15:00:00,46.9322011403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  16:00:00,46.9192862542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  17:00:00,52.5378946374,0.0,0.0,0.0,15.863942322,29.242365,6.08881620932,0.0,3.20568,2.88313620932
 12/10  18:00:00,56.0598486175,0.661484536504,0.0,0.0,15.863942322,29.242365,4.64653131622,1.42085131622,3.20568,0.02
 12/10  19:00:00,56.7243438221,1.32296907301,0.0,0.0,15.863942322,29.242365,10.126573662,4.03769438203,3.20568,2.88319927999
 12/10  20:00:00,58.1785153959,2.56215003661,0.0,0.0,15.863942322,29.242365,29.1186382992,25.8929582992,3.20568,0.02
 12/10  21:00:00,58.4972923302,2.89289230486,0.0,0.0,15.863942322,29.242365,34.2700229716,28.1811651615,3.20568,2.88317781012
 12/10  22:00:00,58.5744833319,3.07847543811,0.0,0.0,15.863942322,29.242365,43.1128948513,39.8872148513,3.20568,0.02
 12/10  23:00:00,58.5479023537,3.20268754576,0.0,0.0,15.863942322,29.242365,46.0402018498,39.9513658933,3.20568,2.88315595646
 12/10  24:00:00,59.7838811911,3.69292475835,0.0,0.0,15.863942322,29.242365,54.3027725949,51.0770925949,3.20568,0.02
 12/11  01:00:00,58.9662322149,3.6106067054,0.0,0.0,15.863942322,29.242365,55.7372672276,49.6466939088,3.20568,2.88489331874
 12/11  02:00:00,58.9837798062,3.62918738966,0.0,0.0,15.863942322,29.242365,59.3618523273,56.1361723273,3.20568,0.02
 12/11  03:00:00,59.2828026685,3.91783136552,0.0,0.0,15.863942322,29.242365,66.9907727413,60.9000812349,3.20568,2.88501150644
 12/11  04:00:00,59.3600115214,3.99886412808,0.0,0.0,15.863942322,29.242365,69.0910731241,63.0003737808,3.20568,2.88501934326
 12/11  05:00:00,59.3936979828,3.81585157561,0.0,0.0,15.863942322,29.242365,63.4964902501,60.2708102501,3.20568,0.02
 12/11  06:00:00,59.5617495132,3.99886412808,0.0,0.0,15.863942322,29.242365,70.8316960844,64.7410327,3.20568,2.88498338446
 12/11  07:00:00,66.6092215598,7.36588666324,0.00365451264979,0.0,15.863942322,29.818365,805.856674232,799.765983615,3.20568,2.88501061685
 12/11  08:00:00,129.042059063,7.36588666324,0.0,0.0,80.527626,29.818365,456.271871474,450.176954954,3.20568,2.88923652007
 12/11  09:00:00,166.526208079,7.36588666324,0.00542894833162,0.0,80.527626,75.0917375,369.604364099,333.977195169,24.0426,11.5845689295
 12/11  10:00:00,166.353568379,7.36588666324,0.00257988634858,0.0,80.527626,75.0917375,320.036619859,275.569544699,24.0426,20.4244751601
 12/11  11:00:00,169.990346359,7.36588666324,0.00314588618916,0.0,80.527626,79.0911225,287.091953671,234.589854615,32.0568,20.4452990564
 12/11  12:00:00,170.8097394,7.36588666324,0.0,0.0,80.527626,79.0911225,281.567519367,223.150614534,32.0568,26.3601048333
 12/11  13:00:00,170.199421689,7.36588666324,0.0,0.0,80.527626,79.0911225,276.020445889,217.547237402,32.0568,26.4164084868
 12/11  14:00:00,166.014910708,7.36588666324,0.0,0.0,80.527626,75.0917375,251.388308969,208.909958546,16.0284,26.4499504222
 12/11  15:00:00,165.758232742,7.36588666324,0.0,0.0,80.527626,75.0917375,224.586738077,188.127801913,16.0284,20.4305361639
 12/11  16:00:00,163.649550716,7.36588666324,0.0,0.0,80.527626,73.092045,213.995874348,187.410558188,3.20568,23.3796361606
 12/11  17:00:00,169.557998126,7.36588666324,0.0,0.0,80.527626,73.092045,233.907960683,227.8129229,3.20568,2.88935778323
 12/11  18:00:00,129.640048093,7.36588666324,0.0,0.0,80.527626,29.818365,286.740790456,280.645639713,3.20568,2.88947074372
 12/11  19:00:00,129.663288004,7.36588666324,0.0,0.0,80.527626,29.818365,311.517165245,299.658741137,3.20568,8.65274410805
 12/11  20:00:00,129.892700863,7.36588666324,0.0,0.0,80.527626,29.818365,325.44027711,313.565964263,3.20568,8.66863284684
 12/11  21:00:00,129.887728084,7.36588666324,0.0,0.0,80.527626,29.818365,335.260244729,326.274884694,3.20568,5.77968003444
 12/11  22:00:00,55.4393445739,0.0,0.0,0.0,15.863942322,29.242365,11.866296484,0.0,3.20568,8.66061648402
 12/11  23:00:00,55.333634762,0.0,0.0,0.0,15.863942322,29.242365,8.96777582878,0.0,3.20568,5.76209582878
 12/11  24:00:00,56.1289918772,0.0,0.0,0.0,15.863942322,29.242365,6.09400054564,0.0,3.20568,2.88832054564
 12/12  01:00:00,56.6285548915,1.25873861781,0.0,0.0,15.863942322,29.242365,4.26122177137,1.03554177137,3.20568,0.02
 12/12  02:00:00,57.0241884112,1.65371134126,0.0,0.0,15.863942322,29.242365,7.99709595943,1.90661004218,3.20568,2.88480591725
 12/12  03:00:00,56.8074921304,1.43769633666,0.0,0.0,15.863942322,29.242365,9.52595029252,3.43542901526,3.20568,2.88484127726
 12/12  04:00:00,58.9631197205,3.58125588676,0.0,0.0,15.863942322,29.242365,36.3943349251,33.1686549251,3.20568,0.02
 12/12  05:00:00,60.0360237338,3.58708909727,0.0,0.0,15.863942322,29.242365,51.6711947607,45.5804792758,3.20568,2.88503548492
 12/12  06:00:00,60.3601834194,4.07080105039,0.0,0.0,15.863942322,29.242365,61.7820033145,55.6912791514,3.20568,2.88504416313
 12/12  07:00:00,67.0152648309,7.36588666324,0.0,0.0,15.863942322,29.818365,728.750228447,725.524548447,3.20568,0.02
 12/12  08:00:00,129.329855032,7.36588666324,0.0,0.0,80.527626,29.818365,550.602937024,541.638578771,3.20568,5.75867825358
 12/12  09:00:00,166.583459859,7.36588666324,0.00339909429011,0.0,80.527626,75.0917375,434.771243728,399.14397945,24.0426,11.5846642778
 12/12  10:00:00,166.527199391,7.36588666324,0.00223851819842,0.0,80.527626,75.0917375,386.163803692,341.694959455,24.0426,20.4262442375
 12/12  11:00:00,170.450721385,7.36588666324,0.003118222676,0.0,80.527626,79.0911225,341.610724,289.106694741,32.0568,20.4472292594
 12/12  12:00:00,171.137758544,7.36588666324,0.0,0.0,80.527626,79.0911225,283.047385499,227.559168522,32.0568,23.431416977
 12/12  13:00:00,169.848524453,7.36588666324,0.0,0.0,80.527626,79.0911225,239.91040482,178.502285111,32.0568,29.3513197085
 12/12  14:00:00,165.635895343,7.36588666324,0.0,0.0,80.527626,75.0917375,222.618122579,180.135110043,16.0284,26.4546125358
 12/12  15:00:00,165.568678423,7.36588666324,0.0,0.0,80.527626,75.0917375,211.728358423,175.26755063,16.0284,20.4324077932
 12/12  16:00:00,163.597114435,7.36588666324,0.0,0.0,80.527626,73.092045,217.363622291,190.778833421,3.20568,23.3791088692
 12/12  17:00:00,169.369196532,7.36588666324,0.0,0.0,80.527626,73.092045,217.047424061,210.952570387,3.20568,2.88917367435
 12/12  18:00:00,129.526507853,7.36588666324,0.0,0.0,80.527626,29.818365,284.587136171,278.492163238,3.20568,2.88929293326
 12/12  19:00:00,129.666927048,7.36588666324,0.0,0.0,80.527626,29.818365,317.18364052,305.32564402,3.20568,8.65231649938
 12/12  20:00:00,129.682842356,7.36588666324,0.0,0.0,80.527626,29.818365,344.490535669,332.61654625,3.20568,8.66830941897
 12/12  21:00:00,129.703745325,7.36588666324,0.0,0.0,80.527626,29.818365,368.88398626,359.897780569,3.20568,5.78052569151
 12/12  22:00:00,55.2791696342,0.0,0.0,0.0,15.863942322,29.242365,11.8667706229,0.0,3.20568,8.66109062289
 12/12  23:00:00,55.3301480502,0.0,0.0,0.0,15.863942322,29.242365,8.96758832314,0.0,3.20568,5.76190832314
 12/12  24:00:00,56.7911061953,0.661484536504,0.0,0.0,15.863942322,29.242365,6.66736281964,0.573010063805,3.20568,2.88867275583
 12/13  01:00:00,56.6918067363,1.32296907301,0.0,0.0,15.863942322,29.242365,4.68278214221,1.45710214221,3.20568,0.02
 12/13  02:00:00,57.027022396,1.65371134126,0.0,0.0,15.863942322,29.242365,9.46348703893,3.37283479426,3.20568,2.88497224467
 12/13  03:00:00,58.5547494998,3.17402877607,0.0,0.0,15.863942322,29.242365,40.5174386645,34.4267443071,3.20568,2.88501435742
 12/13  04:00:00,59.725550324,4.31863724311,0.0,0.0,15.863942322,29.242365,64.8907879688,61.6651079688,3.20568,0.02
 12/13  05:00:00,59.2038004751,3.58708909727,0.0,0.0,15.863942322,29.242365,68.3211980076,62.2304621014,3.20568,2.8850559062
 12/13  06:00:00,60.1296866854,4.48386137159,0.0,0.0,15.863942322,29.242365,104.901363541,98.8106393825,3.20568,2.88504415836
 12/13  07:00:00,66.7266740979,7.36588666324,0.0,0.0,15.863942322,29.818365,796.389944323,793.164264323,3.20568,0.02
 12/13  08:00:00,129.664103819,7.36588666324,0.0,0.0,80.527626,29.818365,617.783555101,608.818658437,3.20568,5.75921666347
 12/13  09:00:00,166.638814896,7.36588666324,0.00115021543706,0.0,80.527626,75.0917375,471.478827064,435.850663117,24.0426,11.5855639469
 12/13  10:00:00,166.486587229,7.36588666324,0.00281778990117,0.0,80.527626,75.0917375,368.734452655,324.262922238,24.0426,20.4289304172
 12/13  11:00:00,169.993842233,7.36588666324,0.00372033228994,0.0,80.527626,79.0911225,272.117155465,219.611884153,32.0568,20.4484713119
 12/13  12:00:00,170.21857558,7.36588666324,0.00207923119983,0.0,80.527626,79.0911225,196.381973083,138.229852594,32.0568,26.0953204888
 12/13  13:00:00,169.329245674,7.40310940503,0.0,0.0,80.527626,79.0911225,158.37729141,99.6374353193,32.0568,26.6830560906
 12/13  14:00:00,165.689080552,7.76124604204,0.0,0.0,80.527626,75.0917375,153.307525094,110.820815399,16.0284,26.4583096953
 12/13  15:00:00,165.82191278,7.88990151485,0.0,0.0,80.527626,75.0917375,152.067829612,115.604189299,16.0284,20.4352403127
 12/13  16:00:00,163.524471399,7.57785980363,0.0,0.0,80.527626,73.092045,166.228077503,139.639695859,3.20568,23.3827016438
 12/13  17:00:00,169.034920397,7.36588666324,0.0,0.0,80.527626,73.092045,181.184394427,175.089200423,3.20568,2.88951400351
 12/13  18:00:00,128.782939606,7.36588666324,0.0,0.0,80.527626,29.818365,216.165704634,207.201115996,3.20568,5.75890863726
 12/13  19:00:00,128.854204979,7.36588666324,0.0,0.0,80.527626,29.818365,222.622247715,213.641152376,3.20568,5.77541533899
 12/13  20:00:00,129.079221606,7.36588666324,0.0,0.0,80.527626,29.818365,229.191140015,217.315888567,3.20568,8.66957144759
 12/13  21:00:00,129.07292436,7.36588666324,0.0,0.0,80.527626,29.818365,236.255370779,224.389592204,3.20568,8.6600985753
 12/13  22:00:00,55.4662724999,0.0,0.0,0.0,15.863942322,29.242365,8.98653219969,0.0,3.20568,5.78085219969
 12/13  23:00:00,55.3547394044,0.0,0.0,0.0,15.863942322,29.242365,8.96845022186,0.0,3.20568,5.76277022186
 12/13  24:00:00,56.1487560556,0.0,0.0,0.0,15.863942322,29.242365,6.09433905798,0.0,3.20568,2.88865905798
 12/14  01:00:00,55.3837926934,0.0,0.0,0.0,15.863942322,29.242365,6.09055186462,0.0,3.20568,2.88487186462
 12/14  02:00:00,55.3814405782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  03:00:00,55.3758895894,0.0,0.0,0.0,15.863942322,29.242365,6.09059864228,0.0,3.20568,2.88491864228
 12/14  04:00:00,55.3710681344,0.0,0.0,0.0,15.863942322,29.242365,6.09064516371,0.0,3.20568,2.88496516371
 12/14  05:00:00,56.1809253075,0.597254081303,0.0,0.0,15.863942322,29.242365,3.72731257897,0.501632578975,3.20568,0.02
 12/14  06:00:00,56.8923552812,1.32296907301,0.0,0.0,15.863942322,29.242365,7.37964438533,1.28895288425,3.20568,2.88501150109
 12/14  07:00:00,65.9937038723,7.36588666324,0.00371361462357,0.0,15.863942322,29.818365,519.503930737,513.413193041,3.20568,2.88505769545
 12/14  08:00:00,128.484126248,7.36588666324,0.0,0.0,80.527626,29.818365,392.473900941,386.378655177,3.20568,2.88956576338
 12/14  09:00:00,166.436132112,7.36588666324,0.00394866184293,0.0,80.527626,75.0917375,324.350259091,288.722815805,24.0426,11.5848432853
 12/14  10:00:00,166.440898515,7.36588666324,0.00236224419261,0.0,80.527626,75.0917375,298.063529364,253.59207236,24.0426,20.428857004
 12/14  11:00:00,170.439784071,7.36588666324,0.00141156704782,0.0,80.527626,79.0911225,296.717033761,244.211123479,32.0568,20.4491102813
 12/14  12:00:00,171.197712049,7.36588666324,0.0,0.0,80.527626,79.0911225,280.06366819,221.643213502,32.0568,26.3636546885
 12/14  13:00:00,170.300292081,7.36588666324,0.0,0.0,80.527626,79.0911225,265.320588502,206.838269225,32.0568,26.4255192772
 12/14  14:00:00,166.212843923,7.36588666324,0.0,0.0,80.527626,75.0917375,263.743593469,218.321359024,16.0284,29.3938344442
 12/14  15:00:00,166.209281768,7.36588666324,0.0,0.0,80.527626,75.0917375,254.982809687,218.521015791,16.0284,20.4333938957
 12/14  16:00:00,164.182552807,7.36588666324,0.0,0.0,80.527626,73.092045,244.37238683,220.70667125,3.20568,20.4600355807
 12/14  17:00:00,169.786425046,7.36588666324,0.0,0.0,80.527626,73.092045,229.860703435,220.895970009,3.20568,5.75905342621
 12/14  18:00:00,129.401771448,7.36588666324,0.0,0.0,80.527626,29.818365,254.649070657,248.55375132,3.20568,2.88963933723
 12/14  19:00:00,129.411162481,7.36588666324,0.0,0.0,80.527626,29.818365,273.356894206,264.375817238,3.20568,5.77539696816
 12/14  20:00:00,129.824251422,7.36588666324,0.0,0.0,80.527626,29.818365,296.34219196,284.467708155,3.20568,8.66880380437
 12/14  21:00:00,129.865614917,7.36588666324,0.0,0.0,80.527626,29.818365,299.017145728,287.150632063,3.20568,8.66083366443
 12/14  22:00:00,55.4558818568,0.0,0.0,0.0,15.863942322,29.242365,11.8663046405,0.0,3.20568,8.66062464051
 12/14  23:00:00,55.3496553973,0.0,0.0,0.0,15.863942322,29.242365,6.0968322436,0.0,3.20568,2.8911522436
 12/14  24:00:00,56.1445099747,0.0,0.0,0.0,15.863942322,29.242365,6.0943807286,0.0,3.20568,2.8887007286
 12/15  01:00:00,55.379794942,0.0,0.0,0.0,15.863942322,29.242365,6.09068874714,0.0,3.20568,2.88500874714
 12/15  02:00:00,55.3779191346,0.0,0.0,0.0,15.863942322,29.242365,6.09074109844,0.0,3.20568,2.88506109844
 12/15  03:00:00,55.3731339431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  04:00:00,55.3691764508,0.0,0.0,0.0,15.863942322,29.242365,6.09052942733,0.0,3.20568,2.88484942733
 12/15  05:00:00,57.094034056,0.661484536504,0.0,0.0,15.863942322,29.242365,6.49865105196,0.407936355558,3.20568,2.88503469641
 12/15  06:00:00,57.5852751235,1.32296907301,0.0,0.0,15.863942322,29.242365,4.0847891541,0.859109154102,3.20568,0.02
 12/15  07:00:00,66.225551564,7.36588666324,0.00401751224065,0.0,15.863942322,29.818365,484.349312838,478.258589658,3.20568,2.88504318014
 12/15  08:00:00,128.500960294,7.36588666324,0.0,0.0,80.527626,29.818365,395.116010504,389.020780131,3.20568,2.8895503722
 12/15  09:00:00,166.44123125,7.36588666324,0.00408678477248,0.0,80.527626,75.0917375,324.071028063,288.442828282,24.0426,11.5855997813
 12/15  10:00:00,166.445638331,7.36588666324,0.00239564236274,0.0,80.527626,75.0917375,298.773704688,254.30257201,24.0426,20.4285326775
