Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  14:00:00,47.4053849106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  15:00:00,47.4001954561,0.0,0.0,0.0,15.863942322,29.242365,6.08808649803,0.0,3.20568,2.88240649803
 09/09  16:00:00,47.3100719223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  17:00:00,47.2855846393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  18:00:00,47.2636814227,0.0,0.0,0.0,15.863942322,29.242365,6.08802421056,0.0,3.20568,2.88234421056
 09/09  19:00:00,48.9171840212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  20:00:00,56.0132319678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  21:00:00,55.846770506,0.0,0.0,0.0,15.863942322,29.242365,6.08809395077,0.0,3.20568,2.88241395077
 09/09  22:00:00,55.6505686548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  23:00:00,56.316704783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/09  24:00:00,55.6114013199,0.0,0.0,0.0,15.863942322,29.242365,6.088031677,0.0,3.20568,2.882351677
 09/10  01:00:00,55.5942559252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  02:00:00,55.5772322483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  03:00:00,55.5597788886,0.0,0.0,0.0,15.863942322,29.242365,6.08810398893,0.0,3.20568,2.88242398893
 09/10  04:00:00,55.7567286345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  05:00:00,55.7348258132,0.0,0.0,0.0,15.863942322,29.242365,6.08804413234,0.0,3.20568,2.88236413234
 09/10  06:00:00,55.7478159175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  07:00:00,48.5452120059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  08:00:00,47.1511606805,0.0,0.0,0.0,15.863942322,29.242365,6.08936444948,0.0,3.20568,2.88368444948
 09/10  09:00:00,47.2224829757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  10:00:00,47.2684542563,0.0,0.0,0.0,15.863942322,29.242365,6.08942369995,0.0,3.20568,2.88374369995
 09/10  11:00:00,47.9665449436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  12:00:00,47.2847363665,0.0,0.0,0.0,15.863942322,29.242365,6.0892856398,0.0,3.20568,2.8836056398
 09/10  13:00:00,47.3370599775,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  14:00:00,47.3629355617,0.0,0.0,0.0,15.863942322,29.242365,6.08802995833,0.0,3.20568,2.88234995833
 09/10  15:00:00,50.2185188525,0.427351515482,2.42927424086,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  16:00:00,52.9340578193,0.82131537046,4.83768036384,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  17:00:00,50.9647428888,0.586653836043,3.11132903635,0.0,15.863942322,29.242365,6.08763888,0.0,3.20568,2.88195888
 09/10  18:00:00,50.449401144,0.586653836043,2.61873855322,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  19:00:00,48.8911147249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  20:00:00,55.9913260929,0.0,0.0,0.0,15.863942322,29.242365,6.08804309294,0.0,3.20568,2.88236309294
 09/10  21:00:00,55.8336593828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  22:00:00,55.6442372501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/10  23:00:00,56.306099294,0.0,0.0,0.0,15.863942322,29.242365,6.08811571218,0.0,3.20568,2.88243571218
 09/10  24:00:00,55.5942280231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  01:00:00,55.5736681059,0.0,0.0,0.0,15.863942322,29.242365,6.08943794278,0.0,3.20568,2.88375794278
 09/11  02:00:00,55.5632499442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  03:00:00,55.559478824,0.0,0.0,0.0,15.863942322,29.242365,6.08930303338,0.0,3.20568,2.88362303338
 09/11  04:00:00,55.7704268411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/11  05:00:00,55.7550595448,0.0,0.0,0.0,15.863942322,29.242365,6.08936573742,0.0,3.20568,2.88368573742
 09/11  06:00:00,63.7634215325,7.42468106539,0.0,0.0,15.863942322,29.818365,119.622911568,116.397231568,3.20568,0.02
 09/11  07:00:00,121.400407033,7.42468106539,0.0,0.0,80.527626,29.818365,84.400644271,78.3079839729,3.20568,2.88698029811
 09/11  08:00:00,165.805131043,7.46996841184,0.481238419706,0.0,80.527626,75.0917375,62.8653543658,30.1552160434,24.0426,8.66753832239
 09/11  09:00:00,173.779752978,7.86481134729,7.9750582862,0.0,80.527626,75.0917375,48.5135776051,9.95375891717,24.0426,14.5172186879
 09/11  10:00:00,190.629903767,8.85525159764,19.7572198291,0.0,80.527626,79.0911225,47.4285161711,0.372140569511,32.0568,14.9995756016
 09/11  11:00:00,203.10176368,10.1919135479,30.1167373676,0.0,80.527626,79.0911225,51.9507003645,0.0,32.0568,19.8939003645
 09/11  12:00:00,210.806683229,11.9909358804,36.7086513274,0.0,80.527626,79.0911225,49.5525650894,0.00483994973967,32.0568,17.4909251396
 09/11  13:00:00,214.058927181,14.4423119635,41.4887266887,0.0,80.527626,75.0917375,36.4693183997,0.0154832332393,16.0284,20.4254351665
 09/11  14:00:00,220.292591978,16.146909677,46.0176292004,0.0,80.527626,75.0917375,30.5512822374,0.00324640622436,16.0284,14.5196358311
 09/11  15:00:00,219.444923487,16.6016494872,46.7213517894,0.0,80.527626,73.092045,20.6677235873,0.0226760226607,3.20568,17.4393675646
 09/11  16:00:00,204.56789088,11.3017276022,37.2357371611,0.0,80.527626,73.092045,6.10826222623,0.0156542613902,3.20568,2.88692796484
 09/11  17:00:00,149.131548937,8.74184314961,27.6865628538,0.0,80.527626,29.818365,6.09245899355,0.0,3.20568,2.88677899355
 09/11  18:00:00,143.740534395,8.31574303097,22.750824935,0.0,80.527626,29.818365,8.97094683645,0.0,3.20568,5.76526683645
 09/11  19:00:00,140.474616011,7.95699613774,18.1925734853,0.0,80.527626,29.818365,8.97884650685,0.0,3.20568,5.77316650685
 09/11  20:00:00,144.108647869,7.70744269769,14.9779626908,0.0,80.527626,29.818365,9.24324566126,0.268141137219,3.20568,5.76942452404
 09/11  21:00:00,55.8321046913,0.0,0.0,0.0,15.863942322,29.242365,8.97485599953,0.0,3.20568,5.76917599953
 09/11  22:00:00,55.6849679182,0.0,0.0,0.0,15.863942322,29.242365,6.09375545019,0.0,3.20568,2.88807545019
 09/11  23:00:00,56.4002172788,0.0,0.0,0.0,15.863942322,29.242365,6.09195222171,0.0,3.20568,2.88627222171
 09/11  24:00:00,55.6878024628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  01:00:00,55.6744158692,0.0,0.0,0.0,15.863942322,29.242365,6.08930839899,0.0,3.20568,2.88362839899
 09/12  02:00:00,55.6652612272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  03:00:00,55.6603254141,0.0,0.0,0.0,15.863942322,29.242365,6.0893746219,0.0,3.20568,2.8836946219
 09/12  04:00:00,56.8024360605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/12  05:00:00,56.6301499198,0.0,0.0,0.0,15.863942322,29.242365,6.08944070168,0.0,3.20568,2.88376070168
 09/12  06:00:00,69.9327912067,7.42468106539,5.7532827852,0.0,15.863942322,29.818365,29.4161674757,26.1904874757,3.20568,0.02
 09/12  07:00:00,127.742993813,7.42468106539,6.26309374752,0.0,80.527626,29.818365,23.129149872,17.0364053461,3.20568,2.88706452592
 09/12  08:00:00,176.589393881,8.10660831302,10.5408508415,0.0,80.527626,75.0917375,41.6442590932,8.93459741089,24.0426,8.66706168232
 09/12  09:00:00,183.957723761,8.99387330351,16.970890734,0.0,80.527626,75.0917375,44.0807385677,5.52005968816,24.0426,14.5180788796
 09/12  10:00:00,193.896510374,9.50857086971,22.365249122,0.0,80.527626,79.0911225,49.9718781262,0.487958789627,32.0568,17.4271193366
 09/12  11:00:00,199.879948793,10.2057739924,26.9111568106,0.0,80.527626,79.0911225,49.5338385263,0.0147041123563,32.0568,17.462334414
 09/12  12:00:00,204.686399397,11.0899078956,31.513899666,0.0,80.527626,79.0911225,49.5494245426,0.0,32.0568,17.4926245426
 09/12  13:00:00,204.25031117,11.7127644521,34.4494504141,0.0,80.527626,75.0917375,36.4609251249,0.00763891981784,16.0284,20.4248862051
 09/12  14:00:00,208.923288612,12.8022086317,38.0347698418,0.0,80.527626,75.0917375,33.4487641298,0.0,16.0284,17.4203641298
 09/12  15:00:00,209.700852739,13.7038979374,39.9147914929,0.0,80.527626,73.092045,17.7583745292,0.0153507446866,3.20568,14.5373437845
 09/12  16:00:00,198.634046329,10.0987624858,32.5592266946,0.0,80.527626,73.092045,6.10786167257,0.0153476275774,3.20568,2.88683404499
 09/12  17:00:00,144.691730169,8.24905180431,23.7786053098,0.0,80.527626,29.818365,6.09273035097,0.0,3.20568,2.88705035097
 09/12  18:00:00,141.258680186,7.99734748549,20.6122566584,0.0,80.527626,29.818365,8.97086610284,0.0,3.20568,5.76518610284
 09/12  19:00:00,141.068859331,7.79503358584,17.781374614,0.0,80.527626,29.818365,9.4972256938,0.517766074153,3.20568,5.77377961964
 09/12  20:00:00,144.6663076,7.61856018878,15.850351801,0.0,80.527626,29.818365,11.2661082177,2.29121003601,3.20568,5.76921818166
 09/12  21:00:00,55.6685501067,0.0,0.0,0.0,15.863942322,29.242365,8.97548348585,0.0,3.20568,5.76980348585
 09/12  22:00:00,55.7011549311,0.0,0.0,0.0,15.863942322,29.242365,6.09406243361,0.0,3.20568,2.88838243361
 09/12  23:00:00,56.4216172213,0.0,0.0,0.0,15.863942322,29.242365,6.09193089451,0.0,3.20568,2.88625089451
 09/12  24:00:00,55.7209027802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  01:00:00,55.7208295892,0.0,0.0,0.0,15.863942322,29.242365,6.08941608905,0.0,3.20568,2.88373608905
 09/13  02:00:00,55.7177107253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  03:00:00,55.7113190566,0.0,0.0,0.0,15.863942322,29.242365,6.08928767298,0.0,3.20568,2.88360767298
 09/13  04:00:00,55.9537337699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  05:00:00,55.9313604377,0.0,0.0,0.0,15.863942322,29.242365,6.0893574605,0.0,3.20568,2.8836774605
 09/13  06:00:00,78.966179277,7.42468106539,15.0915834735,0.0,15.863942322,29.818365,12.5124087456,9.2867287456,3.20568,0.02
 09/13  07:00:00,135.814085562,7.42468106539,14.2697615695,0.0,80.527626,29.818365,9.73529632517,3.64259161037,3.20568,2.8870247148
 09/13  08:00:00,186.262327653,8.59631429865,19.674032304,0.0,80.527626,75.0917375,34.844624308,2.13412414849,24.0426,8.66790015947
 09/13  09:00:00,192.061703895,9.35721379066,24.6769729599,0.0,80.527626,75.0917375,40.7439328174,2.18317246227,24.0426,14.5181603552
 09/13  10:00:00,200.453016674,9.73227291838,28.6787266239,0.0,80.527626,79.0911225,49.6941541908,0.207700730986,32.0568,17.4296534598
 09/13  11:00:00,209.283166801,10.4863376695,36.0189429247,0.0,80.527626,79.0911225,49.5355107805,0.0140211769206,32.0568,17.4646896035
 09/13  12:00:00,221.56712676,11.4529742078,48.0124827343,0.0,80.527626,79.0911225,52.4661205196,0.0,32.0568,20.4093205196
 09/13  13:00:00,228.504751664,12.7133871023,57.6735357026,0.0,80.527626,75.0917375,36.4685467994,0.0124906671974,16.0284,20.4276561322
 09/13  14:00:00,243.668178795,14.3731673583,71.1568767508,0.0,80.527626,75.0917375,30.5503868083,0.0,16.0284,14.5219868083
 09/13  15:00:00,257.474139016,16.2711918982,85.0438098403,0.0,80.527626,73.092045,17.7565359261,0.0172488404203,3.20568,14.5336070856
 09/13  16:00:00,247.943222218,12.1299362096,79.6341399277,0.0,80.527626,73.092045,6.10554529768,0.0129003944596,3.20568,2.88696490322
 09/13  17:00:00,186.907846766,9.15426418202,64.8464338928,0.0,80.527626,29.818365,6.09250200829,0.0,3.20568,2.88682200829
 09/13  18:00:00,179.150042046,8.77212402702,57.5228849916,0.0,80.527626,29.818365,8.97123372238,0.0,3.20568,5.76555372238
 09/13  19:00:00,174.901638989,8.41314420435,50.5464454168,0.0,80.527626,29.818365,8.97880641212,0.0,3.20568,5.77312641212
 09/13  20:00:00,174.16184247,8.16018638445,44.3764110829,0.0,80.527626,29.818365,8.97527986549,0.0,3.20568,5.76959986549
 09/13  21:00:00,55.9856424142,0.0,0.0,0.0,15.863942322,29.242365,8.97507872323,0.0,3.20568,5.76939872323
 09/13  22:00:00,55.8006190179,0.0,0.0,0.0,15.863942322,29.242365,6.09374578121,0.0,3.20568,2.88806578121
 09/13  23:00:00,56.4864462526,0.0,0.0,0.0,15.863942322,29.242365,6.09181115142,0.0,3.20568,2.88613115142
 09/13  24:00:00,55.7739111793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  01:00:00,55.7585697137,0.0,0.0,0.0,15.863942322,29.242365,6.08935758549,0.0,3.20568,2.88367758549
 09/14  02:00:00,55.7489942013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  03:00:00,55.7434593238,0.0,0.0,0.0,15.863942322,29.242365,6.08943110705,0.0,3.20568,2.88375110705
 09/14  04:00:00,55.9914487505,0.0,0.0,0.0,15.863942322,29.242365,6.08930600747,0.0,3.20568,2.88362600747
 09/14  05:00:00,55.9646529222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  06:00:00,81.7331049093,7.42481900379,17.833724095,0.0,15.863942322,29.818365,11.1298120454,5.04043261733,3.20568,2.88369942803
 09/14  07:00:00,137.488162413,7.42468106539,15.9277906302,0.0,80.527626,29.818365,5.31589756498,2.09021756498,3.20568,0.02
 09/14  08:00:00,189.251719378,8.67471737945,22.5723183786,0.0,80.527626,75.0917375,33.9349658812,1.2231286426,24.0426,8.66923723859
 09/14  09:00:00,196.557209363,9.44351498834,29.0705057772,0.0,80.527626,75.0917375,42.1677616509,0.70698483269,24.0426,17.4181768182
 09/14  10:00:00,206.337468287,9.95707690158,34.3173144533,0.0,80.527626,79.0911225,46.587678376,0.0,32.0568,14.530878376
 09/14  11:00:00,208.89268323,10.579571057,35.5420877293,0.0,80.527626,79.0911225,49.5383475668,0.0135845553248,32.0568,17.4679630115
 09/14  12:00:00,206.406865763,11.2371159873,33.0999857779,0.0,80.527626,79.0911225,52.46594657,0.0,32.0568,20.40914657
 09/14  13:00:00,199.516417098,11.6431996042,29.8161400566,0.0,80.527626,75.0917375,36.5107778305,0.052831173869,16.0284,20.4295466567
 09/14  14:00:00,197.570556165,12.4243500123,27.1001040505,0.0,80.527626,75.0917375,30.5672555681,0.0170528775823,16.0284,14.5218026906
 09/14  15:00:00,193.36401565,13.0204252548,24.3107701845,0.0,80.527626,73.092045,24.3009184861,3.65994920659,3.20568,17.4352892795
 09/14  16:00:00,181.196997312,9.59739619346,15.7256712374,0.0,80.527626,73.092045,11.6790187039,5.58652419985,3.20568,2.88681450406
 09/14  17:00:00,130.042358379,7.9466778514,9.52134996976,0.0,80.527626,29.818365,11.6276180399,8.40193803991,3.20568,0.02
 09/14  18:00:00,126.760304039,7.67452457071,6.53144666687,0.0,80.527626,29.818365,20.6804616558,11.7090765366,3.20568,5.76570511917
 09/14  19:00:00,126.995442823,7.48418222184,3.88684312751,0.0,80.527626,29.818365,24.0752624958,15.0966676199,3.20568,5.77291487594
 09/14  20:00:00,131.529235706,7.4278050317,2.78916234076,0.0,80.527626,29.818365,25.8748768841,16.8996038904,3.20568,5.76959299369
 09/14  21:00:00,55.7495935286,0.0,0.0,0.0,15.863942322,29.242365,8.97539309294,0.0,3.20568,5.76971309294
 09/14  22:00:00,55.6246464362,0.0,0.0,0.0,15.863942322,29.242365,6.0940728732,0.0,3.20568,2.8883928732
 09/14  23:00:00,56.3476104385,0.0,0.0,0.0,15.863942322,29.242365,6.0919070561,0.0,3.20568,2.8862270561
 09/14  24:00:00,55.6466586585,0.0,0.0,0.0,15.863942322,29.242365,6.08931601317,0.0,3.20568,2.88363601317
 09/15  01:00:00,55.643042609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  02:00:00,55.6388110601,0.0,0.0,0.0,15.863942322,29.242365,6.08939408658,0.0,3.20568,2.88371408658
 09/15  03:00:00,55.6350140609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  04:00:00,56.7650310124,0.0,0.0,0.0,15.863942322,29.242365,6.08947128616,0.0,3.20568,2.88379128616
 09/15  05:00:00,56.5867820349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  06:00:00,66.0576737285,7.42468106539,1.92666984972,0.0,15.863942322,29.818365,44.0530104104,37.9635603079,3.20568,2.88377010249
 09/15  07:00:00,122.93791797,7.42468106539,1.51018567389,0.0,80.527626,29.818365,34.1017808499,28.0093309133,3.20568,2.88676993662
 09/15  08:00:00,167.793614644,7.75779289996,2.15865647949,0.0,80.527626,75.0917375,51.4270431124,18.7158890298,24.0426,8.66855408263
 09/15  09:00:00,170.256258889,8.55750620319,3.7897778853,0.0,80.527626,75.0917375,55.9169716201,17.3563296046,24.0426,14.5180420155
 09/15  10:00:00,176.337809264,9.02782735141,5.39019110274,0.0,80.527626,79.0911225,61.3095868991,14.7245817973,32.0568,14.5282051018
 09/15  11:00:00,179.607527393,9.42851745363,7.54022587015,0.0,80.527626,79.0911225,49.5290348518,0.0,32.0568,17.4722348518
 09/15  12:00:00,181.861140901,9.95250076483,9.95465079126,0.0,80.527626,79.0911225,52.4646302463,0.0,32.0568,20.4078302463
 09/15  13:00:00,181.368726398,10.7015781225,12.6870381774,0.0,80.527626,75.0917375,39.9946589342,3.53810701563,16.0284,20.4281519186
 09/15  14:00:00,184.852116521,11.5894961633,15.2783390623,0.0,80.527626,75.0917375,33.2627567033,2.71339527607,16.0284,14.5209614272
 09/15  15:00:00,185.717146899,12.3979862076,17.3521094833,0.0,80.527626,73.092045,25.3383907127,4.69102689572,3.20568,17.4416838169
 09/15  16:00:00,180.109094987,9.41057356917,14.8407380842,0.0,80.527626,73.092045,9.77941409288,3.68663961351,3.20568,2.88709447937
 09/15  17:00:00,132.02970615,7.94111780825,11.5142527369,0.0,80.527626,29.818365,10.7230643502,4.63042462883,3.20568,2.88695972137
 09/15  18:00:00,130.171618678,7.73943253031,9.86574639993,0.0,80.527626,29.818365,15.934533815,6.96309003462,3.20568,5.76576378038
 09/15  19:00:00,131.171785561,7.55985482456,8.19535647021,0.0,80.527626,29.818365,18.4594297652,9.47995691149,3.20568,5.77379285368
 09/15  20:00:00,135.695030771,7.45293820344,7.11518273505,0.0,80.527626,29.818365,20.2714686205,11.2957034832,3.20568,5.77008513733
 09/15  21:00:00,55.6079308356,0.0,0.0,0.0,15.863942322,29.242365,8.97557667075,0.0,3.20568,5.76989667075
 09/15  22:00:00,55.6444993481,0.0,0.0,0.0,15.863942322,29.242365,6.09409017069,0.0,3.20568,2.88841017069
 09/15  23:00:00,56.3684739021,0.0,0.0,0.0,15.863942322,29.242365,6.09195836037,0.0,3.20568,2.88627836037
 09/15  24:00:00,55.6607094271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  01:00:00,55.6535653835,0.0,0.0,0.0,15.863942322,29.242365,6.08804595838,0.0,3.20568,2.88236595838
 09/16  02:00:00,55.6474891975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  03:00:00,55.643632494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  04:00:00,55.8723497041,0.0,0.0,0.0,15.863942322,29.242365,6.08813764567,0.0,3.20568,2.88245764567
 09/16  05:00:00,55.856590379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  06:00:00,55.8670833909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,48.6552790628,0.0,0.0,0.0,15.863942322,29.242365,6.08809630664,0.0,3.20568,2.88241630664
 09/16  08:00:00,47.2338950207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  09:00:00,47.2594898879,0.0,0.0,0.0,15.863942322,29.242365,6.08931620355,0.0,3.20568,2.88363620355
 09/16  10:00:00,47.2627840638,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  11:00:00,47.9424402508,0.0,0.0,0.0,15.863942322,29.242365,6.08939731145,0.0,3.20568,2.88371731145
 09/16  12:00:00,47.2612545198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  13:00:00,47.3077869533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  14:00:00,47.3268308619,0.0,0.0,0.0,15.863942322,29.242365,6.08808382841,0.0,3.20568,2.88240382841
 09/16  15:00:00,47.3189246938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  16:00:00,47.2245497893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  17:00:00,47.2264420294,0.0,0.0,0.0,15.863942322,29.242365,6.08804274961,0.0,3.20568,2.88236274961
 09/16  18:00:00,47.2267098836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  19:00:00,50.3345903495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,56.0281059219,0.0,0.0,0.0,15.863942322,29.242365,6.08813496544,0.0,3.20568,2.88245496544
 09/16  21:00:00,55.8818513386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.6957925642,0.0,0.0,0.0,15.863942322,29.242365,6.08809389714,0.0,3.20568,2.88241389714
 09/16  23:00:00,56.3726960882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  24:00:00,55.6791812032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  01:00:00,55.6711953008,0.0,0.0,0.0,15.863942322,29.242365,6.08805474008,0.0,3.20568,2.88237474008
 09/17  02:00:00,55.6531894843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  03:00:00,55.6282361357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  04:00:00,55.8251759433,0.0,0.0,0.0,15.863942322,29.242365,6.08815003587,0.0,3.20568,2.88247003587
 09/17  05:00:00,55.7858797088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  06:00:00,55.7823527861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,49.9933168211,0.0,0.0,0.0,15.863942322,29.242365,6.0881121099,0.0,3.20568,2.8824321099
 09/17  08:00:00,47.1315485561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.1471087116,0.0,0.0,0.0,15.863942322,29.242365,6.08933423105,0.0,3.20568,2.88365423105
 09/17  10:00:00,47.1392965392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  11:00:00,47.8268862093,0.0,0.0,0.0,15.863942322,29.242365,6.08941936983,0.0,3.20568,2.88373936983
 09/17  12:00:00,47.1533124576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  13:00:00,47.2153331131,0.0,0.0,0.0,15.863942322,29.242365,6.08930494919,0.0,3.20568,2.88362494919
 09/17  14:00:00,47.242487001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  15:00:00,47.2382907457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  16:00:00,47.1488393275,0.0,0.0,0.0,15.863942322,29.242365,6.08806207898,0.0,3.20568,2.88238207898
 09/17  17:00:00,47.1447862959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  18:00:00,47.1298233437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  19:00:00,51.6212977966,0.0,0.0,0.0,15.863942322,29.242365,6.08815787492,0.0,3.20568,2.88247787492
 09/17  20:00:00,55.8752410991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,55.7386872188,0.0,0.0,0.0,15.863942322,29.242365,6.08812021167,0.0,3.20568,2.88244021167
 09/17  22:00:00,55.5713537905,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.2577855796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  24:00:00,55.5515198754,0.0,0.0,0.0,15.863942322,29.242365,6.08808257472,0.0,3.20568,2.88240257472
 09/18  01:00:00,55.543345069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.5337276189,0.0,0.0,0.0,15.863942322,29.242365,6.08937658697,0.0,3.20568,2.88369658697
 09/18  03:00:00,55.5235543902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,55.7275841066,0.0,0.0,0.0,15.863942322,29.242365,6.08946592261,0.0,3.20568,2.88378592261
 09/18  05:00:00,55.707963281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,63.8639464093,7.42468106539,0.0,0.0,15.863942322,29.818365,237.399771533,231.310416225,3.20568,2.88367530882
 09/18  07:00:00,122.896707323,7.42468106539,0.00123106047894,0.0,80.527626,29.818365,170.851592915,164.758775877,3.20568,2.88713703753
 09/18  08:00:00,165.286467631,7.42468106539,0.00736229934234,0.0,80.527626,75.0917375,124.279059467,91.5684394139,24.0426,8.66802005336
 09/18  09:00:00,165.373400107,7.50513918769,0.00478595046526,0.0,80.527626,75.0917375,81.7300110254,43.1674543474,24.0426,14.519956678
