Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/23  10:00:00,19.6893466491,0.728042316572,0.0,0.0,3.10526160149,15.8560427302,36.0140758721,19.1514878346,16.8625880375
 11/23  11:00:00,16.739090878,0.694413248552,0.0,0.0,3.10526160149,12.9394160272,33.4726541283,18.1888839992,15.2837701292
 11/23  12:00:00,16.7853396705,0.593480887266,0.0,0.0,3.10526160149,13.0865971812,27.7253962534,15.4019097024,12.323486551
 11/23  13:00:00,16.5627748551,0.518097225927,0.0,0.0,3.10526160149,12.9394160272,23.9948198694,13.2501512267,10.7446686427
 11/23  14:00:00,16.1027377232,0.499603555953,0.0,0.0,3.10526160149,12.4978725653,22.2668389458,12.7062837343,9.56055521146
 11/23  15:00:00,15.9543720031,0.498418989869,0.0,0.0,3.10526160149,12.3506914113,21.0238290745,12.6473872943,8.37644178021
 11/23  16:00:00,17.2212046544,0.400242187876,0.0,0.0,4.02872759285,12.7922348732,19.5955152368,10.0349600254,9.56055521146
 11/23  17:00:00,29.0389479361,0.303465415542,0.0,0.0,6.50191812146,17.7693977319,18.6675692251,7.52819610528,11.1393731198
 11/23  18:00:00,37.1095754533,0.250619123924,0.0,0.0,8.38069375907,23.1212625696,20.9193311882,6.22761777469,14.6917134135
 11/23  19:00:00,39.2989028882,0.179047062581,0.0,0.0,10.6415932552,23.1212625696,21.6875218695,4.43022935494,17.2572925146
 11/23  20:00:00,38.3023050985,0.15172725109,0.0,0.0,12.3080778603,20.4854999863,20.2172782895,3.74939472909,16.4678835604
 11/23  21:00:00,37.865358277,0.154901322818,0.0,0.0,12.456681583,19.8967753704,18.926928877,3.8405109864,15.0864178906
 11/23  22:00:00,32.4776912728,0.230735340651,0.0,0.0,9.18739968257,17.702556249,18.1644091583,5.84092260725,12.323486551
 11/23  23:00:00,25.6960859286,0.384442558059,0.0,0.0,5.91811778209,14.0365255879,20.7430105666,9.99834192393,10.7446686427
 11/23  24:00:00,19.963984958,0.548850658879,0.0,0.0,3.54045821811,10.5176760807,20.6770602868,14.6688453691,6.00821491771
 11/24  01:00:00,16.4286340239,0.716755280472,0.0,0.0,2.55330491699,7.80157382632,21.3583383444,19.491821984,1.86651636048
 11/24  02:00:00,15.9319010262,0.808746898771,0.0,0.0,2.55330491699,7.21284921042,23.1781237802,22.1018884278,1.07623535235
 11/24  03:00:00,15.6925164314,0.863724611887,0.0,0.0,2.55330491699,6.91848690247,24.0907863032,23.6079401901,0.482846113164
 11/24  04:00:00,15.5927068804,0.911096214885,0.0,0.0,2.55330491699,6.7713057485,25.3856673447,24.9028081397,0.482859204989
 11/24  05:00:00,17.6921814009,0.934077287595,0.0,0.0,3.82705111198,7.57405300124,26.5867986112,25.5102463664,1.07655224486
 11/24  06:00:00,22.3393371241,1.04262054892,0.0,0.0,6.02426329834,9.91545327661,34.2040233741,28.5733842126,5.63063916155
 11/24  07:00:00,27.5781334945,0.963165839191,0.0,0.0,6.51253267309,14.7454349813,45.1886770268,26.2866993877,18.9019776391
 11/24  08:00:00,25.0038883016,0.826788010981,0.0,0.0,6.01364874671,18.163451543,42.5010407182,22.4103086069,20.0907321112
 11/24  09:00:00,24.3781675972,1.14681785541,0.0,0.0,4.35151303671,18.8798367041,42.3810674974,23.0825637067,19.2985037907
 11/24  10:00:00,21.398407627,0.990689725758,0.0,0.0,3.78894180059,16.6187760998,35.2500506522,18.3282348338,16.9218158183
 11/24  11:00:00,18.3612987051,0.870207506981,0.0,0.0,3.78894180059,13.7021493968,30.2492657055,14.9119085366,15.337357169
 11/24  12:00:00,18.4223749958,0.784102643873,0.0,0.0,3.78894180059,13.8493305508,24.9756793715,12.6091821701,12.3664972014
 11/24  13:00:00,18.0502047933,0.718304211762,0.00406944767509,0.0,3.69398621738,13.6338449159,21.5917121334,10.8096735813,10.782038552
 11/24  14:00:00,17.7396902028,0.665264449629,0.0248780172474,0.0,3.78894180059,13.2606059349,18.7996431709,9.20594860588,9.59369456502
 11/24  15:00:00,17.5577237233,0.637750763407,0.0176063780178,0.0,3.78894180059,13.1134247809,16.956957421,8.55160684296,8.405350578
 11/24  16:00:00,18.9240538588,0.656306921554,0.000370901974415,0.0,4.71240779196,13.5549682428,18.815623284,9.22192871895,9.59369456502
 11/24  17:00:00,31.7914827978,0.716753375163,0.0,0.0,7.18559832057,18.5321311015,22.0731091051,10.8949558907,11.1781532144
 11/24  18:00:00,37.4533685143,0.400882822435,0.0,0.0,8.38069375907,23.3147919321,25.416073172,10.6728879965,14.7431851755
 11/24  19:00:00,39.5284960578,0.408640232115,0.0,0.0,10.6415932552,23.1212625696,28.2183430598,10.9004125791,17.3179304807
 11/24  20:00:00,38.639762172,0.489184324619,0.0,0.0,12.3080778603,20.4854999863,29.7222467183,13.1965455623,16.525701156
 11/24  21:00:00,38.2657363634,0.555279409199,0.0,0.0,12.456681583,19.8967753704,30.2005304683,15.0612306305,15.1392998378
 11/24  22:00:00,32.8630965684,0.616140636174,0.0,0.0,9.18739968257,17.702556249,29.1051895259,16.7386923245,12.3664972014
 11/24  23:00:00,26.0375743151,0.725930944568,0.0,0.0,5.91811778209,14.0365255879,30.5986042407,19.8165656887,10.782038552
 11/24  24:00:00,20.2796006109,0.864466311751,0.0,0.0,3.54045821811,10.5176760807,29.8543380423,23.8256754384,6.02866260395
 11/25  01:00:00,16.7275996373,1.0157208939,0.0,0.0,2.55330491699,7.80157382632,30.1306801161,28.2585297936,1.87215032253
 11/25  02:00:00,16.2603395335,1.13718540604,0.0,0.0,2.55330491699,7.21284921042,32.9862025805,31.9071500739,1.0790525066
 11/25  03:00:00,16.0368799564,1.20808813688,0.0,0.0,2.55330491699,6.91848690247,34.4464824224,33.9629320203,0.483550402095
 11/25  04:00:00,15.916604867,1.23499420155,0.0,0.0,2.55330491699,6.7713057485,35.0714601986,34.5878967066,0.483563492004
 11/25  05:00:00,18.0239673011,1.26586318781,0.0,0.0,3.82705111198,7.57405300124,36.5731382792,35.4937689201,1.0793693591
 11/25  06:00:00,22.5519317252,1.25521514994,0.0,0.0,6.02426329834,9.91545327661,40.8975105378,35.2478582646,5.64965227315
 11/25  07:00:00,27.8054851219,1.19051746662,0.0,0.0,6.51253267309,14.7454349813,52.360877547,33.3927203471,18.9681571998
 11/25  08:00:00,25.0889079561,1.10533702787,0.0,0.0,6.01364874671,17.9699221805,50.9153247539,30.7541909893,20.1611337646
 11/25  09:00:00,22.7125846201,0.927648447055,0.0,0.0,3.66783283761,18.1171033345,44.7304812131,25.3643918466,19.3660893664
 11/25  10:00:00,19.7528097433,0.791505410726,0.0,0.0,3.10526160149,15.8560427302,38.2579652397,21.2770120426,16.9809531971
 11/25  11:00:00,16.7016801211,0.657002491701,0.0,0.0,3.10526160149,12.9394160272,32.8071908921,17.4163284757,15.3908624164
 11/25  12:00:00,16.7999012778,0.560039703167,0.0480027914201,0.0,3.10526160149,13.0865971812,26.7124125198,14.3029703172,12.4094422026
 11/25  13:00:00,16.6427264805,0.487575925868,0.11047292539,0.0,3.10526160149,12.9394160272,22.6084066609,11.7890552389,10.819351422
 11/25  14:00:00,16.1753334042,0.427312887766,0.144886349241,0.0,3.10526160149,12.4978725653,19.5340722228,9.90728888638,9.62678333646
 11/25  15:00:00,15.9691171469,0.411191971215,0.101972162504,0.0,3.10526160149,12.3506914113,18.3240624176,9.8898471666,8.43421525095
 11/25  16:00:00,17.288822139,0.430347365205,0.0375123072577,0.0,4.02872759285,12.7922348732,20.6499514512,11.0231681148,9.62678333646
 11/25  17:00:00,30.0896801603,0.460461597334,0.000902709103771,0.0,6.50191812146,17.7693977319,23.4238527746,12.2069786575,11.2168741171
 11/25  18:00:00,37.3002172429,0.425652483323,0.0156084301363,0.0,8.38069375907,23.1212625696,25.9312218772,11.1366435035,14.7945783737
 11/25  19:00:00,39.572118184,0.420984550559,0.0312778078134,0.0,10.6415932552,23.1212625696,28.244617132,10.8661412398,17.3784758922
 11/25  20:00:00,38.623332857,0.461283740966,0.0114712685875,0.0,12.3080778603,20.4854999863,28.7664811671,12.1830506652,16.5834305019
 11/25  21:00:00,38.2307709684,0.520314014188,0.0,0.0,12.456681583,19.8967753704,29.1521164651,13.9600153962,15.1921010688
 11/25  22:00:00,32.8139794113,0.567023479113,0.0,0.0,9.18739968257,17.702556249,27.6200435182,15.2106013156,12.4094422026
 11/25  23:00:00,25.9625025206,0.650859150082,0.0,0.0,5.91811778209,14.0365255879,28.2997770772,17.4804256553,10.819351422
 11/25  24:00:00,20.195038226,0.779903926863,0.0,0.0,3.54045821811,10.5176760807,27.2062252489,21.157146169,6.04907907994
 11/26  01:00:00,16.5852543306,0.873375587211,0.0,0.0,2.55330491699,7.80157382632,25.6399212712,23.7621463656,1.8777749056
 11/26  02:00:00,16.0288454334,0.905691305988,0.0,0.0,2.55330491699,7.21284921042,25.6502314035,24.568366582,1.08186482147
 11/26  03:00:00,15.7679379021,0.939146082619,0.0,0.0,2.55330491699,6.91848690247,25.9709920545,25.4867385849,0.484253469563
 11/26  04:00:00,15.6496954468,0.968084781313,0.0,0.0,2.55330491699,6.7713057485,26.7739124092,26.2896458557,0.48426655349
 11/26  05:00:00,17.7395471616,0.981443048299,0.0,0.0,3.82705111198,7.57405300124,27.7363856903,26.6542041547,1.08218153551
 11/26  06:00:00,22.2593467408,0.962630165578,0.0,0.0,6.02426329834,9.91545327661,31.8466809156,26.1780496708,5.66863124479
 11/26  07:00:00,27.5171787007,0.902211045369,0.0,0.0,6.51253267309,14.7454349813,43.5704298128,24.5362137113,19.0342161015
 11/26  08:00:00,24.8409483447,0.857377416529,0.0,0.0,6.01364874671,17.9699221805,43.4511859072,23.2197789594,20.2314069478
 11/26  09:00:00,22.6002654791,0.815329306088,0.0,0.0,3.66783283761,18.1171033345,41.2787744962,21.8452228855,19.4335516107
 11/26  10:00:00,19.7594595344,0.798155201876,0.0,0.0,3.10526160149,15.8560427302,38.1965631125,21.1565804518,17.0399826607
 11/26  11:00:00,16.808995377,0.764317747594,0.0,0.0,3.10526160149,12.9394160272,35.6202839893,20.1760139629,15.4442700264
 11/26  12:00:00,16.9322498298,0.740391046539,0.0,0.0,3.10526160149,13.0865971812,31.9998989537,19.5475901168,12.452308837
 11/26  13:00:00,16.777453832,0.732776202847,0.0,0.0,3.10526160149,12.9394160272,30.223520006,19.3669238033,10.8565962026
 11/26  14:00:00,16.3513623684,0.748228201176,0.0,0.0,3.10526160149,12.4978725653,29.4784559419,19.818644215,9.65981172684
 11/26  15:00:00,16.1861372571,0.730184243889,0.0,0.0,3.10526160149,12.3506914113,27.8075964545,19.3445692034,8.46302725108
 11/26  16:00:00,17.6059449672,0.784982500627,0.0,0.0,4.02872759285,12.7922348732,30.7084971183,21.0486853914,9.65981172684
 11/26  17:00:00,30.4266631908,0.798347336925,0.0,0.0,6.50191812146,17.7693977319,32.8893676286,21.6338432674,11.2555243612
 11/26  18:00:00,37.5375296163,0.678573286908,0.0,0.0,8.38069375907,23.1212625696,33.115587192,18.2697094035,14.8458777885
 11/26  19:00:00,39.7336518177,0.613795992081,0.0,0.0,10.6415932552,23.1212625696,33.9091791398,16.4702683205,17.4389108193
 11/26  20:00:00,38.7889634248,0.638385577403,0.0,0.0,12.3080778603,20.4854999863,33.8547106463,17.2136561442,16.6410545022
 11/26  21:00:00,38.3669970053,0.656540051156,0.0,0.0,12.456681583,19.8967753704,32.9792107973,17.7344048502,15.2448059471
 11/26  22:00:00,32.9868935306,0.739937598368,0.0,0.0,9.18739968257,17.702556249,32.6402788438,20.1879700068,12.452308837
 11/26  23:00:00,26.1951714539,0.883528083364,0.0,0.0,5.91811778209,14.0365255879,35.2421776242,24.3855814216,10.8565962026
 11/26  24:00:00,20.4234830227,1.00834872354,0.0,0.0,3.54045821811,10.5176760807,34.049081417,27.9796231174,6.06945829954
 11/27  01:00:00,16.8434855691,1.13160682576,0.0,0.0,2.55330491699,7.80157382632,33.4327675542,31.5493791081,1.88338844605
 11/27  02:00:00,16.3598133689,1.23665924142,0.0,0.0,2.55330491699,7.21284921042,35.8517897781,34.7671183136,1.08467146444
 11/27  03:00:00,16.1436397328,1.31484791334,0.0,0.0,2.55330491699,6.91848690247,37.6485607616,37.1636056542,0.484955107394
 11/27  04:00:00,16.0687594775,1.38714881204,0.0,0.0,2.55330491699,6.7713057485,39.9415658629,39.4565976816,0.48496818126
 11/27  05:00:00,18.1814225572,1.42331844396,0.0,0.0,3.82705111198,7.57405300124,41.7109691059,40.6259811646,1.08498794125
 11/27  06:00:00,22.6807920794,1.38407550419,0.0,0.0,6.02426329834,9.91545327661,45.0788981642,39.3913277095,5.68757045461
 11/27  07:00:00,27.9417580333,1.326790378,0.0,0.0,6.51253267309,14.7454349813,56.8708930642,37.7707582839,19.1001347802
 11/27  08:00:00,25.4531368699,1.27603657928,0.0,0.0,6.01364874671,18.163451543,56.5283394842,36.2268086343,20.3015308499
 11/27  09:00:00,24.681424697,1.4500749553,0.0,0.0,4.35151303671,18.8798367041,52.312161631,32.811291086,19.5008705451
 11/27  10:00:00,21.6936821636,1.28596426237,0.0,0.0,3.78894180059,16.6187760998,44.2423155595,27.1434288312,17.0988867283
 11/27  11:00:00,18.6365995705,1.14550837243,0.0,0.0,3.78894180059,13.7021493968,38.4407974527,22.9432332699,15.4975641828
 11/27  12:00:00,18.6715109153,1.03323856339,0.0,0.0,3.78894180059,13.8493305508,32.1909926426,19.6959082327,12.4950844098
 11/27  13:00:00,18.2938262995,0.96599516569,0.0,0.0,3.69398621738,13.6338449159,28.5917344497,17.6979725854,10.8937618643
 11/27  14:00:00,18.0168825762,0.967334840251,0.0,0.0,3.78894180059,13.2606059349,27.4716106716,17.7788407164,9.69276995513
 11/27  15:00:00,17.9081015044,1.00573492254,0.0,0.0,3.78894180059,13.1134247809,27.4220408577,18.9302628117,8.49177804596
 11/27  16:00:00,19.2513300043,0.983953969063,0.0,0.0,4.71240779196,13.5549682428,28.0113106102,18.3185406551,9.69276995513
 11/27  17:00:00,32.0526279228,0.977898500209,0.0,0.0,7.18559832057,18.5321311015,29.4561448239,18.1620523232,11.2940925007
 11/27  18:00:00,37.6736033986,0.621117706762,0.0,0.0,8.38069375907,23.3147919321,31.683721092,16.7866528638,14.8970682282
 11/27  19:00:00,39.7247365202,0.604880694598,0.0,0.0,10.6415932552,23.1212625696,33.889482745,16.3902653803,17.4992173647
 11/27  20:00:00,38.8202259321,0.669648084667,0.0,0.0,12.3080778603,20.4854999863,35.0089012336,18.3103451417,16.6985560919
 11/27  21:00:00,38.444384237,0.733927282844,0.0,0.0,12.456681583,19.8967753704,35.4585074233,20.1611085587,15.2973988646
 11/27  22:00:00,33.0755700554,0.82861412324,0.0,0.0,9.18739968257,17.702556249,35.4668999873,22.9718155775,12.4950844098
 11/27  23:00:00,26.2970948428,0.985451472331,0.0,0.0,5.91811778209,14.0365255879,38.5120825958,27.6183207315,10.8937618643
 11/27  24:00:00,20.5976223666,1.18248806752,0.0,0.0,3.54045821811,10.5176760807,39.7501758923,33.6603816646,6.08979422763
 11/28  01:00:00,17.0623619658,1.35048322239,0.0,0.0,2.55330491699,7.80157382632,40.7073446368,38.8183553533,1.88898928348
 11/28  02:00:00,16.5523229268,1.42916879936,0.0,0.0,2.55330491699,7.21284921042,42.2217276409,41.1342560363,1.08747160463
 11/28  03:00:00,16.3486208843,1.51982906479,0.0,0.0,2.55330491699,6.91848690247,44.4997106684,44.0140555606,0.485655107834
 11/28  04:00:00,16.2734852903,1.59187462478,0.0,0.0,2.55330491699,6.7713057485,46.7835129035,46.2978447359,0.485668167549
 11/28  05:00:00,18.3703886395,1.6122845262,0.0,0.0,3.82705111198,7.57405300124,47.9568024376,46.8690146924,1.08778774518
 11/28  06:00:00,22.9095649035,1.61284832833,0.0,0.0,6.02426329834,9.91545327661,52.7372130736,47.030748781,5.7064642926
 11/28  07:00:00,28.1694688331,1.55450117774,0.0,0.0,6.51253267309,14.7454349813,64.4656830916,45.2997893776,19.1658937141
 11/28  08:00:00,25.6954951617,1.51839487105,0.0,0.0,6.01364874671,18.163451543,64.5848269525,44.213342248,20.3714847046
 11/28  09:00:00,24.931082614,1.6997328723,0.0,0.0,4.35151303671,18.8798367041,60.274565332,40.7065390982,19.5680262338
 11/28  10:00:00,21.9313094579,1.52359155669,0.0,0.0,3.78894180059,16.6187760998,51.6306615937,34.4730136378,17.1576479559
 11/28  11:00:00,18.8326977216,1.34160652347,0.0,0.0,3.78894180059,13.7021493968,44.4272640586,28.8765349557,15.550729103
 11/28  12:00:00,18.8539969378,1.21572458588,0.0,0.0,3.78894180059,13.8493305508,37.7302551519,25.1924988982,12.5377562537
 11/28  13:00:00,18.44104464,1.11321350614,0.0,0.0,3.69398621738,13.6338449159,33.1150311337,22.1841937329,10.9308374008
 11/28  14:00:00,18.0674061897,1.01785845383,0.0,0.0,3.78894180059,13.2606059349,29.1300213416,19.4043730806,9.72564826105
 11/28  15:00:00,17.8711945614,0.968827979508,0.0,0.0,3.78894180059,13.1134247809,26.5264351265,18.0059760051,8.52045912134
 11/28  16:00:00,19.2707082056,1.00333217038,0.0,0.0,4.71240779196,13.5549682428,28.75638976,19.0307414989,9.72564826105
 11/28  17:00:00,32.1067325567,1.03200313414,0.0,0.0,7.18559832057,18.5321311015,31.2279277634,19.8953606494,11.332567114
 11/28  18:00:00,37.7195654915,0.667079799687,0.0,0.0,8.38069375907,23.3147919321,33.155883002,18.2077484689,14.9481345331
 11/28  19:00:00,39.8024200443,0.682564218698,0.0,0.0,10.6415932552,23.1212625696,36.3503477138,18.7909700447,17.5593776692
 11/28  20:00:00,38.9004752606,0.749897413215,0.0,0.0,12.3080778603,20.4854999863,37.5497943444,20.7938761017,16.7559182427
 11/28  21:00:00,38.5054897038,0.795032749565,0.0,0.0,12.456681583,19.8967753704,37.3971523903,22.047288144,15.3498642464
 11/28  22:00:00,33.1157518757,0.868795943501,0.0,0.0,9.18739968257,17.702556249,36.6873032991,24.1495470454,12.5377562537
 11/28  23:00:00,26.3335957329,1.02195236243,0.0,0.0,5.91811778209,14.0365255879,39.6481029906,28.7172655898,10.9308374008
 11/28  24:00:00,20.6277331246,1.21259882543,0.0,0.0,3.54045821811,10.5176760807,40.6650469053,34.5549660633,6.11008084192
 11/29  01:00:00,17.124157836,1.41227909259,0.0,0.0,2.55330491699,7.80157382632,42.7423271538,40.8477513926,1.8945757612
 11/29  02:00:00,16.638497034,1.51534290654,0.0,0.0,2.55330491699,7.21284921042,45.1425260729,44.0522616598,1.09026441309
 11/29  03:00:00,16.3694513423,1.54065952282,0.0,0.0,2.55330491699,6.91848690247,45.0451249581,44.5587716945,0.486353263612
 11/29  04:00:00,16.2762766928,1.59466602733,0.0,0.0,2.55330491699,6.7713057485,46.6983583275,46.2119920224,0.48636630508
 11/29  05:00:00,18.3944837054,1.63637959216,0.0,0.0,3.82705111198,7.57405300124,48.6866806171,47.596100499,1.09058011813
 11/29  06:00:00,22.8930583872,1.59634181195,0.0,0.0,6.02426329834,9.91545327661,52.0469648403,46.3216576781,5.72530716218
 11/29  07:00:00,28.1176822083,1.502714553,0.0,0.0,6.51253267309,14.7454349813,62.6264019225,43.3949284943,19.2314734282
 11/29  08:00:00,26.5252610058,1.45532738186,0.0,0.0,6.01364874671,18.163451543,62.4293276682,41.9880798727,20.4412477955
 11/29  09:00:00,24.8443721375,1.61302239576,0.0,0.0,4.35151303671,18.8798367041,57.294785447,37.6597866577,19.6349987893
 11/29  10:00:00,21.86225169,1.45453378878,0.0,0.0,3.78894180059,16.6187760998,49.6035065513,32.3872576093,17.216248942
 11/29  11:00:00,18.8073522316,1.31626103344,0.0,0.0,3.78894180059,13.7021493968,43.6813155688,28.077566526,15.6037490427
 11/29  12:00:00,18.8687840426,1.23051169062,0.0,0.0,3.78894180059,13.8493305508,38.0801580581,25.4998463264,12.5803117317
 11/29  13:00:00,18.5388132585,1.21098212469,0.0,0.0,3.69398621738,13.6338449159,35.9228125564,24.955000724,10.9678118324
 11/29  14:00:00,18.305064193,1.25551645706,0.0,0.0,3.78894180059,13.2606059349,36.0231129891,26.2646760811,9.758436908
 11/29  15:00:00,18.1802647703,1.27789818843,0.0,0.0,3.78894180059,13.1134247809,35.6355059159,27.0864439323,8.54906198358
 11/29  16:00:00,19.5424523359,1.2750763007,0.0,0.0,4.71240779196,13.5549682428,36.8680112104,27.1095743023,9.758436908
 11/29  17:00:00,32.4105007592,1.33577133662,0.0,0.0,7.18559832057,18.5321311015,40.4194358044,29.0484989971,11.3709368072
 11/29  18:00:00,38.0329654072,0.980479715376,0.0,0.0,8.38069375907,23.3147919321,42.7117945703,27.7127329898,14.9990615805
 11/29  19:00:00,40.0317680045,0.91191217886,0.0,0.0,10.6415932552,23.1212625696,43.210411274,25.5910373573,17.6193739168
 11/29  20:00:00,39.088325821,0.937747973617,0.0,0.0,12.3080778603,20.4854999863,43.148719426,26.3355954588,16.8131239672
 11/29  21:00:00,38.6918456414,0.981388687251,0.0,0.0,12.456681583,19.8967753704,43.0155470628,27.6133605074,15.4021865553
 11/29  22:00:00,33.2888613328,1.04190540065,0.0,0.0,9.18739968257,17.702556249,41.9773101653,29.3969984336,12.5803117317
 11/29  23:00:00,26.4825711591,1.1709277886,0.0,0.0,5.91811778209,14.0365255879,44.2687386208,33.3009267884,10.9678118324
 11/29  24:00:00,20.7263933175,1.3112590184,0.0,0.0,3.54045821811,10.5176760807,43.6862269585,37.5559148238,6.13031213473
 11/30  01:00:00,17.1514786877,1.43959994436,0.0,0.0,2.55330491699,7.80157382632,43.3356121207,41.435465894,1.9001462267
 11/30  02:00:00,16.6589685055,1.535814378,0.0,0.0,2.55330491699,7.21284921042,45.597259813,44.50421075,1.09304906304
 11/30  03:00:00,16.4635172349,1.63472541541,0.0,0.0,2.55330491699,6.91848690247,48.334374635,47.847325267,0.487049368004
 11/30  04:00:00,16.3846118617,1.70300119617,0.0,0.0,2.55330491699,6.7713057485,50.5567632381,50.069700851,0.487062387119
 11/30  05:00:00,18.5838215417,1.82571742845,0.0,0.0,3.82705111198,7.57405300124,55.6497066292,54.556342396,1.09336423312
 11/30  06:00:00,23.198557094,1.90184051878,0.0,0.0,6.02426329834,9.91545327661,63.3562575449,57.612164063,5.74409348192
 11/30  07:00:00,28.4705730053,1.85560535002,0.0,0.0,6.51253267309,14.7454349813,75.4801701747,56.1833156738,19.2968545009
 11/30  08:00:00,26.8418198517,1.7718862277,0.0,0.0,6.01364874671,18.163451543,73.583905996,53.0731065329,20.5107994631
 11/30  09:00:00,25.1163098783,1.88496013651,0.0,0.0,4.35151303671,18.8798367041,66.5957827874,46.8940144091,19.7017683783
 11/30  10:00:00,22.0717385825,1.66402068129,0.0,0.0,3.78894180059,16.6187760998,56.1795277607,38.9048554284,17.2746723323
 11/30  11:00:00,18.9786213875,1.48753018935,0.0,0.0,3.78894180059,13.7021493968,49.0024416756,33.3458333749,15.6566083007
 11/30  12:00:00,18.9862439808,1.34797162889,0.0,0.0,3.78894180059,13.8493305508,41.8198629579,29.1971247165,12.6227382413
 11/30  13:00:00,18.5863085138,1.25847738,0.0,0.0,3.69398621738,13.6338449159,37.6635158483,26.6588416386,11.0046742097
 11/30  14:00:00,18.2529818821,1.20343414623,0.0,0.0,3.78894180059,13.2606059349,34.9657068408,25.1745806549,9.79112618595
 11/30  15:00:00,18.064108119,1.16174153712,0.0,0.0,3.78894180059,13.1134247809,32.6178400563,24.0402618941,8.57757816221
 11/30  16:00:00,19.4527193975,1.18534336224,0.0,0.0,4.71240779196,13.5549682428,34.6022590778,24.8111328919,9.79112618595
 11/30  17:00:00,32.3165878352,1.24185841262,0.0,0.0,7.18559832057,18.5321311015,37.9432794662,26.5340892486,11.4091902176
 11/30  18:00:00,37.8949000716,0.842414379753,0.0,0.0,8.38069375907,23.3147919321,38.7290947263,23.6792604375,15.0498342888
 11/30  19:00:00,39.8757612709,0.755905445284,0.0,0.0,10.6415932552,23.1212625696,38.5814049017,20.9022165615,17.6791883402
 11/30  20:00:00,38.9531535475,0.802575700107,0.0,0.0,12.3080778603,20.4854999863,39.1289109871,22.2587546626,16.8701563244
 11/30  21:00:00,38.5479414081,0.837484453945,0.0,0.0,12.456681583,19.8967753704,38.6645115631,23.2101612664,15.4543502967
 11/30  22:00:00,33.127868363,0.880912430839,0.0,0.0,9.18739968257,17.702556249,36.9908683651,24.3681301237,12.6227382413
 11/30  23:00:00,26.3329658811,1.02132251062,0.0,0.0,5.91811778209,14.0365255879,39.5389609213,28.5342867116,11.0046742097
 11/30  24:00:00,20.589628396,1.17449409689,0.0,0.0,3.54045821811,10.5176760807,39.2625495773,33.1120674626,6.15048211473
 12/01  01:00:00,17.0193160111,1.30743726772,0.0,0.0,2.55330491699,7.80157382632,39.0351493364,37.1294503043,1.90569903218
 12/01  02:00:00,16.4970176134,1.37386348595,0.0,0.0,2.55330491699,7.21284921042,40.2546421347,39.1588174046,1.09582473009
 12/01  03:00:00,16.2511508408,1.42235902132,0.0,0.0,2.55330491699,6.91848690247,41.1251377767,40.6373945618,0.48774321489
 12/01  04:00:00,16.1485684298,1.46695776426,0.0,0.0,2.55330491699,6.7713057485,42.5198991395,42.032142932,0.48775620754
 12/01  05:00:00,18.203432642,1.44532852876,0.0,0.0,3.82705111198,7.57405300124,42.3361613559,41.2400220903,1.09613926563
 12/01  06:00:00,22.6605979216,1.36388134643,0.0,0.0,6.02426329834,9.91545327661,44.3750120204,38.6121943333,5.76281768716
 12/01  07:00:00,27.8546670705,1.23969941523,0.0,0.0,6.51253267309,14.7454349813,54.1302161935,34.768198624,19.3620175694
 12/01  08:00:00,26.2289966217,1.15906299768,0.0,0.0,6.01364874671,18.163451543,52.8643024001,32.2841832899,20.5801191102
 12/01  09:00:00,24.750716297,1.51936655523,0.0,0.0,4.35151303671,18.8798367041,53.8597229291,34.0914077014,19.7683152277
 12/01  10:00:00,21.8922878326,1.48456993136,0.0,0.0,3.78894180059,16.6187760998,49.8010580766,32.4681572511,17.3329008255
 12/01  11:00:00,18.8797496195,1.38865842134,0.0,0.0,3.78894180059,13.7021493968,45.1375440235,29.4282528004,15.7092912231
 12/01  12:00:00,18.9881025583,1.34983020638,0.0,0.0,3.78894180059,13.8493305508,40.9750691466,28.3100459281,12.6650232185
 12/01  13:00:00,18.6221071615,1.29427602765,0.0,0.0,3.69398621738,13.6338449159,37.6885899845,26.6471763684,11.0414136161
 12/01  14:00:00,18.308897724,1.25934998809,0.0,0.0,3.78894180059,13.2606059349,35.4397046592,25.6159982449,9.82370641426
 12/01  15:00:00,18.1585189062,1.25615232434,0.0,0.0,3.78894180059,13.1134247809,34.170593474,25.5645942615,8.60599921244
 12/01  16:00:00,19.4931633539,1.2257873187,0.0,0.0,4.71240779196,13.5549682428,34.5559453444,24.7322389301,9.82370641426
 12/01  17:00:00,32.2251393329,1.1504099103,0.0,0.0,7.18559832057,18.5321311015,34.1054205236,22.6581045069,11.4473160167
 12/01  18:00:00,37.7381295055,0.685643813694,0.0,0.0,8.38069375907,23.3147919321,33.2830884159,18.1826507938,15.1004376221
 12/01  19:00:00,39.6641030578,0.544247232186,0.0,0.0,10.6415932552,23.1212625696,31.9572989621,14.218495736,17.7388032261
 12/01  20:00:00,38.6566751216,0.506097274176,0.0,0.0,12.3080778603,20.4854999863,30.0754949828,13.1484965579,16.9269984249
 12/01  21:00:00,38.2225350776,0.512078123436,0.0,0.0,12.456681583,19.8967753704,28.8350227794,13.3286827567,15.5063400228
