Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  12:00:00,91.9697110977,18.5891032485,26.931232252,0.0,4.12243109448,41.7362269337,73.1343473888,68.1614633592,4.9528840297,0.02
 09/17  13:00:00,103.256619741,23.1492288804,33.3088450998,0.0,4.12243109448,41.7362269337,91.7023712789,86.7294872492,4.9528840297,0.02
 09/17  14:00:00,93.0169245828,19.1120043296,27.4395567566,0.0,4.12243109448,41.7362269337,83.1715780978,69.6168978338,4.9528840297,8.60179623433
 09/17  15:00:00,101.641625848,23.4542545111,31.4610222575,0.0,4.12243109448,41.7362269337,91.4830463524,86.5101623227,4.9528840297,0.02
 09/17  16:00:00,70.8324509257,18.4148028881,22.791699176,0.0,4.12243109448,24.8785346261,75.0242173468,70.0513333171,4.9528840297,0.02
 09/17  17:00:00,59.9657935592,19.108952564,22.1343232165,0.0,2.06121554724,15.9888894789,81.3884972956,78.3967668777,2.97173041782,0.02
 09/17  18:00:00,55.8768546621,18.5019530683,18.6475177381,0.0,2.06121554724,15.9888894789,81.4228649851,78.4311345673,2.97173041782,0.02
 09/17  19:00:00,51.2264268495,10.8556254537,10.297168047,0.0,2.06121554724,15.9888894789,53.9986854793,51.0069550615,2.97173041782,0.02
 09/17  20:00:00,67.7668610344,18.5673157035,16.4170369522,0.0120132604342,2.06121554724,15.9888894789,82.1557259299,79.1639955121,2.97173041782,0.02
 09/17  21:00:00,73.7748819153,21.7112509073,19.3631866434,0.0,2.06121554724,15.9888894789,103.971350713,100.979620295,2.97173041782,0.02
 09/17  22:00:00,66.695066063,18.6762534287,15.2204651964,0.208960855642,2.06121554724,15.9888894789,84.396673926,81.4049435081,2.97173041782,0.02
 09/17  23:00:00,72.9074726606,21.7112509073,18.4957774213,0.0,2.06121554724,15.9888894789,105.764504548,102.77277413,2.97173041782,0.02
 09/17  24:00:00,66.4512816406,18.5891032485,14.6845280348,0.588263795908,2.06121554724,15.9888894789,85.4014423915,82.4097119737,2.97173041782,0.02
 09/18  01:00:00,76.8047515311,22.9095658849,18.181534906,0.951990847956,4.12243109448,15.9888894789,106.199074798,103.20734438,2.97173041782,0.02
 09/18  02:00:00,66.9102565924,17.5868761763,14.5877009254,0.0850773586796,4.12243109448,15.9888894789,85.4851248111,82.4933943933,2.97173041782,0.02
 09/18  03:00:00,76.9575440669,22.5827527092,18.5067033896,1.10642806563,4.12243109448,15.9888894789,106.440292716,103.448562298,2.97173041782,0.02
 09/18  04:00:00,103.179862647,27.999855113,21.479608214,1.63033406958,12.3672932834,24.9413748627,120.055059484,115.082175455,4.9528840297,0.02
 09/18  05:00:00,123.992156895,27.8238948743,23.57266549,20.5255312639,12.3672932834,24.9413748627,187.862267018,182.889382988,4.9528840297,0.02
 09/18  06:00:00,178.068460969,28.7641887583,24.224960676,17.2129319112,24.7345865669,70.7195625826,153.314983462,143.389215402,9.90576805939,0.02
 09/18  07:00:00,195.471486626,28.805719856,24.2552735391,12.2476654686,37.1018798503,92.3937384068,133.043268505,123.117500446,9.90576805939,0.02
 09/18  08:00:00,206.286371861,28.8565088404,24.5179511593,10.7057601687,37.1018798503,104.434947198,135.300742697,116.772588258,9.90576805939,8.62238638001
 09/18  09:00:00,217.171509732,28.9191113633,25.3901869993,8.61451329448,37.1018798503,116.476155989,121.820617441,111.894849382,9.90576805939,0.02
 09/18  10:00:00,215.307309587,29.007963273,26.4449703054,5.60603055525,37.1018798503,116.476155989,116.68974559,106.76397753,9.90576805939,0.02
 09/18  11:00:00,217.110440841,29.1042896845,30.0489012909,3.70869961343,37.1018798503,116.476155989,121.139479739,102.602631415,9.90576805939,8.63108026529
 09/18  12:00:00,209.394641429,29.1930273937,35.1517414573,2.8431149546,37.1018798503,104.434947198,109.572632344,99.6468642843,9.90576805939,0.02
 09/18  13:00:00,220.763030032,29.3126747997,35.0608766747,2.14089811158,37.1018798503,116.476155989,114.544645217,96.0077854582,9.90576805939,8.63109169896
 09/18  14:00:00,221.931004129,29.5134633722,36.8917139555,1.27752489105,37.1018798503,116.476155989,102.558181981,92.6324139211,9.90576805939,0.02
 09/18  15:00:00,224.77500316,29.8458018053,40.0867295397,0.594307471967,37.1018798503,116.476155989,98.6331788246,88.7074107652,9.90576805939,0.02
 09/18  16:00:00,224.19572137,30.0143786025,39.5814502445,0.352323207914,37.1018798503,116.476155989,105.484059701,86.954163506,9.90576805939,8.62412813524
 09/18  17:00:00,222.94950337,30.019242069,38.3861663761,0.297648495035,37.1018798503,116.476155989,97.0523623762,87.1265943168,9.90576805939,0.02
 09/18  18:00:00,129.644404468,27.5132666069,29.1504443176,0.0,24.7345865669,47.5788473902,73.3238298233,68.3509457936,4.9528840297,0.02
 09/18  19:00:00,139.609167187,28.1233178683,26.7593174785,0.0,24.7345865669,47.5788473902,80.3847711184,75.4118870887,4.9528840297,0.02
 09/18  20:00:00,117.632691526,27.3607537916,24.4531724261,0.0,12.3672932834,38.6892022431,94.3790518588,91.387321441,2.97173041782,0.02
 09/18  21:00:00,82.1136809654,14.7667023826,13.4619836627,0.0,12.3672932834,27.0668015668,61.185017118,58.1932867002,2.97173041782,0.02
 09/18  22:00:00,72.5758733138,19.5416516994,18.3391952751,0.0,4.12243109448,15.9888894789,93.4141805702,81.8406482663,2.97173041782,8.60180188605
 09/18  23:00:00,58.6376314998,12.1583005081,11.9619971725,0.0,4.12243109448,15.9888894789,58.129133609,55.1374031911,2.97173041782,0.02
 09/18  24:00:00,73.3104053452,20.1226529006,18.4927263173,0.0,4.12243109448,15.9888894789,90.741118774,87.7493883562,2.97173041782,0.02
 09/19  01:00:00,68.0189561254,18.0662021674,15.2899305337,0.0122204795785,4.12243109448,15.9888894789,79.854563475,76.8628330571,2.97173041782,0.02
 09/19  02:00:00,75.1159763834,22.1470018083,18.1592857964,0.0480281594438,4.12243109448,15.9888894789,97.601076398,94.6093459802,2.97173041782,0.02
 09/19  03:00:00,67.73775767,18.5019530683,14.3752923427,0.209909480469,4.12243109448,15.9888894789,79.2735239001,76.2817934823,2.97173041782,0.02
 09/19  04:00:00,100.947193996,27.7674546325,20.7847044299,0.324969123875,12.3672932834,24.9413748627,111.576533382,106.603649352,4.9528840297,0.02
 09/19  05:00:00,117.808707798,27.8618820667,22.6175456252,15.2592143545,12.3672932834,24.9413748627,177.633179709,172.66029568,4.9528840297,0.02
 09/19  06:00:00,174.319525428,28.8260864489,22.3468814192,12.9310108547,24.7345865669,70.7195625826,143.074822644,133.149054584,9.90576805939,0.02
 09/19  07:00:00,190.393492906,29.0308731359,23.3746308766,7.82516150928,37.1018798503,92.3937384068,123.371173883,113.445405823,9.90576805939,0.02
 09/19  08:00:00,201.833015497,29.1297538891,24.1295131178,6.36762809114,37.1018798503,104.434947198,117.236172321,107.310404261,9.90576805939,0.02
 09/19  09:00:00,213.252429673,29.2054907077,24.5793275963,5.21984474227,37.1018798503,116.476155989,122.183032614,103.653071929,9.90576805939,8.62419262547
 09/19  10:00:00,214.196735264,29.2800922486,26.4340520733,4.23428745742,37.1018798503,116.476155989,110.430955968,100.505187909,9.90576805939,0.02
 09/19  11:00:00,215.617502631,29.3558647941,28.7238037231,3.28925593876,37.1018798503,116.476155989,107.638274933,97.7125068732,9.90576805939,0.02
 09/19  12:00:00,203.313752664,29.4566172467,29.2513828495,2.39899816727,37.1018798503,104.434947198,113.131782446,94.5988895468,9.90576805939,8.62712483994
 09/19  13:00:00,216.220861884,29.5498672526,30.6262649222,1.7961833698,37.1018798503,116.476155989,102.278648663,92.3528806037,9.90576805939,0.02
 09/19  14:00:00,219.252769815,29.6928127377,34.0231191589,1.28848391916,37.1018798503,116.476155989,108.553201904,90.0178104614,9.90576805939,8.62962338303
 09/19  15:00:00,222.424918563,29.8390892154,37.4172293817,0.920483916769,37.1018798503,116.476155989,98.4883395941,88.5625715347,9.90576805939,0.02
 09/19  16:00:00,220.996424018,29.8612052548,35.9598387676,0.927763762829,37.1018798503,116.476155989,107.00469649,88.4747777706,9.90576805939,8.62415066035
 09/19  17:00:00,217.659848738,29.9228142102,32.6111301868,0.879451877918,37.1018798503,116.476155989,97.2775581255,87.3517900661,9.90576805939,0.02
 09/19  18:00:00,128.32997959,27.3607537916,27.9885423301,0.0,24.7345865669,47.5788473902,73.7281036612,68.7552196315,4.9528840297,0.02
 09/19  19:00:00,139.453161977,28.1233178683,26.6033238169,0.0,24.7345865669,47.5788473902,80.3296111718,75.3567271421,4.9528840297,0.02
 09/19  20:00:00,117.947307652,26.9250028907,25.203551591,0.0,12.3672932834,38.6892022431,94.0039771494,91.0122467316,2.97173041782,0.02
 09/19  21:00:00,82.1301725468,14.3309514816,13.9142330207,0.0,12.3672932834,27.0668015668,59.1527293195,56.1609989017,2.97173041782,0.02
 09/19  22:00:00,73.7394232306,20.4131535013,18.6285720527,0.00267201619806,4.12243109448,15.9888894789,82.8534394371,79.8617090193,2.97173041782,0.02
 09/19  23:00:00,59.2093892861,13.0267505444,11.643093928,0.0,4.12243109448,15.9888894789,58.9809469474,55.9892165296,2.97173041782,0.02
 09/19  24:00:00,76.5168193139,22.7570530696,18.9964827547,0.00162312479038,4.12243109448,15.9888894789,101.054499721,98.0627693033,2.97173041782,0.02
 09/20  01:00:00,66.7751195323,17.456150906,14.6683659722,0.0,4.12243109448,15.9888894789,77.9163671652,74.9246367474,2.97173041782,0.02
 09/20  02:00:00,74.3566747432,22.5827527092,16.8097605909,0.202500994134,4.12243109448,15.9888894789,97.9666259624,94.9748955446,2.97173041782,0.02
 09/20  03:00:00,66.7722237561,18.4583779782,13.1456757509,0.517567306022,4.12243109448,15.9888894789,79.6733827236,76.6816523058,2.97173041782,0.02
 09/20  04:00:00,99.3388831854,27.6803044523,19.0538373333,0.534675541944,12.3672932834,24.9413748627,110.964626529,105.9917425,4.9528840297,0.02
 09/20  05:00:00,117.239049881,27.8784242378,21.8917079732,15.3988517714,12.3672932834,24.9413748627,176.132850904,171.159966875,4.9528840297,0.02
 09/20  06:00:00,175.096865682,28.8626093754,22.3095418288,13.7091675324,24.7345865669,70.7195625826,142.253484681,132.327716622,9.90576805939,0.02
 09/20  07:00:00,191.248107156,29.0919150343,23.336988002,8.65637803855,37.1018798503,92.3937384068,131.376630737,112.863311738,9.90576805939,8.60755093987
 09/20  08:00:00,201.552956486,29.1973253274,24.5909201257,5.55862507501,37.1018798503,104.434947198,115.172037347,105.246269288,9.90576805939,0.02
 09/20  09:00:00,211.770222408,29.2941615606,25.4655883942,2.76273286733,37.1018798503,116.476155989,109.800699055,99.8749309954,9.90576805939,0.02
 09/20  10:00:00,215.22905325,29.4243181297,29.6855652037,1.87081164797,37.1018798503,116.476155989,113.911804199,95.3763121032,9.90576805939,8.62972403606
 09/20  11:00:00,220.047177663,29.647330503,34.9621796292,1.18914386854,37.1018798503,116.476155989,101.69484676,91.7690787008,9.90576805939,0.02
 09/20  12:00:00,212.30010367,30.1829988084,39.4419955583,0.46829120112,37.1018798503,104.434947198,105.671484431,87.1388754521,9.90576805939,8.62684091919
 09/20  13:00:00,227.847516876,30.6206464451,42.8099859553,0.168377510708,37.1018798503,116.476155989,93.5483457899,83.6225777305,9.90576805939,0.02
 09/20  14:00:00,228.539052782,30.8913516996,43.335137696,0.064192463978,37.1018798503,116.476155989,92.1885839727,82.2628159133,9.90576805939,0.02
 09/20  15:00:00,233.25124406,31.2043285421,47.798479401,0.00031216096234,37.1018798503,116.476155989,98.8429700167,80.3090162501,9.90576805939,8.62818570725
 09/20  16:00:00,234.806676107,31.331586286,49.2275166105,0.0,37.1018798503,116.476155989,89.1642973121,79.2385292527,9.90576805939,0.02
 09/20  17:00:00,234.591069027,31.2767524289,49.0678291045,0.0,37.1018798503,116.476155989,89.3289158164,79.403147757,9.90576805939,0.02
 09/20  18:00:00,136.57708251,27.8836548727,35.7127213895,0.0,24.7345865669,47.5788473902,76.9728623907,63.413028679,4.9528840297,8.60694968197
 09/20  19:00:00,142.280323484,27.7965046926,29.7572971928,0.0,24.7345865669,47.5788473902,76.3401368279,71.3672527982,4.9528840297,0.02
 09/20  20:00:00,117.865675379,27.5786292421,24.4683005548,0.0,12.3672932834,38.6892022431,91.0698980233,88.0781676055,2.97173041782,0.02
 09/20  21:00:00,81.4391553435,15.1153031033,12.4388699203,0.0,12.3672932834,27.0668015668,55.0549842383,52.0632538205,2.97173041782,0.02
 09/20  22:00:00,70.967104971,19.9774026003,16.2946773156,0.0,4.12243109448,15.9888894789,81.3120460493,78.3203156314,2.97173041782,0.02
 09/20  23:00:00,61.3691757424,14.763650617,11.9721671062,0.0,4.12243109448,15.9888894789,66.3817557998,63.3900253819,2.97173041782,0.02
 09/20  24:00:00,73.9015620061,22.3648772587,16.7750249974,0.0,4.12243109448,15.9888894789,95.0407442924,92.0490138746,2.97173041782,0.02
 09/21  01:00:00,65.6009144775,17.8047516268,13.1455608154,0.0,4.12243109448,15.9888894789,77.2913835119,74.299653094,2.97173041782,0.02
 09/21  02:00:00,72.4293897906,22.3648772587,15.2918162776,0.0110364283218,4.12243109448,15.9888894789,97.7916492806,94.7999188628,2.97173041782,0.02
 09/21  03:00:00,64.1678550763,17.8047516268,11.555152511,0.0394154569324,4.12243109448,15.9888894789,79.5573059622,76.5655755444,2.97173041782,0.02
 09/21  04:00:00,96.6501933256,27.999855113,16.1420884331,0.438184553024,12.3672932834,24.9413748627,111.414960197,106.442076167,4.9528840297,0.02
 09/21  05:00:00,113.974982756,27.8844327682,18.9911587595,15.0293259652,12.3672932834,24.9413748627,176.579387646,171.606503617,4.9528840297,0.02
 09/21  06:00:00,171.705791096,28.8646336262,18.597922243,14.0276889209,24.7345865669,70.7195625826,142.967071977,133.041303918,9.90576805939,0.02
 09/21  07:00:00,186.976871345,29.084536524,19.0246497748,8.70485487549,37.1018798503,92.3937384068,123.046892527,113.121124468,9.90576805939,0.02
 09/21  08:00:00,198.202405092,29.173049793,20.6683186408,6.1548967758,37.1018798503,104.434947198,124.429054084,105.900827023,9.90576805939,8.62245900229
 09/21  09:00:00,209.590978939,29.2618858565,22.7319417942,3.34944874803,37.1018798503,116.476155989,110.385784646,100.460016586,9.90576805939,0.02
 09/21  10:00:00,210.737218179,29.4419065111,25.0715730502,1.975366672,37.1018798503,116.476155989,104.772535534,94.8467674749,9.90576805939,0.02
 09/21  11:00:00,214.218560342,29.8676127444,29.1241818055,0.978236480277,37.1018798503,116.476155989,108.382621718,89.8457371374,9.90576805939,8.63111652104
 09/21  12:00:00,209.515442922,30.374412895,36.5563764827,0.377872661906,37.1018798503,104.434947198,95.6608446808,85.7350766214,9.90576805939,0.02
 09/21  13:00:00,230.612766127,30.837631102,45.3155309391,0.211038251007,37.1018798503,116.476155989,100.709657035,82.1726943399,9.90576805939,8.63119463546
 09/21  14:00:00,237.98602221,31.3142905411,52.3230043002,0.100406083009,37.1018798503,116.476155989,89.5695349662,79.6437669068,9.90576805939,0.02
 09/21  15:00:00,242.143656928,31.7460400007,56.1432946404,0.00613992347659,37.1018798503,116.476155989,96.0538131994,77.5210590978,9.90576805939,8.62698604217
 09/21  16:00:00,243.665686177,31.8620369146,57.5561000943,0.0,37.1018798503,116.476155989,86.7771292697,76.8513612103,9.90576805939,0.02
 09/21  17:00:00,243.151775156,31.7541334292,57.1511815744,0.0,37.1018798503,116.476155989,87.483143572,77.5573755127,9.90576805939,0.02
 09/21  18:00:00,145.659309554,27.9708050529,44.7078044247,0.0,24.7345865669,47.5788473902,67.0117120805,62.0388280508,4.9528840297,0.02
 09/21  19:00:00,153.154032551,27.7965046926,40.6309893795,0.0,24.7345865669,47.5788473902,74.5891187333,69.6162347036,4.9528840297,0.02
 09/21  20:00:00,126.846413782,27.7965046926,33.2311378527,0.0,12.3672932834,38.6892022431,97.6521221877,86.0724355809,2.97173041782,8.607956189
 09/21  21:00:00,87.428561636,15.4639038241,18.079668664,0.0,12.3672932834,27.0668015668,54.0537942964,51.0620638786,2.97173041782,0.02
 09/21  22:00:00,74.5665068113,19.5416516994,20.3298297722,0.0,4.12243109448,15.9888894789,79.7317440934,76.7400136756,2.97173041782,0.02
 09/21  23:00:00,59.4438930923,13.1387400352,11.7878201769,0.0,4.12243109448,15.9888894789,53.0879676539,50.096237236,2.97173041782,0.02
 09/21  24:00:00,71.6137953562,19.1059007984,17.8128692883,0.0,4.12243109448,15.9888894789,85.8156801922,82.8239497744,2.97173041782,0.02
 09/22  01:00:00,67.843835737,18.1533523476,15.0398812251,0.0,4.12243109448,15.9888894789,77.311615048,74.3198846302,2.97173041782,0.02
 09/22  02:00:00,75.1140647251,22.1470018083,18.2054030077,0.0,4.12243109448,15.9888894789,96.1644047329,93.172674315,2.97173041782,0.02
 09/22  03:00:00,66.6003947578,17.5433010862,14.4064915376,0.0,4.12243109448,15.9888894789,78.5671486708,75.575418253,2.97173041782,0.02
 09/22  04:00:00,100.50713151,28.0870052932,20.3367990639,0.0132619265195,12.3672932834,24.9413748627,109.545874955,104.572990925,4.9528840297,0.02
 09/22  05:00:00,113.031628288,27.9469252479,22.2556654882,10.7589723269,12.3672932834,24.9413748627,174.558872177,169.585988147,4.9528840297,0.02
 09/22  06:00:00,171.607714662,28.8450924288,22.3111462667,10.235929735,24.7345865669,70.7195625826,141.269562597,131.343794537,9.90576805939,0.02
 09/22  07:00:00,187.551741588,29.1716384771,22.5669022181,5.65037590981,37.1018798503,92.3937384068,121.428908149,111.503140089,9.90576805939,0.02
 09/22  08:00:00,198.096692476,29.2586663741,23.5470485559,3.08484031072,37.1018798503,104.434947198,113.35382042,103.428052361,9.90576805939,0.02
 09/22  09:00:00,211.209233991,29.4050214299,25.6715097915,1.88495688324,37.1018798503,116.476155989,116.71123656,98.180025308,9.90576805939,8.62544319229
 09/22  10:00:00,217.75774001,29.7477585375,32.5806019844,1.18105594415,37.1018798503,116.476155989,102.782273774,92.856505715,9.90576805939,0.02
 09/22  11:00:00,225.476583772,30.2324573035,40.5624571747,0.433080630838,37.1018798503,116.476155989,106.521894496,87.9849474665,9.90576805939,8.63117896973
 09/22  12:00:00,223.297664465,30.7570283088,50.1123697224,0.221520592813,37.1018798503,104.434947198,93.7559647649,83.8301967055,9.90576805939,0.02
 09/22  13:00:00,242.792254852,31.361474421,57.0621959048,0.120006786132,37.1018798503,116.476155989,88.630027801,78.7042597416,9.90576805939,0.02
 09/22  14:00:00,247.983951789,31.9844012769,61.7357671754,0.0154550504407,37.1018798503,116.476155989,84.8869782917,66.3514977474,9.90576805939,8.62971248491
 09/22  15:00:00,252.091425728,32.3854122878,65.4578704298,0.0,37.1018798503,116.476155989,62.6859260061,52.7601579467,9.90576805939,0.02
 09/22  16:00:00,254.834627577,32.5528199935,68.034195271,0.0,37.1018798503,116.476155989,63.2868813365,44.7568263479,9.90576805939,8.62428692926
 09/22  17:00:00,253.238675585,32.3805343539,66.6116995232,0.0,37.1018798503,116.476155989,54.4532961166,44.5275280572,9.90576805939,0.02
 09/22  18:00:00,152.150943572,27.9713887781,51.1988658775,0.0,24.7345865669,47.5788473902,57.3118401305,52.3389561008,4.9528840297,0.02
 09/22  19:00:00,161.731202822,27.7972465595,46.8582627098,0.0,24.7345865669,47.5788473902,72.5903196921,67.6174356624,4.9528840297,0.02
 09/22  20:00:00,135.867566849,27.9054424178,42.1433642249,0.0,12.3672932834,38.6892022431,87.1455031567,84.1537727389,2.97173041782,0.02
 09/22  21:00:00,94.6600496831,16.5066542208,24.246191862,0.0,12.3672932834,27.0668015668,57.1804778393,54.1887474214,2.97173041782,0.02
 09/22  22:00:00,80.7168187344,20.2388531409,25.7829395301,0.0,4.12243109448,15.9888894789,78.7321095511,75.7403791333,2.97173041782,0.02
 09/22  23:00:00,60.3760297414,12.1583005081,13.7003955689,0.0,4.12243109448,15.9888894789,53.2196360257,50.2279056079,2.97173041782,0.02
 09/22  24:00:00,75.3217300831,20.1952780508,20.4314259214,0.0,4.12243109448,15.9888894789,84.0544486718,81.062718254,2.97173041782,0.02
 09/23  01:00:00,56.559516793,11.2898504718,10.7745441298,0.0,4.12243109448,15.9888894789,49.9286817153,46.9369512974,2.97173041782,0.02
 09/23  02:00:00,77.9218991539,22.8442032498,20.3160350489,0.0,4.12243109448,15.9888894789,99.572966768,96.5812363502,2.97173041782,0.02
 09/23  03:00:00,67.9279357366,17.3690007259,15.9083319484,0.0,4.12243109448,15.9888894789,86.089352041,74.515819327,2.97173041782,8.60180229614
 09/23  04:00:00,83.4702324045,26.2713765392,22.2632971429,0.0,4.12243109448,16.0517297156,114.571691406,111.579960989,2.97173041782,0.02
 09/23  05:00:00,82.8388888507,26.9250028907,20.9783273287,0.0,4.12243109448,16.0517297156,116.129099132,113.137368714,2.97173041782,0.02
 09/23  06:00:00,108.329131152,28.6680064945,20.6333523323,0.538138922369,4.12243109448,39.6058045677,97.3703499737,94.3786195559,2.97173041782,0.02
 09/23  07:00:00,148.715425979,28.70788257,23.3058180209,18.3148924109,12.3672932834,65.3531420225,151.066302062,146.093418032,4.9528840297,0.02
 09/23  08:00:00,149.72096132,28.6936496441,25.2210504583,14.5285752705,12.3672932834,68.2430321324,146.743045379,141.77016135,4.9528840297,0.02
 09/23  09:00:00,175.701749728,28.7184826925,28.9077442886,7.78097661414,16.4897243779,93.1370602926,134.949877156,127.005262709,7.92461444751,0.02
 09/23  10:00:00,179.405748947,28.7220160676,35.9489722382,4.44010482068,16.4897243779,93.1370602926,128.184496403,120.239881956,7.92461444751,0.02
 09/23  11:00:00,184.716186259,28.7745852868,42.933361637,2.7135709199,16.4897243779,93.1370602926,123.435539579,115.490925131,7.92461444751,0.02
 09/23  12:00:00,181.24167281,28.9433259574,49.5526654367,1.602629514,16.4897243779,83.9857416113,127.307536131,110.772889567,7.92461444751,8.61003211634
 09/23  13:00:00,184.163161162,29.1195503513,53.247764411,0.652813897192,16.4897243779,83.9857416113,109.066480165,101.121865718,7.92461444751,0.02
 09/23  14:00:00,186.416253153,29.2953273974,55.7703095872,0.207647719011,16.4897243779,83.9857416113,103.504212118,95.5595976709,7.92461444751,0.02
 09/23  15:00:00,169.011787231,28.6680064945,56.6577081545,0.0,12.3672932834,70.6512738906,51.4257672303,46.4528832006,4.9528840297,0.02
 09/23  16:00:00,170.80617706,28.6680064945,58.4520911878,0.0,12.3672932834,70.6512738906,43.2942323267,38.321348297,4.9528840297,0.02
 09/23  17:00:00,157.671912618,28.6680064945,57.8413402729,0.0,12.3672932834,58.1284167478,44.7759268875,39.8030428578,4.9528840297,0.02
 09/23  18:00:00,116.161521657,27.8618673277,50.3245885887,0.0,12.3672932834,24.9413748627,74.2847368528,69.3118528231,4.9528840297,0.02
 09/23  19:00:00,126.971067273,27.5786292421,47.3223722692,0.0,12.3672932834,24.9413748627,88.0640621579,83.0911781283,4.9528840297,0.02
 09/23  20:00:00,104.536906508,27.1428783411,42.4584697166,0.0,4.12243109448,16.0517297156,102.067539321,99.0758089031,2.97173041782,0.02
 09/23  21:00:00,58.941869884,10.4214004355,14.0475591538,0.0,4.12243109448,15.9888894789,46.2070891526,43.2153587348,2.97173041782,0.02
 09/23  22:00:00,77.4789892815,18.1533523476,24.6750341867,0.0,4.12243109448,15.9888894789,77.3808843031,74.3891538852,2.97173041782,0.02
 09/23  23:00:00,69.8264457838,15.6336265361,19.5977453472,0.0,4.12243109448,15.9888894789,72.9267193043,69.9349888865,2.97173041782,0.02
 09/23  24:00:00,62.3136726666,13.0267505444,14.7473770655,0.0,4.12243109448,15.9888894789,59.7585806059,56.7668501881,2.97173041782,0.02
 09/24  01:00:00,61.6482035966,14.0710268239,15.0877414211,0.0,2.06121554724,15.9888894789,66.8235265042,63.8317960863,2.97173041782,0.02
 09/24  02:00:00,77.6667137071,22.1470018083,22.8192667542,0.0,2.06121554724,15.9888894789,103.96088324,100.969152822,2.97173041782,0.02
 09/24  03:00:00,66.8200132932,17.3690007259,16.8616251874,0.0,2.06121554724,15.9888894789,90.5645346472,78.9910040942,2.97173041782,8.60180013513
 09/24  04:00:00,74.6202605016,21.7112509073,20.2085645419,0.0,2.06121554724,15.9888894789,102.643514375,99.6517839572,2.97173041782,0.02
 09/24  05:00:00,66.2830393173,17.3690007259,16.3246513844,0.0,2.06121554724,15.9888894789,83.4645711667,80.4728407489,2.97173041782,0.02
 09/24  06:00:00,74.6953886439,22.1470018083,19.838212082,0.00972985551278,2.06121554724,15.9888894789,104.090821553,101.099091135,2.97173041782,0.02
 09/24  07:00:00,52.8597237536,18.2405025277,16.0839371804,0.0408969726699,2.06121554724,15.9888894789,83.5766087942,80.5848783763,2.97173041782,0.02
 09/24  08:00:00,90.7274758627,23.2799541507,21.0227884119,0.0107355156746,4.12243109448,41.7362269337,99.9387457242,94.9658616945,4.9528840297,0.02
 09/24  09:00:00,83.9344239411,19.1120043296,18.5137078478,0.00577178732969,4.12243109448,41.7362269337,78.3374018421,73.3645178124,4.9528840297,0.02
 09/24  10:00:00,95.532668951,23.4542545111,25.6624426861,0.00197405177802,4.12243109448,41.7362269337,94.3702783278,89.3973942981,4.9528840297,0.02
 09/24  11:00:00,90.8641213019,18.6762534287,25.8849279643,0.0,4.12243109448,41.7362269337,73.1931287718,68.2202447421,4.9528840297,0.02
 09/24  12:00:00,108.900538267,23.4542545111,39.0322861071,0.0,4.12243109448,41.7362269337,86.9129148423,81.9400308126,4.9528840297,0.02
 09/24  13:00:00,102.235069502,19.5477792371,36.3843503957,0.0,4.12243109448,41.7362269337,63.84727375,58.8743897203,4.9528840297,0.02
 09/24  14:00:00,113.216899894,23.463503335,43.3393989376,0.0,4.12243109448,41.7362269337,69.2716058433,64.2987218136,4.9528840297,0.02
 09/24  15:00:00,105.695929917,19.5545187073,39.8384713572,0.0,4.12243109448,41.7362269337,49.4955016523,44.5226176226,4.9528840297,0.02
 09/24  16:00:00,98.4539716654,23.4634545081,45.4342118494,0.0,4.12243109448,24.8785346261,61.9660242675,56.9931402378,4.9528840297,0.02
 09/24  17:00:00,75.669914159,18.6793051943,38.518433662,0.0,2.06121554724,15.9888894789,47.6648563587,44.6731259409,2.97173041782,0.02
 09/24  18:00:00,82.5527162074,22.2953038742,41.674179258,0.0,2.06121554724,15.9888894789,62.8261704958,59.834440078,2.97173041782,0.02
 09/24  19:00:00,75.1379723556,14.682603968,27.977039272,0.0,2.06121554724,15.9888894789,44.0059368196,41.0142064017,2.97173041782,0.02
 09/24  20:00:00,82.7240901866,19.5416516994,30.5486284854,0.0,2.06121554724,15.9888894789,74.5534958139,71.5617653961,2.97173041782,0.02
 09/24  21:00:00,67.0977658516,12.5971031746,22.0667566267,0.0,2.06121554724,15.9888894789,45.9326569804,42.9409265626,2.97173041782,0.02
 09/24  22:00:00,77.4369654754,18.4545632712,26.3652508195,0.0,2.06121554724,15.9888894789,79.6979259386,76.7061955208,2.97173041782,0.02
 09/24  23:00:00,63.3654594126,13.0267505444,17.8603796583,0.0,2.06121554724,15.9888894789,60.2069618083,57.2152313905,2.97173041782,0.02
 09/24  24:00:00,62.1367411268,12.0176278562,17.6963129101,0.0,2.06121554724,15.9888894789,53.6699586878,50.67822827,2.97173041782,0.02
 09/25  01:00:00,70.5077867666,15.9215839987,19.9726194088,0.0,4.12243109448,15.9888894789,78.8029179672,75.8111875494,2.97173041782,0.02
 09/25  02:00:00,81.4450603954,21.7112509073,24.9721490735,0.0,4.12243109448,15.9888894789,101.499554757,98.5078243388,2.97173041782,0.02
