Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/16  06:00:00,626.857980456,31.8026512847,140.558119952,0.0,49.8407270682,199.362908273,62.7605873709,60.569906076,2.19068129484
 09/16  07:00:00,589.92734639,28.8006865534,124.942298357,0.0,49.8407270682,199.362908273,82.152137927,77.7846827907,4.36745513627
 09/16  08:00:00,886.746071286,28.8006865534,171.271697097,0.0,249.203635341,249.203635341,29.9586697521,23.4082497952,6.55041995691
 09/16  09:00:00,964.260472613,28.8006865534,282.042637777,0.0,249.203635341,249.203635341,21.3054444287,14.7412684408,6.56417598787
 09/16  10:00:00,944.152242304,28.8006865534,307.734262186,0.0,249.203635341,249.203635341,16.8206553585,8.08163033383,8.73902502466
 09/16  11:00:00,951.655008749,28.8006865534,311.836594426,0.0,249.203635341,249.203635341,13.0499746361,4.29880442541,8.7511702107
 09/16  12:00:00,959.295852867,28.8006865534,313.813500782,0.0,249.203635341,249.203635341,7.47149783195,0.909638014888,6.56185981706
 09/16  13:00:00,969.549149394,28.8006865534,323.164123383,0.0,249.203635341,249.203635341,9.99955870567,1.2602075777,8.73935112797
 09/16  14:00:00,725.475048795,28.8006865534,328.29535517,0.0,74.7610906023,174.442544739,5.81740108047,1.44333739353,4.37406368694
 09/16  15:00:00,728.198162506,28.8006865534,331.019457038,0.0,74.7610906023,174.442544739,7.8845829249,1.33875571058,6.54582721432
 09/16  16:00:00,785.752821843,28.8006865534,339.685814733,0.0,74.7610906023,174.442544739,4.38625369226,0.0139773485924,4.37227634367
 09/16  17:00:00,752.417002959,28.8006865534,344.769706114,0.0,24.9203635341,149.522181205,11.3831762081,9.1924553969,2.19072081116
 09/16  18:00:00,296.667721047,0.0,0.0,0.0,24.9203635341,149.522181205,4.36164547587,0.0,4.36164547587
 09/16  19:00:00,314.941657856,0.0,0.0,0.0,24.9203635341,149.522181205,2.19084458489,0.0,2.19084458489
 09/16  20:00:00,323.485325022,0.0,0.0,0.0,24.9203635341,149.522181205,2.19101429993,0.0,2.19101429993
 09/16  21:00:00,299.041843157,0.0,0.0,0.0,24.9203635341,149.522181205,4.36484166127,0.0,4.36484166127
 09/16  22:00:00,274.595620075,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923514392,0.0,2.18923514392
 09/16  23:00:00,250.151224515,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947538925,0.0,2.18947538925
 09/16  24:00:00,237.929026674,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943040964,0.0,2.18943040964
 09/17  01:00:00,237.928570814,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870814976,0.0,2.18870814976
 09/17  02:00:00,237.928570476,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859986174,0.0,2.18859986174
 09/17  03:00:00,237.928570293,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  04:00:00,250.150768476,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881571027,0.0,2.1881571027
 09/17  05:00:00,274.596535385,0.0,0.0,0.0,24.9203635341,149.522181205,2.19082897863,0.0,2.19082897863
 09/17  06:00:00,314.94028851,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887053953,0.0,2.1887053953
 09/17  07:00:00,296.666351071,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859737342,0.0,2.18859737342
 09/17  08:00:00,296.666351248,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872431395,0.0,2.18872431395
 09/17  09:00:00,259.999757644,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861632929,0.0,2.18861632929
 09/17  10:00:00,211.110966114,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862653322,0.0,2.18862653322
 09/17  11:00:00,350.541647361,7.76126864043,107.931895351,0.0,24.9203635341,149.522181205,2.19019736169,0.0,2.19019736169
 09/17  12:00:00,279.770145396,3.88063432022,52.7058078235,0.0,24.9203635341,149.522181205,2.19011747749,0.0,2.19011747749
 09/17  13:00:00,211.113251151,0.0,0.0,0.0,24.9203635341,149.522181205,2.19230220182,0.0,2.19230220182
 09/17  14:00:00,211.111880604,0.0,0.0,0.0,24.9203635341,149.522181205,4.36030189276,0.0,4.36030189276
 09/17  15:00:00,211.110966024,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  16:00:00,259.999757458,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857256286,0.0,2.18857256286
 09/17  17:00:00,296.666351153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869963986,0.0,2.18869963986
 09/17  18:00:00,296.666351134,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859166217,0.0,2.18859166217
 09/17  19:00:00,314.940288717,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871867676,0.0,2.18871867676
 09/17  20:00:00,323.483954979,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  21:00:00,299.040931031,0.0,0.0,0.0,24.9203635341,149.522181205,4.36159789015,0.0,4.36159789015
 09/17  22:00:00,274.595163865,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858723492,0.0,2.18858723492
 09/17  23:00:00,250.150768101,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  24:00:00,237.928570673,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871423241,0.0,2.18871423241
 09/18  01:00:00,287.769755822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947362513,0.0,2.18947362513
 09/18  02:00:00,287.769755776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943198581,0.0,2.18943198581
 09/18  03:00:00,287.76975576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939042134,0.0,2.18939042134
 09/18  04:00:00,299.991953558,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934892116,0.0,2.18934892116
 09/18  05:00:00,349.358084655,0.0,0.0,0.0,49.8407270682,199.362908273,4.36293068669,0.0,4.36293068669
 09/18  06:00:00,421.531699259,31.7043494663,0.0,0.0,49.8407270682,199.362908273,176.570065315,174.379149106,2.19091620887
 09/18  07:00:00,500.069441543,28.8006865534,0.0,0.0,149.522181205,199.362908273,220.402937121,213.843821093,6.55911602822
 09/18  08:00:00,1048.74332435,29.3045982212,0.0,0.0,448.566543614,448.566543614,107.661378671,94.487636082,13.1737425894
 09/18  09:00:00,1013.10329371,30.3648381397,0.0,0.0,448.566543614,448.566543614,60.9172545578,45.536939197,15.3803153608
 09/18  10:00:00,964.834765592,31.0078705452,0.0,0.0,448.566543614,448.566543614,28.4883531267,13.1011430826,15.3872100441
 09/18  11:00:00,1096.09670292,31.5182091041,67.4332713995,0.0,448.566543614,448.566543614,23.1109439068,5.48067398553,17.6302699213
 09/18  12:00:00,1209.24296102,29.6912488825,225.254176317,0.0,448.566543614,398.725816546,27.9269452114,8.02460766008,19.9023375514
 09/18  13:00:00,1296.88726706,31.9865874281,258.636600315,0.0,448.566543614,448.566543614,23.9659386416,1.87633417955,22.089604462
 09/18  14:00:00,1308.8859988,32.6213769452,266.523343634,0.0,448.566543614,448.566543614,11.320732251,0.347929568343,10.9728026827
 09/18  15:00:00,1311.96848196,34.1140012574,271.146701335,0.0,448.566543614,448.566543614,13.1652789652,0.0,13.1652789652
 09/18  16:00:00,1354.84190445,33.6794531243,267.651227656,0.0,448.566543614,448.566543614,17.6146179922,0.0,17.6146179922
 09/18  17:00:00,1233.07050941,30.7847841776,262.472112169,0.0,348.885089477,398.725816546,8.96925310469,0.21044793278,8.75880517191
 09/18  18:00:00,1008.56742782,28.8006865534,241.532268414,0.0,249.203635341,299.044362409,21.6114062721,12.8664210742,8.74498519787
 09/18  19:00:00,924.718646057,28.8006865534,142.078640296,0.0,249.203635341,299.044362409,36.1778070661,29.6271501594,6.55065690674
 09/18  20:00:00,731.290797641,28.8006865534,90.4004333872,0.0,149.522181205,249.203635341,69.512225796,62.9577296149,6.55449618119
 09/18  21:00:00,593.640542331,28.8006865534,10.5118808519,0.0,149.522181205,249.203635341,84.7047111722,82.5130187571,2.19169241515
 09/18  22:00:00,349.356712864,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937317033,0.0,2.18937317033
 09/18  23:00:00,299.991953698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947366144,0.0,2.18947366144
 09/18  24:00:00,287.769755833,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943225571,0.0,2.18943225571
 09/19  01:00:00,287.769756841,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939320184,0.0,2.18939320184
 09/19  02:00:00,287.769756831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935344586,0.0,2.18935344586
 09/19  03:00:00,287.76975684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931377148,0.0,2.18931377148
 09/19  04:00:00,299.991954663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927416607,0.0,2.18927416607
 09/19  05:00:00,349.358086392,0.0,0.0,0.0,49.8407270682,199.362908273,4.36279219039,0.0,4.36279219039
 09/19  06:00:00,429.578187707,31.165801792,0.0,0.0,49.8407270682,199.362908273,233.764671382,231.573821954,2.19084942754
 09/19  07:00:00,500.059237618,28.8006865534,0.0,0.0,149.522181205,199.362908273,205.529010485,198.970051186,6.55895929937
 09/19  08:00:00,1048.22132658,28.8006865534,0.0,0.0,448.566543614,448.566543614,82.2034838725,69.0299155321,13.1735683404
 09/19  09:00:00,1011.65313561,28.9171375206,0.0,0.0,448.566543614,448.566543614,57.3675767534,41.9873259802,15.3802507732
 09/19  10:00:00,963.34107499,29.5023405792,0.0,0.0,448.566543614,448.566543614,44.9403407376,29.5530948373,15.3872459003
 09/19  11:00:00,1028.70855169,29.9601123842,13.5023157099,0.0,448.566543614,448.566543614,36.571809091,18.941301629,17.630507462
 09/19  12:00:00,1018.44574754,28.8006865534,42.5694092406,0.0,448.566543614,398.725816546,34.5438797759,14.6413344034,19.9025453725
 09/19  13:00:00,1112.82928819,30.6334729735,82.9985309984,0.0,448.566543614,448.566543614,26.9320785054,4.84174487562,22.0903336298
 09/19  14:00:00,1193.58886576,31.0292054916,160.445532846,0.0,448.566543614,448.566543614,13.1414153259,1.74066318561,11.4007521403
 09/19  15:00:00,1291.66203486,31.3507024303,255.61068497,0.0,448.566543614,448.566543614,13.7642088206,1.02826926889,12.7359395517
 09/19  16:00:00,1288.73483031,31.4943846677,206.384932076,0.0,448.566543614,448.566543614,19.4248123102,1.81048777199,17.6143245382
 09/19  17:00:00,1039.47566678,29.413287037,76.4812362239,0.0,348.885089477,398.725816546,15.5460759047,6.78680495209,8.75927095257
 09/19  18:00:00,801.614821367,28.8006865534,39.9198456258,0.0,249.203635341,299.044362409,44.1513745158,35.4053848914,8.74598962439
 09/19  19:00:00,767.387383393,28.8006865534,8.90945742183,0.0,249.203635341,299.044362409,71.4050715647,64.8540808692,6.55099069553
 09/19  20:00:00,576.657942972,28.8006865534,0.0,0.0,149.522181205,249.203635341,123.747839127,117.192987434,6.55485169247
 09/19  21:00:00,552.226854675,28.8006865534,0.0,0.0,149.522181205,249.203635341,143.651692502,141.46053452,2.19115798246
 09/19  22:00:00,349.356713851,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894855888,0.0,2.1894855888
 09/19  23:00:00,299.991954646,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930224992,0.0,2.18930224992
 09/19  24:00:00,287.769756865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926278071,0.0,2.18926278071
 09/20  01:00:00,287.769757957,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892254603,0.0,2.1892254603
 09/20  02:00:00,287.769757909,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947404438,0.0,2.18947404438
 09/20  03:00:00,287.769757866,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894361852,0.0,2.1894361852
 09/20  04:00:00,299.991955651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939838767,0.0,2.18939838767
 09/20  05:00:00,349.358087971,0.0,0.0,0.0,49.8407270682,199.362908273,4.36305207838,0.0,4.36305207838
 09/20  06:00:00,428.944475946,30.5014160806,0.0,0.0,49.8407270682,199.362908273,275.773194416,273.582213078,2.19098133862
 09/20  07:00:00,500.087813447,28.8006865534,0.0,0.0,149.522181205,199.362908273,244.553957954,237.994554439,6.55940351524
 09/20  08:00:00,1048.21621519,28.8006865534,0.0,0.0,448.566543614,448.566543614,74.8710649007,61.6964444339,13.1746204668
 09/20  09:00:00,1011.52930542,28.8006865534,0.0,0.0,448.566543614,448.566543614,46.9703114038,31.5907168072,15.3795945967
 09/20  10:00:00,1046.94688748,28.9050073287,41.9399143373,0.0,448.566543614,448.566543614,32.0418958349,16.6552042574,15.3866915775
 09/20  11:00:00,1199.22658803,29.5472926787,168.267000563,0.0,448.566543614,448.566543614,24.3671656147,6.73540571948,17.6317598952
 09/20  12:00:00,1253.92964383,30.4803980696,266.944779159,0.0,448.566543614,398.725816546,27.5645039015,7.66065145452,19.903852447
 09/20  13:00:00,1330.94459075,33.4806821052,284.64801192,0.0,448.566543614,448.566543614,23.147127371,1.05681952317,22.0903078479
 09/20  14:00:00,1334.00272209,33.2374586317,284.449097457,0.0,448.566543614,448.566543614,13.2019011053,0.0387114710162,13.1631896343
 09/20  15:00:00,1327.79992377,34.0972414023,283.365814087,0.0,448.566543614,448.566543614,10.9725761242,0.0,10.9725761242
 09/20  16:00:00,1378.36117189,34.4903613516,287.099577972,0.0,448.566543614,448.566543614,17.6133934646,0.0,17.6133934646
 09/20  17:00:00,1261.50325129,31.1927428206,286.431856666,0.0,348.885089477,398.725816546,10.3585537143,0.0,10.3585537143
 09/20  18:00:00,1058.02281882,28.8006865534,282.110813553,0.0,249.203635341,299.044362409,8.99231283246,1.84274226314,7.14957056932
 09/20  19:00:00,1004.19115943,28.8006865534,215.115651136,0.0,249.203635341,299.044362409,20.9767028531,14.426361831,6.55034102206
 09/20  20:00:00,668.082675904,28.8006865534,38.7007372477,0.0,149.522181205,249.203635341,56.9250182861,50.3691952515,6.55582303465
 09/20  21:00:00,562.311549984,28.8006865534,0.00105446668613,0.0,149.522181205,249.203635341,75.9674550889,73.7757719134,2.19168317551
 09/20  22:00:00,349.356714734,0.0,0.0,0.0,49.8407270682,199.362908273,2.18948556118,0.0,2.18948556118
 09/20  23:00:00,299.991955552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933197449,0.0,2.18933197449
 09/20  24:00:00,287.76975779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929435899,0.0,2.18929435899
 09/21  01:00:00,287.769758917,0.0,0.0,0.0,24.9203635341,199.362908273,2.189258669,0.0,2.189258669
 09/21  02:00:00,287.769758956,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891931093,0.0,2.18891931093
 09/21  03:00:00,287.769758908,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947354923,0.0,2.18947354923
 09/21  04:00:00,299.991956686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943764798,0.0,2.18943764798
 09/21  05:00:00,349.358090081,0.0,0.0,0.0,49.8407270682,199.362908273,4.36283885259,0.0,4.36283885259
 09/21  06:00:00,429.225417288,30.7817499772,0.0,0.0,49.8407270682,199.362908273,275.739193257,273.548265424,2.19092783245
 09/21  07:00:00,500.074519244,28.8006865534,0.0,0.0,149.522181205,199.362908273,225.324986227,218.765527142,6.55945908571
 09/21  08:00:00,1048.21338732,28.8006865534,0.0,0.0,448.566543614,448.566543614,72.9165509396,57.5497968664,15.3667540733
 09/21  09:00:00,1011.58388425,28.8544607651,0.0,0.0,448.566543614,448.566543614,45.776347543,32.5900813809,13.1862661621
 09/21  10:00:00,963.327948606,29.4948982037,0.0,0.0,448.566543614,448.566543614,36.8438277089,21.458517824,15.3853098848
 09/21  11:00:00,1083.40078754,31.6678759362,53.7981108402,0.0,448.566543614,448.566543614,29.8911425639,12.2606975442,17.6304450196
 09/21  12:00:00,1217.39524717,32.176794082,227.049622769,0.0,448.566543614,398.725816546,33.0405096847,10.9255040077,22.1150056771
 09/21  13:00:00,1329.29288459,36.5313074924,276.996890242,0.0,448.566543614,448.566543614,21.2933814225,1.40820873212,19.8851726904
 09/21  14:00:00,1353.80745941,37.5459731215,299.945217882,0.0,448.566543614,448.566543614,13.3444500962,0.17747390185,13.1669761944
 09/21  15:00:00,1367.90232867,37.3090546071,316.781160575,0.0,448.566543614,448.566543614,13.1640535647,0.0,13.1640535647
 09/21  16:00:00,1429.98785321,37.5552492984,328.774020277,0.0,448.566543614,448.566543614,15.4133664559,0.0,15.4133664559
 09/21  17:00:00,1308.5978175,32.4772993013,325.792048784,0.0,348.885089477,398.725816546,10.9449099955,0.0,10.9449099955
 09/21  18:00:00,1094.61458855,28.8006865534,314.389298957,0.0,249.203635341,299.044362409,6.56474120096,0.0,6.56474120096
 09/21  19:00:00,1105.68312432,28.8006865534,306.203975099,0.0,249.203635341,299.044362409,7.96881422124,1.4177012154,6.55111300584
 09/21  20:00:00,940.149919819,28.8006865534,287.440275051,0.0,149.522181205,249.203635341,30.9014641041,24.3467475982,6.55471650582
 09/21  21:00:00,863.637257103,28.8006865534,240.622189359,0.0,149.522181205,249.203635341,52.3943216802,48.0307901522,4.36353152804
 09/21  22:00:00,349.356715891,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928040539,0.0,2.18928040539
 09/21  23:00:00,299.991956803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924477536,0.0,2.18924477536
 09/21  24:00:00,287.769758979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949584912,0.0,2.18949584912
 09/22  01:00:00,287.769760019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946343218,0.0,2.18946343218
 09/22  02:00:00,287.76975998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942944015,0.0,2.18942944015
 09/22  03:00:00,287.769759962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939552064,0.0,2.18939552064
 09/22  04:00:00,299.991957763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936166236,0.0,2.18936166236
 09/22  05:00:00,349.358090853,0.0,0.0,0.0,49.8407270682,199.362908273,2.19151841669,0.0,2.19151841669
 09/22  06:00:00,429.689524721,31.3121135176,0.0,0.0,49.8407270682,199.362908273,183.484200507,181.293311159,2.19088934722
 09/22  07:00:00,500.022977005,28.8006865534,0.0,0.0,149.522181205,199.362908273,156.126982788,147.38750365,8.73947913755
 09/22  08:00:00,1048.2838284,28.8856950002,0.0,0.0,448.566543614,448.566543614,50.584426795,37.4110808867,13.1733459083
 09/22  09:00:00,1013.09520897,30.3735126521,0.0,0.0,448.566543614,448.566543614,35.0723882545,21.8852739882,13.1871142662
 09/22  10:00:00,1127.69217282,31.2490627084,97.7280729707,0.0,448.566543614,448.566543614,26.1526944356,10.7647553561,15.3879390795
 09/22  11:00:00,1309.32243833,33.545885645,270.659288636,0.0,448.566543614,448.566543614,20.3899396698,2.75909651887,17.6308431509
 09/22  12:00:00,1295.5298757,33.7244418718,300.212367103,0.0,448.566543614,398.725816546,24.2714518484,2.15541007182,22.1160417766
 09/22  13:00:00,1384.49882248,38.7307528994,329.54479304,0.0,448.566543614,448.566543614,20.087630298,0.204516072971,19.883114225
 09/22  14:00:00,1401.36489191,39.5944695685,345.454271195,0.0,448.566543614,448.566543614,13.1704079654,0.0,13.1704079654
 09/22  15:00:00,1399.35938256,39.0057491077,344.037944467,0.0,448.566543614,448.566543614,13.1640010151,0.0,13.1640010151
 09/22  16:00:00,1443.59959648,39.7137534264,338.676316181,0.0,448.566543614,448.566543614,17.613764007,0.0,17.613764007
 09/22  17:00:00,1342.12011538,33.1917401211,356.582685622,0.0,348.885089477,398.725816546,8.76105909434,0.0,8.76105909434
 09/22  18:00:00,1154.18173073,28.8204508195,372.38079004,0.0,249.203635341,299.044362409,8.74620162525,0.0,8.74620162525
 09/22  19:00:00,1157.03301028,28.8006865534,348.436977251,0.0,249.203635341,299.044362409,6.55034447234,0.0,6.55034447234
 09/22  20:00:00,976.850032017,28.8006865534,317.772908539,0.0,149.522181205,249.203635341,9.81378575704,3.25950356043,6.55428219661
 09/22  21:00:00,928.676038576,28.8006865534,300.720838684,0.0,149.522181205,249.203635341,27.8502357177,25.6586301164,2.19160560128
 09/22  22:00:00,349.356717034,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942653956,0.0,2.18942653956
 09/22  23:00:00,299.991957834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939190331,0.0,2.18939190331
 09/22  24:00:00,287.769760032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935816514,0.0,2.18935816514
 09/23  01:00:00,237.929034102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932699713,0.0,2.18932699713
 09/23  02:00:00,237.929034117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929507203,0.0,2.18929507203
 09/23  03:00:00,237.929034138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926323598,0.0,2.18926323598
 09/23  04:00:00,250.15123196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951876675,0.0,2.18951876675
 09/23  05:00:00,274.597002624,0.0,0.0,0.0,24.9203635341,149.522181205,2.19181739906,0.0,2.19181739906
 09/23  06:00:00,429.385283914,31.0426399144,0.0,0.0,49.8407270682,199.362908273,137.562240227,133.200354548,4.36188567884
 09/23  07:00:00,400.324976916,28.8006865534,0.0,0.0,49.8407270682,199.362908273,133.996232103,129.627956402,4.36827570024
 09/23  08:00:00,649.478184908,28.8006865534,0.0,0.0,249.203635341,249.203635341,63.8264396594,57.27557651,6.55086314943
 09/23  09:00:00,645.001333935,28.8173563656,11.5468656941,0.0,249.203635341,249.203635341,46.0184390395,39.4538091338,6.56462990564
 09/23  10:00:00,793.587897645,28.8973628081,163.762517125,0.0,249.203635341,249.203635341,39.9030131358,31.1639756112,8.73903752457
 09/23  11:00:00,934.58217675,29.8162072299,298.383840773,0.0,249.203635341,249.203635341,31.8734655731,23.121934078,8.75153149514
 09/23  12:00:00,963.674758999,31.8276657297,319.495768567,0.0,249.203635341,249.203635341,23.690361115,17.1281280233,6.56223309164
 09/23  13:00:00,992.149003346,32.9634234299,342.532247089,0.0,249.203635341,249.203635341,16.2308560869,7.49183004794,8.73902603897
 09/23  14:00:00,757.065425726,32.6261031117,356.057837317,0.0,74.7610906023,174.442544739,9.20377914582,4.83013252246,4.37364662336
 09/23  15:00:00,761.475068194,31.3214234949,361.776562607,0.0,74.7610906023,174.442544739,6.54612852116,0.0,6.54612852116
 09/23  16:00:00,820.884666416,29.8450109562,373.773324169,0.0,74.7610906023,174.442544739,4.37204000812,0.0,4.37204000812
 09/23  17:00:00,790.477018869,29.4327661121,381.874380376,0.0,24.9203635341,149.522181205,6.08783395574,1.72593760499,4.36189635075
 09/23  18:00:00,296.667730758,0.0,0.0,0.0,24.9203635341,149.522181205,2.1909332616,0.0,2.1909332616
 09/23  19:00:00,323.485334906,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072934383,0.0,2.19072934383
 09/23  20:00:00,323.485335504,0.0,0.0,0.0,24.9203635341,149.522181205,4.36162557035,0.0,4.36162557035
 09/23  21:00:00,299.041855885,0.0,0.0,0.0,24.9203635341,149.522181205,2.19235487993,0.0,2.19235487993
 09/23  22:00:00,274.595627438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926554934,0.0,2.18926554934
 09/23  23:00:00,250.15123188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897959861,0.0,2.18897959861
 09/23  24:00:00,237.929034042,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948951888,0.0,2.18948951888
 09/24  01:00:00,237.928576826,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858802819,0.0,2.18858802819
 09/24  02:00:00,237.928576824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872904291,0.0,2.18872904291
 09/24  03:00:00,237.928576506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863335245,0.0,2.18863335245
 09/24  04:00:00,250.150774121,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  05:00:00,274.596546027,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189376453,0.0,4.36189376453
 09/24  06:00:00,323.483961034,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854168488,0.0,2.18854168488
 09/24  07:00:00,296.666356587,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  08:00:00,296.666356899,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868318907,0.0,2.18868318907
 09/24  09:00:00,259.999763654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858769447,0.0,2.18858769447
 09/24  10:00:00,211.110972439,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872967538,0.0,2.18872967538
 09/24  11:00:00,545.948098137,19.7811691953,250.563722841,0.0,24.9203635341,149.522181205,2.19027969195,0.0,2.19027969195
 09/24  12:00:00,575.111988717,18.9966288443,269.740083376,0.0,24.9203635341,149.522181205,2.1902823009,0.0,2.1902823009
 09/24  13:00:00,645.535270792,23.685048886,331.163362581,0.0,24.9203635341,149.522181205,4.36510328153,0.0,4.36510328153
 09/24  14:00:00,630.370342207,19.6878827966,322.911788323,0.0,24.9203635341,149.522181205,2.19025010468,0.0,2.19025010468
 09/24  15:00:00,668.772621492,23.5003700204,354.581298168,0.0,24.9203635341,149.522181205,2.18873572762,0.0,2.18873572762
 09/24  16:00:00,677.840797677,19.0147593413,322.167212766,0.0,24.9203635341,149.522181205,2.18873507427,0.0,2.18873507427
 09/24  17:00:00,755.380369036,22.910863686,356.223169029,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  18:00:00,699.654611767,17.3920179719,309.282869779,0.0,24.9203635341,149.522181205,2.18873442582,0.0,2.18873442582
 09/24  19:00:00,323.483961505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870972319,0.0,2.18870972319
 09/24  20:00:00,323.483961466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873213707,0.0,2.18873213707
 09/24  21:00:00,299.040940864,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093441375,0.0,2.19093441375
 09/24  22:00:00,274.595170286,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887383759,0.0,2.1887383759
 09/24  23:00:00,250.15077453,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864296515,0.0,2.18864296515
 09/24  24:00:00,237.928576443,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885475158,0.0,2.1885475158
 09/25  01:00:00,287.769763366,0.0,0.0,0.0,24.9203635341,199.362908273,1.88349784606,0.0,1.88349784606
 09/25  02:00:00,287.76976337,0.0,0.0,0.0,24.9203635341,199.362908273,0.325568674652,0.0,0.325568674652
 09/25  03:00:00,287.769763345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950332887,0.0,2.18950332887
 09/25  04:00:00,299.991961135,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894755179,0.0,2.1894755179
 09/25  05:00:00,349.358096573,0.0,0.0,0.0,49.8407270682,199.362908273,4.36353832296,0.0,4.36353832296
 09/25  06:00:00,821.196079624,30.6164632457,323.394599421,0.0,49.8407270682,199.362908273,61.7249247541,59.5340277347,2.19089701943
 09/25  07:00:00,880.095339918,28.8006865534,310.071877093,0.0,149.522181205,199.362908273,87.9505819302,79.2111393089,8.73944262124
