Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/02  16:00:00,1598.69451857,29.1539120434,483.681849731,0.0,448.566543614,448.566543614,57.970175676,40.3554933436,17.6146823324
 11/02  17:00:00,1504.3269589,28.7651293457,485.471468923,0.0,348.885089477,398.725816546,60.2157193682,51.4553552005,8.76036416769
 11/02  18:00:00,1338.04892958,28.7651293457,484.365886126,0.0,249.203635341,299.044362409,84.9606605533,76.2157165316,8.74494402166
 11/02  19:00:00,1320.70904518,28.7651293457,491.466468121,0.0,249.203635341,299.044362409,89.7682885515,85.3948883407,4.37340021083
 11/02  20:00:00,1176.16467793,28.7651293457,496.426072484,0.0,149.522181205,249.203635341,117.8474423,109.114909168,8.73253313171
 11/02  21:00:00,1138.33546144,28.7651293457,483.081234388,0.0,149.522181205,249.203635341,119.997374514,117.805942555,2.19143195821
 11/02  22:00:00,349.356716378,0.0,0.0,0.0,49.8407270682,199.362908273,2.18939753414,0.0,2.18939753414
 11/02  23:00:00,299.991957325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950550879,0.0,2.18950550879
 11/02  24:00:00,287.769759519,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894709976,0.0,2.1894709976
 11/03  01:00:00,287.76976299,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894452258,0.0,2.1894452258
 11/03  02:00:00,287.769762997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941622882,0.0,2.18941622882
 11/03  03:00:00,287.769763012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938744258,0.0,2.18938744258
 11/03  04:00:00,299.991960833,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935881905,0.0,2.18935881905
 11/03  05:00:00,349.358095806,0.0,0.0,0.0,49.8407270682,199.362908273,2.19166484167,0.0,2.19166484167
 11/03  06:00:00,886.674951063,29.9343643987,357.703330162,0.0,49.8407270682,199.362908273,234.302788947,229.941044082,4.36174486503
 11/03  07:00:00,833.686704866,28.7651293457,211.000476543,0.0,149.522181205,199.362908273,320.837991343,314.278226282,6.55976506106
 11/03  08:00:00,1307.3482682,28.7651293457,157.966529867,0.0,448.566543614,448.566543614,119.257681163,106.082983383,13.1746977798
 11/03  09:00:00,1292.60882232,28.7659248983,188.531134035,0.0,448.566543614,448.566543614,61.9762825636,46.5955636824,15.3807188812
 11/03  10:00:00,1280.08021112,28.9937776645,224.305943594,0.0,448.566543614,448.566543614,51.7040554995,36.3148813369,15.3891741625
 11/03  11:00:00,1308.15259532,30.4125936652,250.704728007,0.0,448.566543614,448.566543614,47.7207662674,30.0868018533,17.6339644142
 11/03  12:00:00,1261.96682318,28.8418734374,255.85374028,0.0,448.566543614,398.725816546,71.200135802,49.0841749943,22.1159608077
 11/03  13:00:00,1312.62229436,28.7651293457,256.826390162,0.0,448.566543614,448.566543614,66.933751612,47.0491583072,19.8845933048
 11/03  14:00:00,1310.64326817,28.9578235111,254.526456439,0.0,448.566543614,448.566543614,49.7577572654,36.5921026602,13.1656546052
 11/03  15:00:00,1307.41447915,29.2939617922,251.053644981,0.0,448.566543614,448.566543614,62.7112678748,49.5516992263,13.1595686485
 11/03  16:00:00,1346.10084131,29.5850418387,240.682939891,0.0,448.566543614,448.566543614,55.7935263976,40.3796169382,15.4139094595
 11/03  17:00:00,1213.54310655,28.7651293457,204.922529503,0.0,348.885089477,398.725816546,89.1664042059,78.2199226288,10.9464815771
 11/03  18:00:00,1014.92431363,28.7651293457,171.900596137,0.0,249.203635341,299.044362409,139.705891126,130.960616549,8.74527457643
 11/03  19:00:00,977.423604476,28.7651293457,159.132720012,0.0,249.203635341,299.044362409,156.623698066,152.249639469,4.37405859717
 11/03  20:00:00,806.487936389,28.7651293457,139.829899696,0.0,149.522181205,249.203635341,221.388911403,214.833861346,6.55505005674
 11/03  21:00:00,740.99062053,28.7651293457,110.221825269,0.0,149.522181205,249.203635341,252.935632123,248.572784038,4.36284808578
 11/03  22:00:00,349.356719952,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937954465,0.0,2.18937954465
 11/03  23:00:00,299.991960855,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935133182,0.0,2.18935133182
 11/03  24:00:00,287.769763068,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932314097,0.0,2.18932314097
 11/04  01:00:00,237.929039467,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930459206,0.0,2.18930459206
 11/04  02:00:00,237.929039474,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928196582,0.0,2.18928196582
 11/04  03:00:00,237.929039484,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925953988,0.0,2.18925953988
 11/04  04:00:00,250.151237247,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952621747,0.0,2.18952621747
 11/04  05:00:00,274.597010388,0.0,0.0,0.0,24.9203635341,149.522181205,2.19171164914,0.0,2.19171164914
 11/04  06:00:00,720.055943967,28.9916499236,206.49035678,0.0,49.8407270682,199.362908273,562.198481756,560.007392096,2.1910896601
 11/04  07:00:00,474.065877344,28.7651293457,34.4137329466,0.0,49.8407270682,199.362908273,536.48265441,529.941183337,6.54147107289
 11/04  08:00:00,763.231941829,28.7651293457,50.5720829314,0.0,249.203635341,249.203635341,313.905474229,309.531248485,4.37422574398
 11/04  09:00:00,739.932001464,28.7651293457,61.0438758434,0.0,249.203635341,249.203635341,182.827897147,174.081234678,8.74666246916
 11/04  10:00:00,739.077804624,28.7658128431,97.1782063615,0.0,249.203635341,249.203635341,161.905929844,155.346613215,6.55931662921
 11/04  11:00:00,783.416567414,29.3492900643,130.913298192,0.0,249.203635341,249.203635341,168.083725639,159.331154289,8.75257134979
 11/04  12:00:00,821.245898567,29.5724161699,165.08407304,0.0,249.203635341,249.203635341,154.327692053,145.584056609,8.74363544439
 11/04  13:00:00,876.767918207,31.3846728496,218.439983221,0.0,249.203635341,249.203635341,144.786245573,138.226580776,6.55966479718
 11/04  14:00:00,641.853449683,31.1496025244,232.725552372,0.0,74.7610906023,174.442544739,167.19350394,160.642281161,6.55122277896
 11/04  15:00:00,646.854872268,30.5382961849,238.443542584,0.0,74.7610906023,174.442544739,135.691047893,129.145234947,6.54581294567
 11/04  16:00:00,694.827191247,29.0071526186,239.152244279,0.0,74.7610906023,174.442544739,140.746191914,136.373775907,4.37241600675
 11/04  17:00:00,653.60122161,28.7651293457,219.520899651,0.0,24.9203635341,149.522181205,201.169084763,198.978336227,2.19074853585
 11/04  18:00:00,347.929738807,0.0,0.0,0.0,24.9203635341,149.522181205,4.36166000701,0.0,4.36166000701
 11/04  19:00:00,323.485342291,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094735122,0.0,2.19094735122
 11/04  20:00:00,323.485342785,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907524821,0.0,2.1907524821
 11/04  21:00:00,299.041865828,0.0,0.0,0.0,24.9203635341,149.522181205,4.36472457899,0.0,4.36472457899
 11/04  22:00:00,274.595632694,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941194054,0.0,2.18941194054
 11/04  23:00:00,250.151237124,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938989769,0.0,2.18938989769
 11/04  24:00:00,237.929039352,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936787722,0.0,2.18936787722
 11/05  01:00:00,237.928582954,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871323394,0.0,2.18871323394
 11/05  02:00:00,237.92858282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862960829,0.0,2.18862960829
 11/05  03:00:00,237.928582549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854624293,0.0,2.18854624293
 11/05  04:00:00,250.150780317,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  05:00:00,274.596556709,0.0,0.0,0.0,24.9203635341,149.522181205,4.36180060266,0.0,4.36180060266
 11/05  06:00:00,348.451370751,0.777201228242,1.03324976227,0.0,24.9203635341,149.522181205,3.76001419079,3.74001419079,0.02
 11/05  07:00:00,353.886955066,1.55440245648,2.19210015687,0.0,24.9203635341,149.522181205,10.7824769168,8.59374262239,2.1887342944
 11/05  08:00:00,334.152463621,1.94300307061,2.52041207018,0.0,24.9203635341,149.522181205,9.11709552866,6.92832416143,2.18877136723
 11/05  09:00:00,267.683396992,0.388600614121,0.678357999715,0.0,24.9203635341,149.522181205,3.18937633442,1.00068752141,2.18868881301
 11/05  10:00:00,211.110978532,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872559831,0.0,2.18872559831
 11/05  11:00:00,260.827775674,4.13633294989,34.979080772,0.0,24.9203635341,149.522181205,2.19020066723,0.0,2.19020066723
 11/05  12:00:00,510.136536405,21.1421550672,200.692695801,0.0,24.9203635341,149.522181205,2.19032079376,0.0,2.19032079376
 11/05  13:00:00,478.47949348,18.1473196544,182.200207544,0.0,24.9203635341,149.522181205,4.36526586022,0.0,4.36526586022
 11/05  14:00:00,553.120464591,23.1039613815,236.27997598,0.0,24.9203635341,149.522181205,2.190332281,0.0,2.190332281
 11/05  15:00:00,481.670658566,16.8447866952,192.18266186,0.0,24.9203635341,149.522181205,2.18877027855,0.0,2.18877027855
 11/05  16:00:00,598.868857417,19.9544672488,242.593129309,0.0,24.9203635341,149.522181205,2.18875899918,0.0,2.18875899918
 11/05  17:00:00,313.753695937,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  18:00:00,347.928362959,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886766101,0.0,2.1886766101
 11/05  19:00:00,323.483967517,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871288422,0.0,2.18871288422
 11/05  20:00:00,323.483967538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863036402,0.0,2.18863036402
 11/05  21:00:00,299.040951665,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110641441,0.0,2.19110641441
 11/05  22:00:00,274.595176296,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866534687,0.0,2.18866534687
 11/05  23:00:00,250.150780725,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885828174,0.0,2.1885828174
 11/05  24:00:00,237.928582713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873915584,0.0,2.18873915584
 11/06  01:00:00,287.769773206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946223217,0.0,2.18946223217
 11/06  02:00:00,287.769773212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945195509,0.0,2.18945195509
 11/06  03:00:00,287.769773219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944185984,0.0,2.18944185984
 11/06  04:00:00,287.769773225,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943190139,0.0,2.18943190139
 11/06  05:00:00,299.991971032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942204645,0.0,2.18942204645
 11/06  06:00:00,349.35811201,0.0,0.0,0.0,49.8407270682,199.362908273,2.19163856409,0.0,2.19163856409
 11/06  07:00:00,766.118848196,28.7651293457,270.345780855,0.0,49.8407270682,199.362908273,432.047211993,429.856187021,2.19102497125
 11/06  08:00:00,766.573632598,28.7651293457,176.600717656,0.0,149.522181205,199.362908273,266.418462527,257.678114659,8.74034786719
 11/06  09:00:00,1369.83975774,29.1160799339,229.494349433,0.0,448.566543614,448.566543614,99.7299127527,86.5524974388,13.1774153139
 11/06  10:00:00,1413.22164813,31.645771443,305.191566327,0.0,448.566543614,448.566543614,64.6656436201,49.2812754995,15.3843681206
 11/06  11:00:00,1383.85475527,33.6498173063,322.22342957,0.0,448.566543614,448.566543614,52.2482790096,36.8571043605,15.3911746491
 11/06  12:00:00,1387.08498973,35.753993696,322.957730597,0.0,448.566543614,448.566543614,45.8461222378,28.2080392791,17.6380829587
 11/06  13:00:00,1335.69853858,35.8943016079,320.841881359,0.0,448.566543614,398.725816546,50.2004188679,28.0757299072,22.1246889607
 11/06  14:00:00,1381.06736268,35.8701171291,316.209390804,0.0,448.566543614,448.566543614,23.7679751192,3.87739985007,19.8905752692
 11/06  15:00:00,1383.48252151,34.8344124145,319.432669256,0.0,448.566543614,448.566543614,14.7264110591,1.55510272645,13.1713083327
 11/06  16:00:00,1379.24260907,32.1696769375,317.754997405,0.0,448.566543614,448.566543614,15.3113791458,2.1455161881,13.1658629577
 11/06  17:00:00,1431.70785094,29.9987870187,306.717690933,0.0,448.566543614,448.566543614,28.0769483816,10.4575680792,17.6193803024
 11/06  18:00:00,1337.01945779,28.8739635061,292.527617627,0.0,348.885089477,398.725816546,47.4960382395,38.7340382885,8.76199995098
 11/06  19:00:00,1122.76443479,28.7651293457,278.889501892,0.0,249.203635341,299.044362409,92.293204309,83.5472916187,8.74591269037
 11/06  20:00:00,1080.20570141,28.7651293457,261.668530891,0.0,249.203635341,299.044362409,114.715691477,108.165078267,6.55061320966
 11/06  21:00:00,890.662901779,28.7651293457,222.099358579,0.0,149.522181205,249.203635341,160.333145532,153.776603912,6.55654162042
 11/06  22:00:00,873.914247738,28.7651293457,229.718975452,0.0,149.522181205,249.203635341,170.736355761,168.544500644,2.19185511691
 11/06  23:00:00,349.356730134,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952982223,0.0,2.18952982223
 11/06  24:00:00,299.991970979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951867057,0.0,2.18951867057
 11/07  01:00:00,287.769776602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951503927,0.0,2.18951503927
 11/07  02:00:00,287.769776603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951076529,0.0,2.18951076529
 11/07  03:00:00,287.769776604,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950671598,0.0,2.18950671598
 11/07  04:00:00,287.769776606,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950283349,0.0,2.18950283349
 11/07  05:00:00,299.99197441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949907509,0.0,2.18949907509
 11/07  06:00:00,349.358117788,0.0,0.0,0.0,49.8407270682,199.362908273,4.36373260159,0.0,4.36373260159
 11/07  07:00:00,733.626798334,28.9987440292,236.820055005,0.0,49.8407270682,199.362908273,372.480368669,370.28934962,2.19101904903
 11/07  08:00:00,735.955798161,28.7651293457,145.541607414,0.0,149.522181205,199.362908273,299.492230365,290.751456623,8.74077374181
 11/07  09:00:00,1247.7059605,28.7651293457,111.88500405,0.0,448.566543614,448.566543614,109.911710486,96.7352550927,13.1764553933
 11/07  10:00:00,1228.44325031,28.8148465637,130.295432919,0.0,448.566543614,448.566543614,83.0382258396,67.6508355367,15.3873903029
 11/07  11:00:00,1244.85667395,30.8441389188,188.126585773,0.0,448.566543614,448.566543614,79.6236051747,64.2300290042,15.3935761705
 11/07  12:00:00,1279.5756254,33.0378908944,220.460679822,0.0,448.566543614,448.566543614,79.1177000462,61.4786545421,17.639045504
 11/07  13:00:00,1230.72659989,33.5932998255,220.737772788,0.0,448.566543614,398.725816546,92.018756975,69.89294407,22.125812905
 11/07  14:00:00,1283.98939549,34.2072161589,223.363300357,0.0,448.566543614,448.566543614,50.6484537904,30.758222858,19.8902309324
 11/07  15:00:00,1283.25349623,32.8995390992,223.743001389,0.0,448.566543614,448.566543614,37.5494967893,24.376555187,13.1729416023
 11/07  16:00:00,1271.79097274,30.5871666021,214.63456054,0.0,448.566543614,448.566543614,43.7423514965,30.5746495035,13.167701993
 11/07  17:00:00,1277.86356283,28.9087859887,159.381579985,0.0,448.566543614,448.566543614,63.4673120284,45.8476990256,17.6196130028
 11/07  18:00:00,1150.73006856,28.7651293457,122.70631371,0.0,348.885089477,398.725816546,108.982074719,98.0351048469,10.9469698718
 11/07  19:00:00,928.31966747,28.7651293457,104.115909446,0.0,249.203635341,299.044362409,160.138264941,153.573114395,6.56515054607
 11/07  20:00:00,885.270108547,28.7651293457,89.381863195,0.0,249.203635341,299.044362409,180.168827476,173.617815122,6.55101235401
 11/07  21:00:00,704.142111898,28.7651293457,63.6952724011,0.0,149.522181205,249.203635341,229.921062233,223.366035691,6.55502654277
 11/07  22:00:00,649.787451856,28.7651293457,39.4744874732,0.0,149.522181205,249.203635341,274.500823351,270.137184475,4.3636388759
 11/07  23:00:00,349.356733582,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933214127,0.0,2.18933214127
 11/07  24:00:00,299.991974468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932889668,0.0,2.18932889668
 11/08  01:00:00,287.769780053,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933526742,0.0,2.18933526742
 11/08  02:00:00,287.769780035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933758082,0.0,2.18933758082
 11/08  03:00:00,287.769780021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934007152,0.0,2.18934007152
 11/08  04:00:00,287.76978001,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934269204,0.0,2.18934269204
 11/08  05:00:00,299.991977803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934540737,0.0,2.18934540737
 11/08  06:00:00,349.358122658,0.0,0.0,0.0,49.8407270682,199.362908273,2.1918870991,0.0,2.1918870991
 11/08  07:00:00,681.981593601,28.9772441895,201.872362325,0.0,49.8407270682,199.362908273,645.220038877,640.85804733,4.36199154666
 11/08  08:00:00,500.307559802,28.7651293457,0.0,0.0,149.522181205,199.362908273,551.240611199,544.679589294,6.56102190504
 11/08  09:00:00,1199.92195643,28.7651293457,83.8255492475,0.0,448.566543614,448.566543614,192.148823725,178.971144599,13.1776791261
 11/08  10:00:00,1134.45566543,28.7651293457,58.3006680351,0.0,448.566543614,448.566543614,164.646846832,149.261800072,15.3850467594
 11/08  11:00:00,1127.54185021,28.7651293457,90.7911685528,0.0,448.566543614,448.566543614,123.558844188,108.166478271,15.3923659166
 11/08  12:00:00,1164.14765715,28.7651293457,119.339325759,0.0,448.566543614,448.566543614,110.183177108,92.5426920582,17.6404850495
 11/08  13:00:00,1130.6351869,28.7651293457,130.839713645,0.0,448.566543614,398.725816546,143.239436646,121.115957365,22.1234792804
 11/08  14:00:00,1199.80919224,28.7651293457,145.571710778,0.0,448.566543614,448.566543614,100.856597815,78.7556786712,22.1009191442
 11/08  15:00:00,1204.62852822,28.7651293457,150.138928405,0.0,448.566543614,448.566543614,84.8388331131,71.6711424272,13.1676906859
 11/08  16:00:00,1220.06841214,28.7651293457,165.328935221,0.0,448.566543614,448.566543614,57.124088433,43.9613378475,13.1627505855
 11/08  17:00:00,1293.75403485,28.7651293457,172.936679077,0.0,448.566543614,448.566543614,73.5738580676,58.1555768978,15.4182811697
 11/08  18:00:00,1169.41954945,28.7651293457,131.38235032,0.0,348.885089477,398.725816546,134.890713901,123.942603919,10.9481099815
 11/08  19:00:00,912.81059628,28.7651293457,88.2817155377,0.0,249.203635341,299.044362409,195.055489987,186.308652113,8.74683787467
 11/08  20:00:00,843.311683346,28.7651293457,53.0342850635,0.0,249.203635341,299.044362409,233.492929882,226.941589065,6.55134081713
 11/08  21:00:00,672.246099575,28.7651293457,36.1704396707,0.0,149.522181205,249.203635341,297.504112357,290.948368003,6.55574435475
 11/08  22:00:00,668.67105874,28.7651293457,51.474006583,0.0,149.522181205,249.203635341,295.639466546,293.447902955,2.19156359098
 11/08  23:00:00,349.356737076,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952566232,0.0,2.18952566232
 11/08  24:00:00,299.99197787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952758459,0.0,2.18952758459
 11/09  01:00:00,287.769783427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953730443,0.0,2.18953730443
 11/09  02:00:00,287.769783403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954555464,0.0,2.18954555464
 11/09  03:00:00,287.769783385,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955400191,0.0,2.18955400191
 11/09  04:00:00,287.769783374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956259195,0.0,2.18956259195
 11/09  05:00:00,299.991981168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957128469,0.0,2.18957128469
 11/09  06:00:00,349.358128841,0.0,0.0,0.0,49.8407270682,199.362908273,4.3633645415,0.0,4.3633645415
 11/09  07:00:00,697.364670436,28.8316463884,203.45141597,0.0,49.8407270682,199.362908273,637.96510078,635.774252509,2.19084827098
 11/09  08:00:00,581.762297459,28.7651293457,53.1463434389,0.0,149.522181205,199.362908273,540.184230245,531.443708922,8.74052132249
 11/09  09:00:00,1178.53550167,28.7651293457,58.6278041468,0.0,448.566543614,448.566543614,234.93272389,221.755596653,13.1771272372
 11/09  10:00:00,1210.81404174,28.7708686468,109.151621779,0.0,448.566543614,448.566543614,129.660001202,114.270887676,15.3891135264
 11/09  11:00:00,1270.39646253,30.5993162244,213.782938536,0.0,448.566543614,448.566543614,103.685558364,88.2896664865,15.3958918773
 11/09  12:00:00,1327.42592156,33.0816168443,267.286171218,0.0,448.566543614,448.566543614,85.444403968,67.8040099511,17.640394017
 11/09  13:00:00,1295.67655622,33.4736863923,284.414762511,0.0,448.566543614,398.725816546,91.9286692999,69.801059603,22.1276096969
 11/09  14:00:00,1356.24061032,33.9212005249,294.321290932,0.0,448.566543614,448.566543614,51.7975812173,29.6949821224,22.1025990949
 11/09  15:00:00,1364.1700366,32.6664695708,302.978866491,0.0,448.566543614,448.566543614,32.2761657909,19.1095047721,13.1666610189
 11/09  16:00:00,1367.51792011,30.9867677355,307.668646729,0.0,448.566543614,448.566543614,32.9344501421,19.7725208239,13.1619293181
 11/09  17:00:00,1428.75138323,29.2468956148,304.613082136,0.0,448.566543614,448.566543614,40.3666166338,24.9452098536,15.4214067802
 11/09  18:00:00,1345.85887548,28.7651293457,301.227877138,0.0,348.885089477,398.725816546,63.3854681638,52.4362874578,10.949180706
 11/09  19:00:00,1141.69844644,28.7651293457,296.844180339,0.0,249.203635341,299.044362409,95.1176916713,86.3710572777,8.74663439361
 11/09  20:00:00,1113.61609854,28.7651293457,293.650563247,0.0,249.203635341,299.044362409,107.535783654,100.984578192,6.55120546267
 11/09  21:00:00,957.386384633,28.7651293457,287.382672501,0.0,149.522181205,249.203635341,147.936005877,141.380317263,6.55568861313
 11/09  22:00:00,927.32197466,28.7651293457,282.137320744,0.0,149.522181205,249.203635341,161.163734271,158.971752332,2.1919819389
 11/09  23:00:00,349.356740385,0.0,0.0,0.0,49.8407270682,199.362908273,2.18949078465,0.0,2.18949078465
 11/09  24:00:00,299.991981157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949891936,0.0,2.18949891936
 11/10  01:00:00,287.769786711,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951489387,0.0,2.18951489387
 11/10  02:00:00,287.769786697,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952941052,0.0,2.18952941052
 11/10  03:00:00,287.769786688,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895441186,0.0,2.1895441186
 11/10  04:00:00,287.769786684,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955896322,0.0,2.18955896322
 11/10  05:00:00,299.991984485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957390399,0.0,2.18957390399
 11/10  06:00:00,349.358134171,0.0,0.0,0.0,49.8407270682,199.362908273,4.36340591521,0.0,4.36340591521
 11/10  07:00:00,826.081298658,29.2975711385,319.609131989,0.0,49.8407270682,199.362908273,229.959282548,227.768407214,2.19087533385
 11/10  08:00:00,929.585117184,28.7651293457,336.451353583,0.0,149.522181205,199.362908273,190.065555323,181.32470828,8.74084704267
 11/10  09:00:00,1497.07113455,28.7651293457,345.782076323,0.0,448.566543614,448.566543614,55.0891861627,41.9101041793,13.1790819834
 11/10  10:00:00,1480.02486301,29.4750758493,364.77489145,0.0,448.566543614,448.566543614,40.7168537955,25.3291248133,15.3877289822
 11/10  11:00:00,1454.0759435,31.4731790785,387.027496815,0.0,448.566543614,448.566543614,29.6516813805,14.2581062375,15.3935751431
 11/10  12:00:00,1473.56897444,30.5983319428,408.42818295,0.0,448.566543614,448.566543614,23.8230523179,6.18233976414,17.6407125538
 11/10  13:00:00,1429.44420349,29.8613879609,415.510008096,0.0,448.566543614,398.725816546,29.84721194,7.71500651515,22.1322054249
 11/10  14:00:00,1480.00763393,30.5760409423,415.157890352,0.0,448.566543614,448.566543614,23.2985084117,1.19377488782,22.1047335239
 11/10  15:00:00,1475.77835855,29.9914572186,411.116109074,0.0,448.566543614,448.566543614,13.7120559367,0.542436026868,13.1696199099
 11/10  16:00:00,1470.72481304,29.3150329884,406.638029299,0.0,448.566543614,448.566543614,14.2850699932,1.11992657115,13.165143422
 11/10  17:00:00,1538.88688763,28.9465214031,400.666788726,0.0,448.566543614,448.566543614,22.8489906682,5.22597438122,17.623016287
 11/10  18:00:00,1446.80092775,28.7651293457,396.218601999,0.0,348.885089477,398.725816546,37.4848374608,28.7221736977,8.76266376312
 11/10  19:00:00,1241.80150036,28.7651293457,390.412806349,0.0,249.203635341,299.044362409,65.350397507,56.60368589,8.74671161694
 11/10  20:00:00,1213.35356905,28.7651293457,385.931370296,0.0,249.203635341,299.044362409,72.0942526983,65.542880008,6.55137269027
 11/10  21:00:00,1057.82715056,28.7651293457,380.548872469,0.0,149.522181205,249.203635341,95.3695574553,88.8129008848,6.55665657049
 11/10  22:00:00,1031.77947171,28.7651293457,379.82148576,0.0,149.522181205,249.203635341,100.687937212,96.3245098577,4.36342735461
 11/10  23:00:00,349.35674333,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952160197,0.0,2.18952160197
 11/10  24:00:00,299.991984291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953686879,0.0,2.18953686879
 11/11  01:00:00,237.928598517,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  02:00:00,237.92859864,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874878262,0.0,2.18874878262
 11/11  03:00:00,237.928598883,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870012591,0.0,2.18870012591
 11/11  04:00:00,237.928599011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865173454,0.0,2.18865173454
 11/11  05:00:00,250.150796799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884731185,0.0,2.18884731185
 11/11  06:00:00,274.596584062,0.0,0.0,0.0,24.9203635341,149.522181205,2.19117597544,0.0,2.19117597544
 11/11  07:00:00,306.396650221,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871486917,0.0,2.18871486917
 11/11  08:00:00,296.66637917,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886669859,0.0,2.1886669859
 11/11  09:00:00,296.666379051,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874181474,0.0,2.18874181474
 11/11  10:00:00,299.191716598,1.92027135044,29.6335500891,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  11:00:00,547.659716154,19.9185004325,226.31071325,0.0,24.9203635341,149.522181205,2.1888162676,0.0,2.1888162676
 11/11  12:00:00,481.744117964,18.1618128646,163.62407375,0.0,24.9203635341,149.522181205,2.68346455537,0.0,2.68346455537
 11/11  13:00:00,516.799922418,23.2948762907,190.838217459,0.0,24.9203635341,149.522181205,3.8675027344,0.0,3.8675027344
 11/11  14:00:00,478.952044768,18.7912477108,160.849656759,0.0,24.9203635341,149.522181205,2.19285008986,0.0,2.19285008986
 11/11  15:00:00,504.578784568,21.5595873074,183.169341996,0.0,24.9203635341,149.522181205,4.36074239129,0.0,4.36074239129
