Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  04:00:00,56.5495061723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  05:00:00,56.3804973781,0.0,0.0,0.0,15.863942322,29.242365,6.08991776105,0.0,3.20568,2.88423776105
 10/27  06:00:00,64.2351284908,7.37401337708,0.0,0.0,15.863942322,29.818365,217.162924183,213.937244183,3.20568,0.02
 10/27  07:00:00,127.151613581,7.37401337708,0.00125829903006,0.0,80.527626,29.818365,168.880666486,162.786617039,3.20568,2.8883694472
 10/27  08:00:00,165.256575457,7.37401337708,0.00484746200918,0.0,80.527626,75.0917375,163.427048712,127.816405699,24.0426,11.5680430134
 10/27  09:00:00,165.2759624,7.37401337708,0.00352993553266,0.0,80.527626,75.0917375,160.037673265,118.532323251,24.0426,17.462750014
 10/27  10:00:00,169.263099113,7.37401337708,0.0023152686086,0.0,80.527626,79.0911225,151.108500465,101.571219107,32.0568,17.4804813581
 10/27  11:00:00,169.972446652,7.38556711553,0.0,0.0,80.527626,79.0911225,124.554130178,69.13824857,32.0568,23.3590816082
 10/27  12:00:00,169.269824643,7.40445408429,0.0,0.0,80.527626,79.0911225,118.863679407,63.4045711876,32.0568,23.4023082194
 10/27  13:00:00,165.315888959,7.42340936943,0.0,0.0,80.527626,75.0917375,123.888150255,84.4273992712,16.0284,23.4323509841
 10/27  14:00:00,165.438845067,7.5401909759,0.0,0.0,80.527626,75.0917375,123.924337782,90.4285240275,16.0284,17.4674137542
 10/27  15:00:00,163.544135885,7.65928807564,0.0,0.0,80.527626,73.092045,123.97481121,100.367009756,3.20568,20.4021214537
 10/27  16:00:00,163.131516158,7.37401337708,0.0,0.0,80.527626,73.092045,100.574917434,94.4812404939,3.20568,2.88799693972
 10/27  17:00:00,119.864308181,7.37401337708,0.0,0.0,80.527626,29.818365,111.137994845,105.044079832,3.20568,2.88823501249
 10/27  18:00:00,127.027942559,7.37401337708,0.0,0.0,80.527626,29.818365,126.680395004,117.703797422,3.20568,5.77091758224
 10/27  19:00:00,128.464882396,7.37401337708,0.0,0.0,80.527626,29.818365,131.300319362,122.315559793,3.20568,5.77907956869
 10/27  20:00:00,128.475504486,7.37401337708,0.0,0.0,80.527626,29.818365,141.92385983,130.065750022,3.20568,8.6524298079
 10/27  21:00:00,55.3970712252,0.0,0.0,0.0,15.863942322,29.242365,8.98040241647,0.0,3.20568,5.77472241647
 10/27  22:00:00,55.4354936975,0.0,0.0,0.0,15.863942322,29.242365,6.09558506401,0.0,3.20568,2.88990506401
 10/27  23:00:00,56.2058577067,0.0,0.0,0.0,15.863942322,29.242365,6.09290803603,0.0,3.20568,2.88722803603
 10/27  24:00:00,55.4712085123,0.0,0.0,0.0,15.863942322,29.242365,6.08998171859,0.0,3.20568,2.88430171859
 10/28  01:00:00,55.4697380959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  02:00:00,55.4646504666,0.0,0.0,0.0,15.863942322,29.242365,6.08845984889,0.0,3.20568,2.88277984889
 10/28  03:00:00,55.4606511454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  04:00:00,55.6677112519,0.0,0.0,0.0,15.863942322,29.242365,6.08843105712,0.0,3.20568,2.88275105712
 10/28  05:00:00,55.6412498167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,55.6477976104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  07:00:00,54.1569831557,0.0,0.0,0.0,15.863942322,29.242365,6.08840260134,0.0,3.20568,2.88272260134
 10/28  08:00:00,47.0177389933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.0352392098,0.0,0.0,0.0,15.863942322,29.242365,6.08974626767,0.0,3.20568,2.88406626767
 10/28  10:00:00,47.0478825197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  11:00:00,47.747564204,0.0,0.0,0.0,15.863942322,29.242365,6.09011235876,0.0,3.20568,2.88443235876
 10/28  12:00:00,47.0452145978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  13:00:00,47.0871001126,0.0,0.0,0.0,15.863942322,29.242365,6.08852318273,0.0,3.20568,2.88284318273
 10/28  14:00:00,47.106036841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.0987755085,0.0,0.0,0.0,15.863942322,29.242365,6.08849513692,0.0,3.20568,2.88281513692
 10/28  16:00:00,46.995625342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,46.984034259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  18:00:00,54.1104548287,0.0,0.0,0.0,15.863942322,29.242365,6.0884671036,0.0,3.20568,2.8827871036
 10/28  19:00:00,55.7333046061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.7013695347,0.0,0.0,0.0,15.863942322,29.242365,6.08843907952,0.0,3.20568,2.88275907952
 10/28  21:00:00,55.5690170666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.4047352992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.1328892418,0.0,0.0,0.0,15.863942322,29.242365,6.08841107187,0.0,3.20568,2.88273107187
 10/28  24:00:00,55.3953102398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.3928507427,0.0,0.0,0.0,15.863942322,29.242365,6.08827823775,0.0,3.20568,2.88259823775
 10/29  02:00:00,55.3800114699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.3713561471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.5822050254,0.0,0.0,0.0,15.863942322,29.242365,6.08851569477,0.0,3.20568,2.88283569477
 10/29  05:00:00,55.5650531669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  06:00:00,55.5764387856,0.0,0.0,0.0,15.863942322,29.242365,6.08849292081,0.0,3.20568,2.88281292081
 10/29  07:00:00,55.8256958192,0.310703937088,0.0,0.0,15.863942322,29.242365,3.54054046594,0.314860465936,3.20568,0.02
 10/29  08:00:00,46.9485045406,0.0,0.0,0.0,15.863942322,29.242365,6.08991516459,0.0,3.20568,2.88423516459
 10/29  09:00:00,46.9758265873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  10:00:00,46.9807367848,0.0,0.0,0.0,15.863942322,29.242365,6.0899151441,0.0,3.20568,2.8842351441
 10/29  11:00:00,47.69933777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,46.9780693278,0.0,0.0,0.0,15.863942322,29.242365,6.08991508845,0.0,3.20568,2.88423508845
 10/29  13:00:00,47.0256287056,0.0,0.0,0.0,15.863942322,29.242365,6.08991501339,0.0,3.20568,2.88423501339
 10/29  14:00:00,47.0436812148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  15:00:00,47.0349758916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  16:00:00,46.9404468389,0.0,0.0,0.0,15.863942322,29.242365,6.08846100839,0.0,3.20568,2.88278100839
 10/29  17:00:00,46.9384898332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  18:00:00,54.0680173506,0.0,0.0,0.0,15.863942322,29.242365,6.08843876807,0.0,3.20568,2.88275876807
 10/29  19:00:00,55.6928578228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  20:00:00,55.662017666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  21:00:00,55.539295554,0.0,0.0,0.0,15.863942322,29.242365,6.08841654941,0.0,3.20568,2.88273654941
 10/29  22:00:00,55.3795130439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  23:00:00,56.1158839561,0.0,0.0,0.0,15.863942322,29.242365,6.08839435226,0.0,3.20568,2.88271435226
 10/29  24:00:00,55.36958311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/30  01:00:00,55.6961413844,0.330101691898,0.0,0.0,15.863942322,29.242365,6.43378468172,0.343727174162,3.20568,2.88437750755
 10/30  02:00:00,56.6856004392,1.32040676759,0.0,0.0,15.863942322,29.242365,4.8342922608,1.6086122608,3.20568,0.02
 10/30  03:00:00,56.6825195236,1.32040676759,0.0,0.0,15.863942322,29.242365,8.1986452782,2.10858219692,3.20568,2.88438308129
 10/30  04:00:00,57.2265716898,1.65050845949,0.0,0.0,15.863942322,29.242365,6.82999410436,3.60431410436,3.20568,0.02
 10/30  05:00:00,56.8795562807,1.32040676759,0.0,0.0,15.863942322,29.242365,10.0431476006,3.95307640763,3.20568,2.88439119293
 10/30  06:00:00,66.3325886025,7.37401337708,0.00390827986119,0.0,15.863942322,29.818365,652.668417228,646.578341243,3.20568,2.88439598539
 10/30  07:00:00,130.106523801,7.37401337708,0.0,0.0,80.527626,29.818365,433.153418602,427.05928959,3.20568,2.88844901186
 10/30  08:00:00,166.453041491,7.37401337708,0.00540503965254,0.0,80.527626,75.0917375,350.338343905,317.614222998,24.0426,8.68152090708
 10/30  09:00:00,166.221759324,7.37401337708,0.00285419013832,0.0,80.527626,75.0917375,282.496101284,240.982997101,24.0426,17.4705041826
 10/30  10:00:00,169.81270325,7.37401337708,0.00161705178856,0.0,80.527626,79.0911225,256.000797515,203.553102749,32.0568,20.3908947661
 10/30  11:00:00,170.281449809,7.37401337708,0.0,0.0,80.527626,79.0911225,195.940392089,143.439118358,32.0568,20.4444737314
 10/30  12:00:00,169.40692391,7.37401337708,0.0,0.0,80.527626,79.0911225,181.524467389,126.056500088,32.0568,23.4111673014
 10/30  13:00:00,165.400859143,7.37401337708,0.0,0.0,80.527626,75.0917375,181.491955062,139.102947211,16.0284,26.3606078505
 10/30  14:00:00,165.382668645,7.37401337708,0.0,0.0,80.527626,75.0917375,170.678633535,137.184612964,16.0284,17.4656205704
 10/30  15:00:00,163.35707988,7.37401337708,0.0,0.0,80.527626,73.092045,162.381651735,141.684753921,3.20568,17.4912178138
 10/30  16:00:00,163.24041634,7.37401337708,0.0,0.0,80.527626,73.092045,145.865956587,139.771939211,3.20568,2.88833737685
 10/30  17:00:00,119.987727738,7.37401337708,0.0,0.0,80.527626,29.818365,161.886691726,152.924283568,3.20568,5.75672815872
 10/30  18:00:00,127.255184255,7.37401337708,0.0,0.0,80.527626,29.818365,196.54777667,187.571755604,3.20568,5.77034106652
 10/30  19:00:00,129.085707422,7.37401337708,0.0,0.0,80.527626,29.818365,228.121797462,219.136407529,3.20568,5.77970993273
 10/30  20:00:00,129.225534942,7.37401337708,0.0,0.0,80.527626,29.818365,242.638801061,230.780283861,3.20568,8.65283719995
 10/30  21:00:00,55.4744050652,0.0,0.0,0.0,15.863942322,29.242365,8.98073716465,0.0,3.20568,5.77505716465
 10/30  22:00:00,55.3688958342,0.0,0.0,0.0,15.863942322,29.242365,6.09543019499,0.0,3.20568,2.88975019499
 10/30  23:00:00,56.1642667078,0.0,0.0,0.0,15.863942322,29.242365,6.09313971491,0.0,3.20568,2.88745971491
 10/30  24:00:00,55.3983319755,0.0,0.0,0.0,15.863942322,29.242365,6.09004651783,0.0,3.20568,2.88436651783
 10/31  01:00:00,55.3969402782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  02:00:00,55.3918765698,0.0,0.0,0.0,15.863942322,29.242365,6.09006078585,0.0,3.20568,2.88438078585
 10/31  03:00:00,55.3874774819,0.0,0.0,0.0,15.863942322,29.242365,6.09007396581,0.0,3.20568,2.88439396581
 10/31  04:00:00,56.4467408953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/31  05:00:00,56.2747939941,0.0,0.0,0.0,15.863942322,29.242365,6.09008695017,0.0,3.20568,2.88440695017
 10/31  06:00:00,65.4351560553,7.37401337708,0.0019802795363,0.0,15.863942322,29.818365,415.887141771,412.661461771,3.20568,0.02
 10/31  07:00:00,129.298669278,7.37401337708,0.000949838840848,0.0,80.527626,29.818365,337.719692878,328.757332867,3.20568,5.75668001093
 10/31  08:00:00,165.864093175,7.37401337708,0.00441571995715,0.0,80.527626,75.0917375,280.510600387,247.78613238,24.0426,8.68186800733
 10/31  09:00:00,165.882445659,7.37401337708,0.00256707704086,0.0,80.527626,75.0917375,261.985874365,220.472898342,24.0426,17.4703760229
 10/31  10:00:00,169.883501312,7.37401337708,0.00156762789199,0.0,80.527626,79.0911225,264.606732696,212.156416583,32.0568,20.3935161131
 10/31  11:00:00,170.574073889,7.37401337708,0.0,0.0,80.527626,79.0911225,235.876687297,183.374557424,32.0568,20.4453298727
 10/31  12:00:00,169.769022368,7.37401337708,0.0,0.0,80.527626,79.0911225,233.305285403,177.835717135,32.0568,23.4127682689
 10/31  13:00:00,165.786471842,7.37401337708,0.0,0.0,80.527626,75.0917375,233.801428256,191.409955042,16.0284,26.3630732141
 10/31  14:00:00,165.84658229,7.37401337708,0.0,0.0,80.527626,75.0917375,231.500390084,198.004758371,16.0284,17.4672317131
 10/31  15:00:00,163.869623724,7.37401337708,0.0,0.0,80.527626,73.092045,222.012491715,201.31353547,3.20568,17.4932762455
 10/31  16:00:00,163.756477281,7.37401337708,0.0,0.0,80.527626,73.092045,208.217560645,199.255256599,3.20568,5.75662404642
 10/31  17:00:00,120.493311467,7.37401337708,0.0,0.0,80.527626,29.818365,219.442836407,213.349092327,3.20568,2.88806407989
 10/31  18:00:00,127.649772465,7.37401337708,0.0,0.0,80.527626,29.818365,236.572929077,227.596399997,3.20568,5.77084908008
 10/31  19:00:00,129.085795273,7.37401337708,0.0,0.0,80.527626,29.818365,243.780150969,234.794189245,3.20568,5.78028172382
 10/31  20:00:00,129.089470477,7.37401337708,0.0,0.0,80.527626,29.818365,251.386396905,239.527908567,3.20568,8.6528083372
 10/31  21:00:00,55.3160770533,0.0,0.0,0.0,15.863942322,29.242365,8.98136024157,0.0,3.20568,5.77568024157
 10/31  22:00:00,55.3662960275,0.0,0.0,0.0,15.863942322,29.242365,6.09572836118,0.0,3.20568,2.89004836118
 10/31  23:00:00,56.161825032,0.0,0.0,0.0,15.863942322,29.242365,6.09304423865,0.0,3.20568,2.88736423865
 10/31  24:00:00,55.4034641518,0.0,0.0,0.0,15.863942322,29.242365,6.09010663567,0.0,3.20568,2.88442663567
 11/01  01:00:00,55.4054912016,0.0,0.0,0.0,15.863942322,29.242365,6.09012668561,0.0,3.20568,2.88444668561
 11/01  02:00:00,55.4037300009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  03:00:00,55.4027535177,0.0,0.0,0.0,15.863942322,29.242365,6.09014638643,0.0,3.20568,2.88446638643
 11/01  04:00:00,55.6165299791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/01  05:00:00,55.6008792321,0.0,0.0,0.0,15.863942322,29.242365,6.09016587389,0.0,3.20568,2.88448587389
 11/01  06:00:00,64.7325380471,7.37401337708,0.0030519187504,0.0,15.863942322,29.818365,370.838657222,364.748705517,3.20568,2.88427170517
 11/01  07:00:00,128.977685598,7.37401337708,0.0011065921116,0.0,80.527626,29.818365,295.55849883,289.464652547,3.20568,2.88816628223
 11/01  08:00:00,165.544514286,7.37401337708,0.00505785108275,0.0,80.527626,75.0917375,254.126770203,221.403129617,24.0426,8.68104058641
 11/01  09:00:00,165.504878477,7.37401337708,0.00325259526451,0.0,80.527626,75.0917375,225.876416045,184.36008621,24.0426,17.4737298351
 11/01  10:00:00,169.421743917,7.37401337708,0.0019610433851,0.0,80.527626,79.0911225,208.773487745,156.325626599,32.0568,20.3910611458
 11/01  11:00:00,170.057736753,7.37401337708,0.0,0.0,80.527626,79.0911225,159.536480343,107.032501786,32.0568,20.4471785569
 11/01  12:00:00,169.287580041,7.37401337708,0.0,0.0,80.527626,79.0911225,149.744093247,94.2749861343,32.0568,23.4123071128
 11/01  13:00:00,165.306268307,7.37401337708,0.0,0.0,80.527626,75.0917375,153.529785006,111.134319736,16.0284,26.3670652703
 11/01  14:00:00,165.303709188,7.37401337708,0.0,0.0,80.527626,75.0917375,145.910725547,112.410172919,16.0284,17.4721526274
 11/01  15:00:00,163.278863452,7.3746979116,0.0,0.0,80.527626,73.092045,139.507631428,115.894907565,3.20568,20.4070438629
 11/01  16:00:00,163.164871087,7.37401337708,0.0,0.0,80.527626,73.092045,120.147242602,114.053878831,3.20568,2.88768377084
 11/01  17:00:00,119.893687692,7.37401337708,0.0,0.0,80.527626,29.818365,127.64733209,121.553302984,3.20568,2.888349106
 11/01  18:00:00,128.47465607,7.37401337708,0.0,0.0,80.527626,29.818365,136.732627286,127.756173509,3.20568,5.77077377656
 11/01  19:00:00,128.693152339,7.37401337708,0.0,0.0,80.527626,29.818365,144.535758745,132.669262185,3.20568,8.66081656058
 11/01  20:00:00,128.705421851,7.37401337708,0.0,0.0,80.527626,29.818365,159.438244712,150.456884686,3.20568,5.77568002569
 11/01  21:00:00,55.5462200159,0.0,0.0,0.0,15.863942322,29.242365,8.98116042901,0.0,3.20568,5.77548042901
 11/01  22:00:00,55.4271937058,0.0,0.0,0.0,15.863942322,29.242365,8.96555785583,0.0,3.20568,5.75987785583
 11/01  23:00:00,56.1915369636,0.0,0.0,0.0,15.863942322,29.242365,6.09308791298,0.0,3.20568,2.88740791298
 11/01  24:00:00,55.4562609926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  01:00:00,55.4520989888,0.0,0.0,0.0,15.863942322,29.242365,6.08998238814,0.0,3.20568,2.88430238814
 11/02  02:00:00,55.4434921931,0.0,0.0,0.0,15.863942322,29.242365,6.09000897542,0.0,3.20568,2.88432897542
 11/02  03:00:00,55.4398485667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  04:00:00,55.6509332874,0.0,0.0,0.0,15.863942322,29.242365,6.09003528706,0.0,3.20568,2.88435528706
 11/02  05:00:00,55.6281373946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/02  06:00:00,64.4276595672,7.37401337708,0.00177375503737,0.0,15.863942322,29.818365,392.21699449,386.12685336,3.20568,2.88446112958
 11/02  07:00:00,128.882382848,7.37401337708,0.00103828862668,0.0,80.527626,29.818365,282.282553901,276.188741789,3.20568,2.88813211184
 11/02  08:00:00,165.608587169,7.37401337708,0.00468141683419,0.0,80.527626,75.0917375,272.685183956,237.072280921,24.0426,11.5703030355
 11/02  09:00:00,165.6023102,7.37401337708,0.00349544073641,0.0,80.527626,75.0917375,231.045273708,189.537260777,24.0426,17.465412931
 11/02  10:00:00,169.449353086,7.37401337708,0.00422177735063,0.0,80.527626,79.0911225,192.785153918,143.241950826,32.0568,17.4864030916
 11/02  11:00:00,170.408421982,7.67269547099,0.0,0.0,80.527626,79.0911225,164.559562361,109.135768316,32.0568,23.3669940448
 11/02  12:00:00,170.12844842,8.15764540738,0.0,0.0,80.527626,79.0911225,155.615335333,100.142379068,32.0568,23.4161562647
 11/02  13:00:00,166.680794762,8.72327302,0.0,0.0,80.527626,75.0917375,143.744526638,104.274876432,16.0284,23.4412502056
 11/02  14:00:00,167.186279631,9.23633039573,0.0,0.0,80.527626,75.0917375,139.725576222,103.309314111,16.0284,20.3878621112
 11/02  15:00:00,165.640448354,9.73370403889,0.0,0.0,80.527626,73.092045,120.160906815,99.4628894031,3.20568,17.4923374122
 11/02  16:00:00,163.906222504,8.16822644463,0.0,0.0,80.527626,73.092045,85.253056354,79.1588925488,3.20568,2.88848380511
 11/02  17:00:00,119.832486476,7.38922613455,0.0,0.0,80.527626,29.818365,92.8975302519,83.9351959414,3.20568,5.75665431047
 11/02  18:00:00,128.41881571,7.37401337708,0.0,0.0,80.527626,29.818365,111.940221314,102.964196862,3.20568,5.77034445191
 11/02  19:00:00,128.738704731,7.37401337708,0.0,0.0,80.527626,29.818365,161.613237599,152.626626737,3.20568,5.78093086268
 11/02  20:00:00,129.028146126,7.37401337708,0.0,0.0,80.527626,29.818365,235.274688803,223.415795703,3.20568,8.65321310007
 11/02  21:00:00,55.4856896417,0.0,0.0,0.0,15.863942322,29.242365,8.98108087589,0.0,3.20568,5.77540087589
 11/02  22:00:00,55.3846548989,0.0,0.0,0.0,15.863942322,29.242365,6.09556488172,0.0,3.20568,2.88988488172
 11/02  23:00:00,56.171235631,0.0,0.0,0.0,15.863942322,29.242365,6.09327263219,0.0,3.20568,2.88759263219
 11/02  24:00:00,55.405635185,0.0,0.0,0.0,15.863942322,29.242365,6.09016900355,0.0,3.20568,2.88448900355
 11/03  01:00:00,55.4068768833,0.0,0.0,0.0,15.863942322,29.242365,6.08996804799,0.0,3.20568,2.88428804799
 11/03  02:00:00,55.4001906063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  03:00:00,55.3937173957,0.0,0.0,0.0,15.863942322,29.242365,6.09000117345,0.0,3.20568,2.88432117345
 11/03  04:00:00,56.454256186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/03  05:00:00,56.2943532542,0.0,0.0,0.0,15.863942322,29.242365,6.09003406999,0.0,3.20568,2.88435406999
 11/03  06:00:00,64.9632599655,7.37401337708,0.00262083887356,0.0,15.863942322,29.818365,360.782514069,354.692447262,3.20568,2.8843868072
 11/03  07:00:00,129.003786476,7.37401337708,0.000896458393731,0.0,80.527626,29.818365,307.194884952,301.100683162,3.20568,2.88852179041
 11/03  08:00:00,165.572922791,7.37401337708,0.00444614805889,0.0,80.527626,75.0917375,253.386210717,220.660933839,24.0426,8.68267687837
 11/03  09:00:00,165.389842378,7.37401337708,0.00150404828919,0.0,80.527626,75.0917375,186.262558022,144.744484838,24.0426,17.4754731841
 11/03  10:00:00,169.273703197,7.37425164486,0.00437680055813,0.0,80.527626,79.0911225,152.08064598,99.6299700099,32.0568,20.3938759702
 11/03  11:00:00,170.304216065,7.70894911279,0.0,0.0,80.527626,79.0911225,120.519915766,68.0119606196,32.0568,20.451155146
 11/03  12:00:00,170.185139265,8.32662954861,0.0,0.0,80.527626,79.0911225,115.64648067,57.5703717045,32.0568,26.0193089656
 11/03  13:00:00,166.846762196,8.98109347644,0.0,0.0,80.527626,75.0917375,99.8770653874,60.0824461759,16.0284,23.7662192116
 11/03  14:00:00,167.504307141,9.65500163326,0.0,0.0,80.527626,75.0917375,80.3052959191,46.7994331465,16.0284,17.4774627726
 11/03  15:00:00,165.86504588,10.0434927974,0.0,0.0,80.527626,73.092045,67.7846027244,44.1705425781,3.20568,20.4083801463
 11/03  16:00:00,163.895525425,8.19909895373,0.0,0.0,80.527626,73.092045,43.8892963305,37.7952392042,3.20568,2.88837712626
 11/03  17:00:00,119.809455369,7.39677989008,0.0,0.0,80.527626,29.818365,58.2716594945,52.1775254137,3.20568,2.88845408082
 11/03  18:00:00,128.392065406,7.37401337708,0.0,0.0,80.527626,29.818365,92.4586904756,83.4817734027,3.20568,5.7712370729
 11/03  19:00:00,128.47578979,7.37401337708,0.0,0.0,80.527626,29.818365,149.146775811,137.280720314,3.20568,8.6603754967
 11/03  20:00:00,128.583793105,7.37401337708,0.0,0.0,80.527626,29.818365,185.109525017,176.128176469,3.20568,5.77566854762
 11/03  21:00:00,55.3576790085,0.0,0.0,0.0,15.863942322,29.242365,11.8591439107,0.0,3.20568,8.65346391068
 11/03  22:00:00,55.4002539164,0.0,0.0,0.0,15.863942322,29.242365,6.09562674436,0.0,3.20568,2.88994674436
 11/03  23:00:00,56.181781382,0.0,0.0,0.0,15.863942322,29.242365,6.09321321761,0.0,3.20568,2.88753321761
 11/03  24:00:00,55.4267472125,0.0,0.0,0.0,15.863942322,29.242365,6.09018067322,0.0,3.20568,2.88450067322
 11/04  01:00:00,55.4369363766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  02:00:00,55.4401770414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  03:00:00,55.4388149726,0.0,0.0,0.0,15.863942322,29.242365,6.08858306247,0.0,3.20568,2.88290306247
 11/04  04:00:00,55.6483346578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  05:00:00,55.6305934681,0.0,0.0,0.0,15.863942322,29.242365,6.08844054635,0.0,3.20568,2.88276054635
 11/04  06:00:00,55.6419251398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  07:00:00,55.5707784042,0.0,0.0,0.0,15.863942322,29.242365,6.08845344357,0.0,3.20568,2.88277344357
 11/04  08:00:00,46.9831061212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  09:00:00,47.0130507216,0.0,0.0,0.0,15.863942322,29.242365,6.09002266553,0.0,3.20568,2.88434266553
 11/04  10:00:00,47.024286417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  11:00:00,47.7318585019,0.0,0.0,0.0,15.863942322,29.242365,6.09006203397,0.0,3.20568,2.88438203397
 11/04  12:00:00,47.0294280207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  13:00:00,47.0769058194,0.0,0.0,0.0,15.863942322,29.242365,6.08855617661,0.0,3.20568,2.88287617661
 11/04  14:00:00,47.0953945623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  15:00:00,47.0858539318,0.0,0.0,0.0,15.863942322,29.242365,6.08856934339,0.0,3.20568,2.88288934339
 11/04  16:00:00,46.9900073273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  17:00:00,46.9783175023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  18:00:00,55.5190978781,0.0,0.0,0.0,15.863942322,29.242365,6.08858249574,0.0,3.20568,2.88290249574
 11/04  19:00:00,55.7126274301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  20:00:00,55.6948195494,0.0,0.0,0.0,15.863942322,29.242365,6.08844060663,0.0,3.20568,2.88276060663
 11/04  21:00:00,55.569706178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  22:00:00,55.406225283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/04  23:00:00,56.1372245363,0.0,0.0,0.0,15.863942322,29.242365,6.0884539094,0.0,3.20568,2.8827739094
 11/04  24:00:00,55.4081903131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
