Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  06:00:00,351.93835045,34.9623943833,117.475802867,0.0,51.0481707146,78.1489452969,358.382047459,5.71965325223,16.6606,336.001794207
 09/13  07:00:00,409.347265981,35.9989731438,132.922362372,0.0,64.3609230253,109.708623606,483.747282817,11.9215941988,24.9909,446.834788619
 09/13  08:00:00,369.803396953,35.9505965048,135.908626119,0.0,51.0481707146,80.7689615957,387.013032399,4.50622272766,33.3212,349.185609671
 09/13  09:00:00,342.689388193,36.5464542427,136.217020115,0.0,51.0481707146,71.0224615957,326.255982496,0.47077897515,66.8089,258.976303521
 09/13  10:00:00,294.574092839,36.6356749764,136.367933915,0.0,32.1804615127,65.7244621605,296.76323253,2.71867751476,83.4695,210.575055015
 09/13  11:00:00,296.119181051,36.6911170902,137.105575594,0.0,32.1804615127,65.7244621605,244.125080127,3.68652125656,83.4695,156.96905887
 09/13  12:00:00,296.024419146,36.731841091,137.481196104,0.0,32.1804615127,65.7244621605,241.985222775,4.5932698229,83.4695,153.922452952
 09/13  13:00:00,287.891736099,36.7667857735,138.931777655,0.0,32.1804615127,55.9779621605,228.041399803,5.16099885478,75.1392,147.741200948
 09/13  14:00:00,287.681302217,36.796869586,138.74582399,0.0,32.1804615127,55.9779621605,224.875206562,5.23921755079,66.8089,152.827089011
 09/13  15:00:00,286.458194325,36.8241836267,137.670053113,0.0,32.1804615127,55.9779621605,233.62084077,4.95718066632,75.1392,153.524460104
 09/13  16:00:00,313.922725833,36.5219658634,135.924891015,0.0,32.1804615127,60.9114621605,209.001586783,1.66298639918,91.7998,115.538800384
 09/13  17:00:00,346.688641883,35.9961945106,133.253473837,0.0,32.1804615127,77.5397301883,226.208943427,5.43240357887,49.9818,170.794739848
 09/13  18:00:00,401.599261024,36.0514270667,134.608930569,0.0,77.122965704,86.2600435998,366.644694577,7.34189587277,49.9818,309.320998704
 09/13  19:00:00,418.959363102,35.9887824205,136.651146712,0.0,102.647051061,80.1663183927,273.015029328,6.59286882246,33.3212,233.100960505
 09/13  20:00:00,452.982678401,35.9817708785,137.481579954,0.0,115.40909374,92.7192997104,265.992141245,6.39269988972,33.3212,226.278241355
 09/13  21:00:00,427.388549543,36.0537218759,135.800116249,0.0,102.647051061,94.1340635361,373.538689286,7.10863024276,24.9909,341.439159043
 09/13  22:00:00,360.366533768,36.1448068955,134.959737343,0.0,77.122965704,65.871452062,278.915938925,10.4486978794,16.6606,251.806641046
 09/13  23:00:00,294.340723024,36.1089695054,136.890320413,0.0,38.286128036,48.4199368926,167.08256937,13.4660561407,8.3303,145.28621323
 09/13  24:00:00,198.291734022,33.4806934178,82.0800231953,0.0,25.5240853573,30.610668775,116.414940074,0.030071586048,3.33212,113.052748488
 09/14  01:00:00,136.471431646,31.0111918086,31.3285226263,0.0,19.418418834,29.3649097162,86.3897921656,0.0,3.33212,83.0576721656
 09/14  02:00:00,187.290600902,33.4806934178,86.3400505548,0.0,12.7620426787,28.1191506574,90.4987631847,0.0769550162585,3.33212,87.0896881684
 09/14  03:00:00,141.526143811,31.8343590117,42.9861449685,0.0,12.7620426787,28.1191506574,90.5211978449,0.0911241233337,3.33212,87.0979537216
 09/14  04:00:00,175.9323905,33.0691098163,68.9322854417,0.0,12.7620426787,28.1191506574,112.696187842,0.42486297421,3.33212,108.939204868
 09/14  05:00:00,214.882040286,33.4806934178,79.6498928187,0.0,25.5240853573,30.610668775,205.081689681,0.111585644045,8.3303,196.639804037
 09/14  06:00:00,352.070103236,35.1270278239,116.474654602,0.0,51.0481707146,78.1489452969,354.780044905,0.123134220864,16.6606,337.996310684
 09/14  07:00:00,410.374910683,35.9686408774,133.28749823,0.0,64.3609230253,109.708623606,485.692343023,10.0424931046,24.9909,450.658949918
 09/14  08:00:00,369.499373987,35.9645390413,134.955785491,0.0,51.0481707146,80.7689615957,382.765179308,4.44367274991,33.3212,345.000306558
 09/14  09:00:00,345.087875453,36.5329510332,138.869964944,0.0,51.0481707146,71.0224615957,334.816564913,1.23790306518,66.8089,266.769761848
 09/14  10:00:00,296.56456778,36.6257969584,139.003128741,0.0,32.1804615127,65.7244621605,294.565517467,4.52840300395,83.4695,206.567614463
 09/14  11:00:00,296.964599794,36.7058023316,137.975809711,0.0,32.1804615127,65.7244621605,241.1901185,3.55287015849,83.4695,154.167748342
 09/14  12:00:00,297.081408508,36.7642217511,138.37794262,0.0,32.1804615127,65.7244621605,239.829217322,2.39371494699,83.4695,153.966002375
 09/14  13:00:00,285.256553849,36.7789976786,137.189320773,0.0,32.1804615127,55.9779621605,230.516571162,1.60202273783,75.1392,153.775348424
 09/14  14:00:00,284.387529539,36.813377344,136.261330109,0.0,32.1804615127,55.9779621605,221.749311924,1.36914124324,66.8089,153.57127068
 09/14  15:00:00,284.280053284,36.8439848136,135.927256089,0.0,32.1804615127,55.9779621605,230.193749666,1.49496039317,75.1392,153.559589273
 09/14  16:00:00,314.087493169,36.5901088191,136.79442607,0.0,32.1804615127,60.9114621605,207.791425408,0.438740547056,91.7998,115.552884861
 09/14  17:00:00,348.4879124,36.0578103366,136.794933472,0.0,32.1804615127,77.5397301883,225.052061464,4.21623298087,49.9818,170.854028483
 09/14  18:00:00,401.406717102,36.1022434098,135.831208708,0.0,77.122965704,86.2600435998,365.851323561,6.60953209446,49.9818,309.259991466
 09/14  19:00:00,412.197901881,36.0506911731,131.521087262,0.0,102.647051061,80.1663183927,285.563223431,18.745021874,33.3212,233.497001557
 09/14  20:00:00,424.771932042,36.0288795784,111.110429275,0.0,115.40909374,92.7192997104,306.755392507,45.8028915065,33.3212,227.631301001
 09/14  21:00:00,415.635494638,36.0928285396,125.610254206,0.0,102.647051061,94.1340635361,453.615490191,85.0152044893,24.9909,343.609385701
 09/14  22:00:00,332.949420008,36.1514142794,109.389390839,0.0,77.122965704,65.871452062,408.636126142,140.259273606,16.6606,251.716252537
 09/14  23:00:00,236.526769886,36.0842588358,81.0539361881,0.0,38.286128036,48.4199368926,345.456574414,194.170651021,8.3303,142.955623393
 09/14  24:00:00,181.429925028,31.0111918086,68.6589934904,0.0,25.5240853573,30.610668775,218.287057844,99.6324584411,3.33212,115.322479403
 09/15  01:00:00,166.267125111,31.0111918086,60.8856894967,0.0,19.418418834,29.3649097162,164.081777551,79.8773591242,3.33212,80.8722984271
 09/15  02:00:00,153.816827683,31.0111918086,56.3738905534,0.0,12.7620426787,28.1191506574,155.210518268,64.776784883,3.33212,87.1016133853
 09/15  03:00:00,152.827055376,33.4806934178,52.9245759692,0.0,12.7620426787,28.1191506574,146.910460714,56.4525933587,3.33212,87.1257473558
 09/15  04:00:00,156.921670603,31.0111918086,52.2579826316,0.0,12.7620426787,28.1191506574,169.923253792,51.2561712534,3.33212,115.334962538
 09/15  05:00:00,194.528447824,33.4806934178,59.7852768101,0.0,25.5240853573,30.610668775,248.892576458,43.8544437136,8.3303,196.707832744
 09/15  06:00:00,324.15899332,34.1392271802,90.8451945838,0.0,51.0481707146,78.1489452969,389.967092806,36.7201863757,16.6606,336.58630643
 09/15  07:00:00,395.476040966,35.9558295166,119.25772185,0.0,64.3609230253,109.708623606,572.570914077,99.5103580186,24.9909,448.069656059
 09/15  08:00:00,335.206558684,35.959642411,102.18380148,0.0,51.0481707146,80.7689615957,438.652173673,55.5086745706,33.3212,349.822299103
 09/15  09:00:00,315.984056194,36.5540198701,111.313099456,0.0,51.0481707146,71.0224615957,353.900127068,20.9684971702,66.8089,266.122729898
 09/15  10:00:00,291.686318041,36.6456374219,134.079727023,0.0,32.1804615127,65.7244621605,295.625610471,4.7426470245,83.4695,207.413463447
 09/15  11:00:00,294.152159196,36.7048728878,135.663720314,0.0,32.1804615127,65.7244621605,238.688535983,0.995084242348,83.4695,154.223951741
 09/15  12:00:00,295.191945116,36.7611050745,137.287571027,0.0,32.1804615127,65.7244621605,238.057301737,0.574859964185,83.4695,154.012941773
 09/15  13:00:00,285.030241127,36.7942218589,136.286079251,0.0,32.1804615127,55.9779621605,229.258821109,0.310023122771,75.1392,153.809597986
 09/15  14:00:00,285.20060597,36.8447928323,136.032414505,0.0,32.1804615127,55.9779621605,220.721582953,0.306719886949,66.8089,153.605963066
 09/15  15:00:00,285.634197741,36.8761323419,136.103468274,0.0,32.1804615127,55.9779621605,224.91895431,0.206498335353,75.1392,149.573255975
 09/15  16:00:00,315.624383081,36.6396069902,136.948730714,0.0,32.1804615127,60.9114621605,210.21290382,0.00198209884963,91.7998,118.411121721
 09/15  17:00:00,350.24029669,36.0864147877,137.237465516,0.0,32.1804615127,77.5397301883,223.540216319,1.49773320028,49.9818,172.060683118
 09/15  18:00:00,402.50351868,36.1367750756,135.748708066,0.0,77.122965704,86.2600435998,360.938374596,2.40550846281,49.9818,308.551066133
 09/15  19:00:00,417.98542526,36.119694138,136.284850867,0.0,102.647051061,80.1663183927,270.551844031,2.75293727223,33.3212,234.477706758
 09/15  20:00:00,450.418728839,36.1048959483,134.829676866,0.0,115.40909374,92.7192997104,266.425430408,3.70985307121,33.3212,229.394377337
 09/15  21:00:00,427.399729208,36.1549480996,136.403342557,0.0,102.647051061,94.1340635361,379.896049895,12.6292571095,24.9909,342.275892786
 09/15  22:00:00,328.396376231,36.2087199193,104.523580743,0.0,77.122965704,65.871452062,295.931330385,22.7560851329,16.6606,256.514645252
 09/15  23:00:00,286.864185456,36.1473494896,130.756557309,0.0,38.286128036,48.4199368926,166.586423351,19.5010236926,8.3303,138.755099658
 09/15  24:00:00,186.09917058,32.6575262147,71.5239084775,0.0,25.5240853573,30.610668775,131.735869009,13.039368216,3.33212,115.364380793
 09/16  01:00:00,172.88959002,31.8343590117,57.1498030294,0.0,27.7269238854,30.610668775,102.072958085,11.6153895931,3.33212,87.1254484924
 09/16  02:00:00,178.459965348,32.6575262147,78.9622982871,0.0,12.7620426787,28.1191506574,90.0072451702,5.77381154765,3.33212,80.9013136225
 09/16  03:00:00,151.043474585,31.8343590117,52.8284312378,0.0,12.7620426787,28.1191506574,94.1459528063,3.69121073845,3.33212,87.1226220679
 09/16  04:00:00,190.69157634,33.4806934178,83.4812510679,0.0,12.7620426787,28.1191506574,122.401240222,3.67152263206,3.33212,115.39759759
 09/16  05:00:00,202.435018818,33.4806934178,83.1972061879,0.0,12.7620426787,28.1191506574,153.87805618,6.48517750763,8.3303,139.062578673
 09/16  06:00:00,290.655919542,33.9745937396,90.1134810106,0.0,42.6918050922,54.3732441037,229.647993577,8.56544850006,16.6606,204.421945077
 09/16  07:00:00,362.191923641,36.0187251239,131.883029762,0.0,42.6918050922,86.1019271793,374.678468094,12.7751380042,24.9909,336.912430089
 09/16  08:00:00,407.024852356,36.0196699144,134.71413773,0.0,57.6566862989,112.030105488,522.541832022,3.58874815521,33.3212,485.631883866
 09/16  09:00:00,362.095665832,36.5498179077,135.242439469,0.0,57.6566862989,83.6599452969,416.353100266,0.0334226302428,66.8089,349.510777636
 09/16  10:00:00,310.398923079,36.7243968684,136.609250459,0.0,42.6918050922,68.9656133826,344.773844097,0.728886259907,83.4695,260.575457837
 09/16  11:00:00,303.293240535,36.8244087474,136.699972276,0.0,34.9340096728,67.7198543238,297.581770488,0.653817533475,83.4695,213.458452955
 09/16  12:00:00,303.403684784,36.9443849032,136.82386915,0.0,34.9340096728,67.7198543238,238.221609145,0.298261551893,83.4695,154.453847593
 09/16  13:00:00,293.550538483,36.9747664841,136.62173418,0.0,34.9340096728,57.9733543238,236.403291866,0.289145264811,75.1392,160.974946601
 09/16  14:00:00,293.937963418,37.0349007904,136.924918548,0.0,34.9340096728,57.9733543238,221.138411499,0.266706877917,66.8089,154.062804621
 09/16  15:00:00,293.874747016,37.0159848441,136.883010243,0.0,34.9340096728,57.9733543238,229.441199048,0.241806491381,75.1392,154.060192557
 09/16  16:00:00,323.896166258,36.7276674487,137.963415221,0.0,34.9340096728,62.9068543238,207.807676972,0.237096371279,91.7998,115.770780601
 09/16  17:00:00,352.289803225,36.2180682528,139.188443331,0.0,34.9340096728,72.2186844194,198.002818916,2.0544909358,49.9818,145.96652798
 09/16  18:00:00,416.448220563,36.4518876956,136.862298876,0.0,87.0357390804,86.2600435998,231.411066464,2.86507820068,49.9818,178.564188263
 09/16  19:00:00,420.422893389,36.2083401219,135.788138015,0.0,102.000620287,77.6748002752,263.578083803,3.3066341334,33.3212,226.950249669
 09/16  20:00:00,435.282143958,36.1476911847,134.659238362,0.0,102.000620287,88.9820225341,270.909397341,3.63592546954,33.3212,233.952271871
 09/16  21:00:00,424.462456581,36.1981703533,134.219801646,0.0,102.000620287,91.6425454185,256.374353083,3.93500758728,24.9909,227.448445496
 09/16  22:00:00,371.296041969,36.1309487375,134.882626396,0.0,87.0357390804,65.871452062,360.747967165,5.11073574191,16.6606,338.976631423
 09/16  23:00:00,299.732947716,36.0588758879,137.285663965,0.0,42.6918050922,48.4199368926,216.544623907,7.2377607836,8.3303,200.976563123
 09/16  24:00:00,209.509939116,33.4806934178,90.8511162592,0.0,27.7269238854,30.610668775,112.338142192,0.0163683124707,3.33212,108.98965388
 09/17  01:00:00,223.301828512,33.4806934178,95.4948216789,0.0,34.4311606118,33.1021868926,90.6205824537,0.045606828885,3.33212,87.2428556249
 09/17  02:00:00,150.270965358,31.0111918086,43.692608481,0.0,19.466279405,30.610668775,90.5741103571,0.0,3.33212,87.2419903571
 09/17  03:00:00,189.780201852,32.6575262147,81.0134322964,0.0,19.466279405,30.610668775,93.165420599,2.58246268659,3.33212,87.2508379124
 09/17  04:00:00,169.855294137,31.8343590117,55.6205456394,0.0,19.466279405,30.610668775,127.28599357,8.53076078268,3.33212,115.423112787
 09/17  05:00:00,209.323001184,33.0691098163,81.579039746,0.0,19.466279405,30.610668775,169.889420681,15.9099176943,8.3303,145.649202987
 09/17  06:00:00,307.007082585,34.7977609427,105.834465231,0.0,42.6918050922,54.3732441037,238.006588598,18.4866364812,16.6606,202.859352117
 09/17  07:00:00,375.326898241,36.2805191015,135.736379527,0.0,49.3960418185,88.5934452969,383.590391267,18.4009408486,24.9909,340.198550419
 09/17  08:00:00,405.941296854,36.0540785374,133.443881013,0.0,57.6566862989,112.030105488,523.972455625,4.20142429034,33.3212,486.449831335
 09/17  09:00:00,352.729351468,36.5839163632,134.092640977,0.0,50.9524495726,81.1684271793,415.786015619,0.0,66.8089,348.977115619
 09/17  10:00:00,310.486213914,36.8584780462,135.901570124,0.0,42.6918050922,68.9656133826,346.604517449,0.00521363279463,83.4695,263.129803816
 09/17  11:00:00,306.385506262,36.8824462083,135.394588785,0.0,38.286128036,68.9656133826,296.403595873,0.0,83.4695,212.934095873
 09/17  12:00:00,306.196135214,37.0326434394,135.279617618,0.0,38.286128036,68.9656133826,237.58727795,0.0,83.4695,154.11777795
 09/17  13:00:00,287.360997306,36.9618755548,135.112860907,0.0,31.5818913096,56.727595265,229.621159635,0.378041184058,75.1392,154.103918451
 09/17  14:00:00,286.849500121,37.0067268418,134.613779401,0.0,31.5818913096,56.727595265,220.948839466,0.428545708196,66.8089,153.711393758
 09/17  15:00:00,286.225970992,36.938981567,134.152507521,0.0,31.5818913096,56.727595265,229.295947004,0.451095653126,75.1392,153.705651351
 09/17  16:00:00,317.035810321,36.6450471462,135.921731196,0.0,31.5818913096,61.661095265,207.930429464,0.456262359113,91.7998,115.674367105
 09/17  17:00:00,346.193427699,36.1043392406,138.184391516,0.0,31.5818913096,70.9729253606,199.143163577,3.1401336118,49.9818,146.021229966
 09/17  18:00:00,405.208140086,36.1372738774,135.225256485,0.0,80.3315023541,83.7685254822,231.810008889,3.42852007142,49.9818,178.399688818
 09/17  19:00:00,416.322570162,36.0905272488,131.149236167,0.0,102.000620287,77.6748002752,263.968165074,3.87902717584,33.3212,226.767937898
 09/17  20:00:00,440.361768241,36.0730911388,129.248961549,0.0,108.704857014,91.4735406516,268.791862455,4.20979183969,33.3212,231.260870615
 09/17  21:00:00,410.945418167,36.2224150455,128.67024124,0.0,95.2963835608,89.1510273009,258.452575365,4.52893468077,24.9909,228.932740684
 09/17  22:00:00,357.688378685,36.1744926707,129.428451648,0.0,80.3315023541,63.3799339444,359.207072048,6.43128088309,16.6606,336.115191165
 09/17  23:00:00,294.490386175,36.1282341489,130.343153737,0.0,42.6918050922,48.4199368926,213.272813931,8.32346091136,8.3303,196.619053019
 09/17  24:00:00,217.994419129,33.274901617,89.3146993717,0.0,34.4311606118,33.1021868926,118.938444201,0.0333832455279,3.33212,115.572940955
 09/18  01:00:00,210.984865392,33.4806934178,100.616152159,0.0,19.418418834,29.3649097162,90.5259224118,0.0514205945439,3.33212,87.1423818172
 09/18  02:00:00,168.442812878,31.8343590117,69.228710296,0.0,12.7620426787,28.1191506574,90.5722991957,0.07481595477,3.33212,87.165363241
 09/18  03:00:00,181.306399381,33.0691098163,79.9933837886,0.0,12.7620426787,28.1191506574,90.8355647491,0.337641124733,3.33212,87.1658036243
 09/18  04:00:00,200.47894596,33.7550824855,91.189208858,0.0,12.7620426787,28.1191506574,115.144985498,0.112878697841,3.33212,111.699986801
 09/18  05:00:00,236.374102307,34.0294715532,98.8157304335,0.0,25.5240853573,30.610668775,209.639547945,0.196450035782,8.3303,201.112797909
 09/18  06:00:00,334.563799692,34.1392271802,98.8524870973,0.0,51.0481707146,78.1489452969,354.401194228,0.165562142602,16.6606,337.575032085
 09/18  07:00:00,405.908057331,36.0268219252,126.562397249,0.0,64.3609230253,109.708623606,482.266093417,7.15475998465,24.9909,450.120433432
 09/18  08:00:00,365.004072696,35.9693599939,128.179202255,0.0,51.0481707146,80.7689615957,387.162376735,2.98928209262,33.3212,350.851894642
 09/18  09:00:00,336.388018114,36.547084986,126.409930808,0.0,51.0481707146,71.0224615957,334.270407403,0.0112318764541,66.8089,267.450275527
 09/18  10:00:00,289.37000067,36.6583884003,127.825254718,0.0,32.1804615127,65.7244621605,294.985723724,0.840231394178,83.4695,210.67599233
 09/18  11:00:00,290.387007438,36.7736853255,128.047027321,0.0,32.1804615127,65.7244621605,241.659257496,0.620642909616,83.4695,157.569114587
 09/18  12:00:00,289.607446968,36.828005378,127.911176853,0.0,32.1804615127,65.7244621605,238.226817579,0.595345095054,83.4695,154.161972484
 09/18  13:00:00,278.938371,36.7789780265,127.017689951,0.0,32.1804615127,55.9779621605,229.821496007,0.724153494547,75.1392,153.958142513
 09/18  14:00:00,278.746150263,36.809207565,126.800107209,0.0,32.1804615127,55.9779621605,222.091228693,1.52970881614,66.8089,153.752619877
 09/18  15:00:00,277.362326078,36.8377451916,125.401212063,0.0,32.1804615127,55.9779621605,230.609869443,1.71579054722,75.1392,153.754878896
 09/18  16:00:00,306.870884882,36.6315335179,125.864863699,0.0,32.1804615127,60.9114621605,207.756621794,0.285124565844,91.7998,115.671697228
 09/18  17:00:00,342.412490219,36.0899548651,126.916271948,0.0,32.1804615127,77.5397301883,224.262034798,3.155851792,49.9818,171.124383006
 09/18  18:00:00,393.998167951,36.1207982894,124.534419757,0.0,77.122965704,86.2600435998,372.384203985,4.88029792811,49.9818,317.522106056
 09/18  19:00:00,412.724593836,36.1293552556,124.360350509,0.0,102.647051061,80.1663183927,271.961526385,4.9741720804,33.3212,233.666154305
 09/18  20:00:00,442.505833579,36.1449555872,123.240612146,0.0,115.40909374,92.7192997104,266.805009675,5.360165803,33.3212,228.123643872
 09/18  21:00:00,417.488488433,36.2170687008,121.84725758,0.0,102.647051061,94.1340635361,374.659835013,5.72450928164,24.9909,343.944425731
 09/18  22:00:00,358.116910823,36.2743603584,130.429693528,0.0,77.122965704,65.871452062,282.518718664,7.70859909159,16.6606,258.149519572
 09/18  23:00:00,296.512364097,36.2153460887,139.115167817,0.0,38.286128036,48.4199368926,158.982008244,10.704711583,8.3303,139.946996661
 09/18  24:00:00,194.862550484,33.0691098163,79.7042629757,0.0,25.5240853573,30.610668775,121.309227924,2.5242826022,3.33212,115.452825322
 09/19  01:00:00,150.133254432,31.0111918086,44.9177518196,0.0,19.418418834,29.3649097162,102.422779087,11.9303387803,3.33212,87.160320307
 09/19  02:00:00,187.886421744,33.4806934178,87.7987978637,0.0,12.7620426787,28.1191506574,106.112323838,15.6024655974,3.33212,87.177738241
 09/19  03:00:00,178.662865543,33.4806934178,78.7338663217,0.0,12.7620426787,28.1191506574,110.436228169,21.263432992,3.33212,85.8406751775
 09/19  04:00:00,197.219070476,33.4806934178,89.9084296505,0.0,12.7620426787,28.1191506574,132.58145653,18.8072833356,3.33212,110.442053194
 09/19  05:00:00,217.592466104,33.0691098163,82.8494795891,0.0,25.5240853573,30.610668775,220.138545023,9.5821800221,8.3303,202.226065001
 09/19  06:00:00,333.000190546,33.9745937396,99.0820731169,0.0,51.0481707146,78.1489452969,362.876471227,5.9936697758,16.6606,340.222201452
 09/19  07:00:00,415.180243792,35.9836765257,135.447362187,0.0,64.3609230253,109.708623606,493.151139649,17.2983717609,24.9909,450.861867888
 09/19  08:00:00,348.839148502,35.9523634633,115.362061475,0.0,51.0481707146,80.7689615957,406.651855578,22.1178212302,33.3212,351.212834348
 09/19  09:00:00,307.159761476,36.5399595974,102.398451796,0.0,51.0481707146,71.0224615957,358.308718957,23.8595005573,66.8089,267.640318399
 09/19  10:00:00,250.355016061,36.6296699033,94.2963712873,0.0,32.1804615127,65.7244621605,322.085182487,24.4393077373,83.4695,214.176374749
 09/19  11:00:00,264.56622612,36.6843858938,107.614875356,0.0,32.1804615127,65.7244621605,256.944675364,19.0357362958,83.4695,154.439439068
 09/19  12:00:00,279.884284864,36.7254170779,123.250489962,0.0,32.1804615127,65.7244621605,248.51486706,10.8335916116,83.4695,154.211775449
 09/19  13:00:00,284.873888719,36.7610604538,137.509129013,0.0,32.1804615127,55.9779621605,235.03379019,5.88802890402,75.1392,154.006561286
 09/19  14:00:00,288.018390691,36.7933735469,140.408277099,0.0,32.1804615127,55.9779621605,226.125684771,5.5045065674,66.8089,153.812278203
 09/19  15:00:00,288.166308063,36.8229169681,140.034952738,0.0,32.1804615127,55.9779621605,233.413281987,4.46748193985,75.1392,153.806600047
 09/19  16:00:00,317.02106264,36.529353999,139.14662202,0.0,32.1804615127,60.9114621605,208.572917179,1.03788748447,91.7998,115.735229695
 09/19  17:00:00,351.846739602,36.0086445653,138.900643606,0.0,32.1804615127,77.5397301883,232.088013194,4.60091651558,49.9818,177.505296679
 09/19  18:00:00,404.499224025,36.0571805662,137.397178629,0.0,77.122965704,86.2600435998,366.935250479,6.66131235626,49.9818,310.292138123
 09/19  19:00:00,422.730070088,35.9915382971,138.243734151,0.0,102.647051061,80.1663183927,274.492384643,6.1500817977,33.3212,235.021102845
 09/19  20:00:00,452.226257,35.9808812534,137.859857623,0.0,115.40909374,92.7192997104,280.365517336,12.6721715823,33.3212,234.372145754
 09/19  21:00:00,420.149379181,36.0437441979,129.95894348,0.0,102.647051061,94.1340635361,391.458930994,27.9967965351,24.9909,338.471234459
 09/19  22:00:00,314.613981627,36.1215514232,91.1296068986,0.0,77.122965704,65.871452062,316.648852381,41.0809555693,16.6606,258.907296812
 09/19  23:00:00,221.190548494,36.0726778714,66.0853780854,0.0,38.286128036,48.4199368926,199.582131593,47.1874490285,8.3303,144.064382565
 09/19  24:00:00,175.392851401,31.0111918086,62.7632994899,0.0,25.5240853573,30.610668775,163.76942039,44.9588902968,3.33212,115.478410093
 09/20  01:00:00,164.259741104,31.0111918086,59.0093047501,0.0,19.418418834,29.3649097162,137.529823042,47.0191851964,3.33212,87.1785178454
 09/20  02:00:00,156.023736282,32.6575262147,57.062531089,0.0,12.7620426787,28.1191506574,133.198839049,42.6781814885,3.33212,87.1885375601
 09/20  03:00:00,154.016024601,31.8343590117,55.8976862453,0.0,12.7620426787,28.1191506574,129.387410793,38.8589554961,3.33212,87.1963352967
 09/20  04:00:00,164.121349719,33.4806934178,57.8127986083,0.0,12.7620426787,28.1191506574,152.847081723,35.4901143164,3.33212,114.024847407
 09/20  05:00:00,200.135761144,32.6575262147,67.0265418521,0.0,25.5240853573,30.610668775,239.672246788,32.5239138841,8.3303,198.818032904
 09/20  06:00:00,332.482420259,34.3038606209,99.9275425202,0.0,51.0481707146,78.1489452969,390.739411219,35.7774879959,16.6606,338.301323223
 09/20  07:00:00,407.216813819,36.062573149,129.713446246,0.0,64.3609230253,109.708623606,513.308504014,31.782985036,24.9909,456.534618978
 09/20  08:00:00,367.891795796,35.9760878344,135.514075068,0.0,51.0481707146,80.7689615957,404.536239327,18.5474675854,33.3212,352.667571742
 09/20  09:00:00,339.718303085,36.547573991,133.231249741,0.0,51.0481707146,71.0224615957,334.226703173,2.91207728069,66.8089,264.505725892
 09/20  10:00:00,298.905144736,36.6416572688,139.811103656,0.0,32.1804615127,65.7244621605,298.135982854,1.59521910162,83.4695,213.071263753
 09/20  11:00:00,298.275169027,36.7349327096,138.926416933,0.0,32.1804615127,65.7244621605,239.292755358,1.35367110545,83.4695,154.469584253
 09/20  12:00:00,296.830623504,36.8014432823,137.649798401,0.0,32.1804615127,65.7244621605,243.856429115,0.775782004094,83.4695,159.611147111
 09/20  13:00:00,286.770329668,36.7986615806,135.61661625,0.0,32.1804615127,55.9779621605,231.104059856,0.538972099465,75.1392,155.425887757
 09/20  14:00:00,288.497271993,36.8713417487,136.529952579,0.0,32.1804615127,55.9779621605,220.160086767,0.517967723977,66.8089,152.833219043
 09/20  15:00:00,288.627575653,36.9152894063,137.685779806,0.0,32.1804615127,55.9779621605,226.189585385,0.375312008914,75.1392,150.675073376
 09/20  16:00:00,316.742285034,36.682977157,136.216875209,0.0,32.1804615127,60.9114621605,211.695596163,0.116314539756,91.7998,119.779481623
 09/20  17:00:00,353.721121657,36.1061643568,138.20968615,0.0,32.1804615127,77.5397301883,223.107039715,1.84997769605,49.9818,171.275262019
 09/20  18:00:00,406.014089855,36.1664278458,136.504857473,0.0,77.122965704,86.2600435998,370.864032869,2.77888620331,49.9818,318.103346666
 09/20  19:00:00,423.489855858,36.1576864685,135.92265616,0.0,102.647051061,80.1663183927,271.692352497,3.18164495898,33.3212,235.189507538
 09/20  20:00:00,453.357653684,36.1383543848,137.603646353,0.0,115.40909374,92.7192997104,266.498137318,3.47657198122,33.3212,229.700365337
 09/20  21:00:00,426.447525625,36.2039221653,134.877457618,0.0,102.647051061,94.1340635361,373.187595248,3.76958986044,24.9909,344.427105387
 09/20  22:00:00,361.189451947,36.2588713777,136.3738908,0.0,77.122965704,65.871452062,279.158632033,5.1148463364,16.6606,257.383185697
 09/20  23:00:00,272.333660184,36.1944313949,116.289224225,0.0,38.286128036,48.4199368926,168.96110923,15.0222146323,8.3303,145.608594598
 09/20  24:00:00,174.605271137,33.4806934178,59.4468576754,0.0,25.5240853573,30.610668775,142.436368064,23.5892432713,3.33212,115.515004793
 09/21  01:00:00,165.99274899,31.0111918086,60.7254833328,0.0,19.418418834,29.3649097162,116.643817183,26.1076294786,3.33212,87.2040677046
 09/21  02:00:00,164.359121808,33.4806934178,64.5754347016,0.0,12.7620426787,28.1191506574,112.554600637,24.5932705548,3.33212,84.6292100817
 09/21  03:00:00,162.689566508,31.8343590117,64.5306003575,0.0,12.7620426787,28.1191506574,110.124982278,23.2314344377,3.33212,83.5614278403
 09/21  04:00:00,170.327479054,32.6575262147,64.8620687,0.0,12.7620426787,28.1191506574,140.875794076,21.9871110598,3.33212,115.556563016
 09/21  05:00:00,208.577605326,33.0691098163,75.0612711266,0.0,25.5240853573,30.610668775,232.860903023,21.0236486666,8.3303,203.506954356
