Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/12  03:00:00,163.41499484,30.9926614097,65.9716955955,0.0,12.7620426787,28.1191506574,124.185097612,34.5789526414,3.33212,86.2740249707
 09/12  04:00:00,174.478776191,33.3316192306,67.6130765932,0.0,12.7620426787,28.1191506574,132.029307599,19.0463011655,3.33212,109.650886433
 09/12  05:00:00,214.089929184,33.3316192306,79.5819345,0.0,25.5240853573,30.610668775,216.731968637,12.0455922133,8.3303,196.356076424
 09/12  06:00:00,334.525486629,33.7994107948,104.43676326,0.0,51.0481707146,78.1489452969,367.113316642,15.1466879849,16.6606,335.306028657
 09/12  07:00:00,378.040667837,35.7292130253,102.424103281,0.0,64.3609230253,109.708623606,484.189593807,13.8520199113,24.9909,445.346673896
 09/12  08:00:00,335.628044136,35.7427427907,101.836826876,0.0,51.0481707146,80.7689615957,385.481847148,3.70638637157,33.3212,348.454260777
 09/12  09:00:00,310.473771038,36.2610176029,104.346607365,0.0,51.0481707146,71.0224615957,325.687812501,0.263060906129,66.8089,258.615851595
 09/12  10:00:00,261.883537792,36.393592161,104.016681611,0.0,32.1804615127,65.7244621605,289.835111293,0.110484209597,83.4695,206.255127084
 09/12  11:00:00,262.206121936,36.4708144819,103.565062471,0.0,32.1804615127,65.7244621605,237.518744614,0.0263380270752,83.4695,154.022906587
 09/12  12:00:00,259.925709597,36.5290170775,100.835250295,0.0,32.1804615127,65.7244621605,237.305017891,0.0128384667316,83.4695,153.822679425
 09/12  13:00:00,248.822660653,36.4895065616,98.5771073603,0.0,32.1804615127,55.9779621605,228.76822298,0.00455277858011,75.1392,153.624470201
 09/12  14:00:00,248.070823707,36.5200005048,97.7910792502,0.0,32.1804615127,55.9779621605,220.227461262,0.00307987173726,66.8089,153.41548139
 09/12  15:00:00,249.868740794,36.5558411778,99.6139283357,0.0,32.1804615127,55.9779621605,221.885445649,0.0,75.1392,146.746245649
 09/12  16:00:00,280.065579617,36.4161519453,100.802491685,0.0,32.1804615127,60.9114621605,207.322804949,0.0,91.7998,115.523004949
 09/12  17:00:00,314.283839942,35.8915111829,100.930762285,0.0,32.1804615127,77.5397301883,221.515030743,0.894287102999,49.9818,170.63894364
 09/12  18:00:00,366.348227083,35.9798847791,99.5750315184,0.0,77.122965704,86.2600435998,364.35430107,1.50756916577,49.9818,312.864931904
 09/12  19:00:00,382.937601691,35.9899231915,101.372766606,0.0,102.647051061,80.1663183927,264.205943786,1.78840655264,33.3212,229.096337233
 09/12  20:00:00,416.908241593,35.9568123708,102.20302995,0.0,115.40909374,92.7192997104,262.451603476,3.13322562002,33.3212,225.997177856
 09/12  21:00:00,392.246691286,36.0035563084,101.130669824,0.0,102.647051061,94.1340635361,365.945264128,4.74203941644,24.9909,336.212324711
 09/12  22:00:00,327.434382613,36.0419098852,102.38876569,0.0,77.122965704,65.871452062,275.618166926,3.46146517269,16.6606,255.496101753
 09/12  23:00:00,263.256101053,35.9736450218,106.807252621,0.0,38.286128036,48.4199368926,154.044242541,5.12534230412,8.3303,140.588600237
 09/12  24:00:00,184.812826236,32.9417929271,69.9654797923,0.0,25.5240853573,30.610668775,123.053347479,6.40869501465,3.33212,113.312532464
 09/13  01:00:00,159.940291033,30.9926614097,54.7273743615,0.0,19.418418834,29.3649097162,95.7303994809,5.34515026217,3.33212,87.0531292187
 09/13  02:00:00,172.918329243,33.3316192306,73.0785222268,0.0,12.7620426787,28.1191506574,103.739832634,19.5719952844,3.33212,80.8357173492
 09/13  03:00:00,155.238642153,33.3316192306,55.5633071228,0.0,12.7620426787,28.1191506574,124.150932798,33.7702336866,3.33212,87.0485791116
 09/13  04:00:00,166.749157328,31.7723140167,62.053947718,0.0,12.7620426787,28.1191506574,147.839805384,29.2458769663,3.33212,115.261808417
 09/13  05:00:00,204.302680123,32.5519666237,71.194144236,0.0,25.5240853573,30.610668775,238.85931739,36.7608367213,8.3303,193.768180669
 09/13  06:00:00,333.836516805,34.7349939232,103.484491795,0.0,51.0481707146,78.1489452969,381.723232429,27.6476105237,16.6606,337.415021905
 09/13  07:00:00,378.645353268,35.7363673253,104.20626411,0.0,64.3609230253,109.708623606,490.85320498,18.759879217,24.9909,447.102425763
 09/13  08:00:00,332.705051091,35.7293165689,99.8890453974,0.0,51.0481707146,80.7689615957,380.054658137,5.65490987851,33.3212,341.078548258
 09/13  09:00:00,309.070292005,36.257352151,102.238932382,0.0,51.0481707146,71.0224615957,332.51097377,0.24248043383,66.8089,265.459593336
 09/13  10:00:00,261.462456476,36.3898912796,102.709735366,0.0,32.1804615127,65.7244621605,289.831043299,0.0426503914256,83.4695,206.318892908
 09/13  11:00:00,262.526826121,36.4738983003,103.011527885,0.0,32.1804615127,65.7244621605,237.537207417,0.016983808377,83.4695,154.050723609
 09/13  12:00:00,261.465807597,36.5336377647,102.293500875,0.0,32.1804615127,65.7244621605,237.322101426,0.0107121517122,83.4695,153.841889274
 09/13  13:00:00,251.437552795,36.485967418,101.419991465,0.0,32.1804615127,55.9779621605,228.786861337,0.00485824023193,75.1392,153.642803097
 09/13  14:00:00,251.454093254,36.5167266877,101.145305262,0.0,32.1804615127,55.9779621605,213.569362285,0.00157206272841,66.8089,146.758890222
 09/13  15:00:00,251.185370227,36.5466820265,100.848459657,0.0,32.1804615127,55.9779621605,228.59317794,0.0,75.1392,153.45397794
 09/13  16:00:00,280.927465541,36.434861029,101.447172675,0.0,32.1804615127,60.9114621605,207.31230931,0.0,91.7998,115.51250931
 09/13  17:00:00,315.961650362,35.9325856533,101.944267229,0.0,32.1804615127,77.5397301883,221.616668953,0.956529471792,49.9818,170.678339482
 09/13  18:00:00,368.802663681,36.023186574,101.848696315,0.0,77.122965704,86.2600435998,360.797810617,1.60016049061,49.9818,309.215850126
 09/13  19:00:00,387.705758558,36.0251054913,103.462870436,0.0,102.647051061,80.1663183927,268.296624984,2.39914917984,33.3212,232.576275804
 09/13  20:00:00,418.018368246,35.9950133686,103.305760945,0.0,115.40909374,92.7192997104,263.912362335,4.53186497448,33.3212,226.059297361
 09/13  21:00:00,395.394682167,36.0324955846,104.861113778,0.0,102.647051061,94.1340635361,375.311096069,14.3303977532,24.9909,335.989798316
 09/13  22:00:00,330.034750328,36.0552775649,106.644047821,0.0,77.122965704,65.871452062,297.195629854,24.6081410941,16.6606,255.92688876
 09/13  23:00:00,247.741365846,35.9748922839,92.6046166631,0.0,38.286128036,48.4199368926,184.736738196,34.8126264727,8.3303,141.593811724
 09/13  24:00:00,198.587755406,32.9417929271,83.9507638736,0.0,25.5240853573,30.610668775,152.330085677,36.6187788765,3.33212,112.3791868
 09/14  01:00:00,182.34769221,30.9926614097,77.0415591844,0.0,19.418418834,29.3649097162,115.386429363,24.9989592528,3.33212,87.0553501101
 09/14  02:00:00,174.794623525,33.3316192306,75.093295462,0.0,12.7620426787,28.1191506574,102.880236956,18.6973513059,3.33212,80.85076565
 09/14  03:00:00,165.635217327,30.9926614097,68.2965535375,0.0,12.7620426787,28.1191506574,112.984381784,22.5913255223,3.33212,87.0609362622
 09/14  04:00:00,175.214442822,33.3316192306,68.9958217641,0.0,12.7620426787,28.1191506574,142.655289768,24.040127456,3.33212,115.283042312
 09/14  05:00:00,210.597069529,32.9417929271,77.1453529517,0.0,25.5240853573,30.610668775,226.390615145,21.6135226394,8.3303,196.446792506
 09/14  06:00:00,334.611895647,34.4231328804,104.63821211,0.0,51.0481707146,78.1489452969,367.719516459,15.4249930608,16.6606,335.633923398
 09/14  07:00:00,376.661882975,35.7242597626,101.982657054,0.0,64.3609230253,109.708623606,483.119001567,12.0580520512,24.9909,446.070049516
 09/14  08:00:00,335.01239344,35.7265543018,101.769778634,0.0,51.0481707146,80.7689615957,383.268662403,2.94699554736,33.3212,347.000466856
 09/14  09:00:00,311.280654699,36.2628048069,105.047493615,0.0,51.0481707146,71.0224615957,327.50228285,0.290612693091,66.8089,260.402770157
 09/14  10:00:00,262.807137765,36.3680403509,105.162414503,0.0,32.1804615127,65.7244621605,289.975283521,0.143297431811,83.4695,206.362486089
 09/14  11:00:00,263.401718083,36.4501498164,105.149256599,0.0,32.1804615127,65.7244621605,237.679601804,0.139349677225,83.4695,154.070752127
 09/14  12:00:00,261.523895847,36.5087552698,103.600356276,0.0,32.1804615127,65.7244621605,237.360818157,0.0204954214131,83.4695,153.870822736
 09/14  13:00:00,251.31569129,36.4798567482,102.314213946,0.0,32.1804615127,55.9779621605,228.82597201,0.0142780797102,75.1392,153.67249393
 09/14  14:00:00,251.461719885,36.512962429,102.690448093,0.0,32.1804615127,55.9779621605,220.290487002,0.0109604950633,66.8089,153.470626507
 09/14  15:00:00,251.169953446,36.5413154227,103.157001029,0.0,32.1804615127,55.9779621605,221.9239676,0.00166530815623,75.1392,146.783102292
 09/14  16:00:00,280.601185947,36.3607842103,103.690202684,0.0,32.1804615127,60.9114621605,207.365890187,0.0,91.7998,115.566090187
 09/14  17:00:00,315.350399709,35.834183165,104.144888075,0.0,32.1804615127,77.5397301883,223.803254617,0.959455577267,49.9818,172.861999039
 09/14  18:00:00,369.074295399,35.9015408601,104.35944484,0.0,77.122965704,86.2600435998,367.659317207,4.34349341944,49.9818,313.334023788
 09/14  19:00:00,387.884186692,35.9156626919,104.657186042,0.0,102.647051061,80.1663183927,267.86242524,7.76930227652,33.3212,226.771922963
 09/14  20:00:00,419.134997445,35.8879820769,105.216707004,0.0,115.40909374,92.7192997104,277.268922473,11.365457707,33.3212,232.582264766
 09/14  21:00:00,394.466922585,35.9366408998,104.256055835,0.0,102.647051061,94.1340635361,376.891143434,14.7406125398,24.9909,337.159630895
 09/14  22:00:00,329.150933005,35.9888621618,105.51507528,0.0,77.122965704,65.871452062,284.83783849,15.2962483518,16.6606,252.880990139
 09/14  23:00:00,261.901303325,35.9256222175,106.48916496,0.0,38.286128036,48.4199368926,166.640729415,16.946706166,8.3303,141.363723249
 09/14  24:00:00,196.000221797,33.3316192306,80.7261938643,0.0,25.5240853573,30.610668775,128.807023776,10.1973703077,3.33212,115.277533469
 09/15  01:00:00,155.165609934,30.9926614097,49.9774664974,0.0,19.418418834,29.3649097162,95.0815906261,10.9012938254,3.33212,80.8481768008
 09/15  02:00:00,160.484244502,32.5519666237,61.5913625997,0.0,12.7620426787,28.1191506574,107.954999742,17.5518550856,3.33212,87.0710246559
 09/15  03:00:00,156.350015766,31.7723140167,58.2576533023,0.0,12.7620426787,28.1191506574,116.092644934,25.6823066935,3.33212,87.078218241
 09/15  04:00:00,168.390184786,33.3316192306,61.5394473049,0.0,12.7620426787,28.1191506574,139.265936271,27.0444802473,3.33212,108.889336024
 09/15  05:00:00,206.442617748,33.3316192306,71.9254487789,0.0,25.5240853573,30.610668775,228.664435569,23.836995377,8.3303,196.497140192
 09/15  06:00:00,333.89759675,33.7994107948,103.778270348,0.0,51.0481707146,78.1489452969,378.879725191,26.4109379486,16.6606,335.808187242
 09/15  07:00:00,379.601750749,35.7295389461,104.136392737,0.0,64.3609230253,109.708623606,494.786892288,23.4032529851,24.9909,446.392739303
 09/15  08:00:00,335.030351445,35.7121141183,101.858020634,0.0,51.0481707146,80.7689615957,392.740581897,10.4129536376,33.3212,349.00642826
 09/15  09:00:00,308.817345234,36.2506222401,103.148024178,0.0,51.0481707146,71.0224615957,334.889877446,2.22788182936,66.8089,265.853095617
 09/15  10:00:00,262.919852071,36.3635275465,105.849354151,0.0,32.1804615127,65.7244621605,290.77477904,0.273726858883,83.4695,207.031552181
 09/15  11:00:00,262.778547532,36.4474571784,104.641139478,0.0,32.1804615127,65.7244621605,237.78180674,0.206593447073,83.4695,154.105713293
 09/15  12:00:00,263.498312748,36.4777282154,105.80292579,0.0,32.1804615127,65.7244621605,238.039587091,0.678118728957,83.4695,153.891968362
 09/15  13:00:00,254.653103745,36.4671505215,107.151052884,0.0,32.1804615127,55.9779621605,229.849838482,1.02061333336,75.1392,153.690025149
 09/15  14:00:00,254.92364338,36.4979824827,107.730811061,0.0,32.1804615127,55.9779621605,215.032962815,1.40639594607,66.8089,146.817666869
 09/15  15:00:00,254.824517185,36.5269616221,107.787711681,0.0,32.1804615127,55.9779621605,230.564029915,1.92483733961,75.1392,153.499992576
 09/15  16:00:00,283.777102352,36.2869065452,107.683241114,0.0,32.1804615127,60.9114621605,208.434141937,1.10026665128,91.7998,115.534075286
 09/15  17:00:00,317.719252616,35.7844520248,106.888869535,0.0,32.1804615127,77.5397301883,222.2871119,1.55241314143,49.9818,170.752898758
 09/15  18:00:00,370.13002358,35.8321147117,105.206179199,0.0,77.122965704,86.2600435998,363.153124003,2.81820937667,49.9818,310.353114626
 09/15  19:00:00,388.754028054,35.8247505284,105.800855708,0.0,102.647051061,80.1663183927,270.240680738,4.97963685595,33.3212,231.939843882
 09/15  20:00:00,419.19923679,35.8199221048,105.585585869,0.0,115.40909374,92.7192997104,269.106643198,9.58615130925,33.3212,226.199291889
 09/15  21:00:00,394.385593567,35.8904062411,104.252232781,0.0,102.647051061,94.1340635361,376.247824151,11.2504549391,24.9909,340.006469211
 09/15  22:00:00,329.52660373,35.9605457008,105.610381472,0.0,77.122965704,65.871452062,281.969607002,12.500136903,16.6606,252.808870099
 09/15  23:00:00,254.600897801,35.9056278986,99.1019332707,0.0,38.286128036,48.4199368926,172.955475318,19.3640966785,8.3303,145.261078639
 09/15  24:00:00,191.434211297,33.3316192306,76.1765640585,0.0,25.5240853573,30.610668775,130.087059922,17.8680907308,3.33212,108.886849192
 09/16  01:00:00,158.728426156,30.9926614097,43.980089023,0.0,27.7269238854,30.610668775,107.362437545,16.9547360264,3.33212,87.0755815182
 09/16  02:00:00,177.990952762,33.3316192306,77.9571439476,0.0,12.7620426787,28.1191506574,106.516033223,16.103343602,3.33212,87.0805696208
 09/16  03:00:00,146.421689603,31.7723140167,48.2579312028,0.0,12.7620426787,28.1191506574,99.5133398894,15.3245445822,3.33212,80.8566753071
 09/16  04:00:00,163.27324076,32.5519666237,57.6911387975,0.0,12.7620426787,28.1191506574,133.262924149,14.6129104481,3.33212,115.317893701
 09/16  05:00:00,188.214736431,33.3316192306,69.3269948961,0.0,12.7620426787,28.1191506574,163.813644835,10.1983240619,8.3303,145.285020773
 09/16  06:00:00,274.957943585,33.9553413162,77.2988669911,0.0,42.6918050922,54.3732441037,221.570914908,7.54659415101,16.6606,197.363720757
 09/16  07:00:00,335.253125022,35.8018750715,105.06464804,0.0,42.6918050922,86.1019271793,372.451869282,11.4822191131,24.9909,335.978750169
 09/16  08:00:00,373.06241268,35.7443261962,101.096774889,0.0,57.6566862989,112.030105488,520.986742695,4.37093148566,33.3212,483.294611209
 09/16  09:00:00,327.333587605,36.2458126995,101.28300656,0.0,57.6566862989,83.6599452969,411.598081544,0.763762401879,66.8089,344.025419142
 09/16  10:00:00,275.93091457,36.3319499127,104.651140368,0.0,42.6918050922,68.9656133826,351.725079517,5.22532360307,83.4695,263.030255914
 09/16  11:00:00,268.197113118,36.394496857,105.526393691,0.0,34.9340096728,67.7198543238,303.163460162,8.05186693515,83.4695,211.642093227
 09/16  12:00:00,259.452646724,36.4394437498,98.1230966836,0.0,34.9340096728,67.7198543238,253.938088408,13.7649163944,83.4695,156.703672014
 09/16  13:00:00,257.361420752,36.4501179144,105.325832029,0.0,34.9340096728,57.9733543238,238.102213786,8.8421705745,75.1392,154.120843211
 09/16  14:00:00,252.60866292,36.4785639255,100.853972192,0.0,34.9340096728,57.9733543238,229.069775835,8.34354594675,66.8089,153.917329889
 09/16  15:00:00,246.574656298,36.5043931398,95.3801927779,0.0,34.9340096728,57.9733543238,242.915628446,13.8602649441,75.1392,153.916163502
 09/16  16:00:00,275.845698773,36.2063380558,95.6794801067,0.0,34.9340096728,62.9068543238,222.367704594,14.8684575266,91.7998,115.699447067
 09/16  17:00:00,288.581328858,35.6992350958,81.3897064028,0.0,34.9340096728,72.2186844194,218.019941285,22.2130717017,49.9818,145.825069584
 09/16  18:00:00,365.794451272,35.7800217884,92.2990315402,0.0,87.0357390804,86.2600435998,251.398461135,26.3249249864,49.9818,175.091736149
 09/16  19:00:00,365.40878955,35.6797392161,86.3150932865,0.0,102.000620287,77.6748002752,297.38044217,33.9991014308,33.3212,230.06014074
 09/16  20:00:00,391.810065756,35.6705770516,95.9987250967,0.0,102.000620287,88.9820225341,299.906613464,40.3164804758,33.3212,226.268932988
 09/16  21:00:00,393.135241117,35.6709592308,107.044008139,0.0,102.000620287,91.6425454185,299.319955313,40.4236411154,24.9909,233.905414198
 09/16  22:00:00,338.830806256,35.6705770516,105.95580331,0.0,87.0357390804,65.871452062,393.812631459,42.2814857495,16.6606,334.87054571
 09/16  23:00:00,242.923327033,35.6705770516,83.7143914756,0.0,42.6918050922,48.4199368926,261.522670206,56.3742152493,8.3303,196.818154957
 09/16  24:00:00,182.466969417,30.9926614097,67.5724868423,0.0,27.7269238854,30.610668775,178.243909857,64.9962088864,3.33212,109.915580971
 09/17  01:00:00,183.271174129,30.9926614097,59.1015560637,0.0,34.4311606118,33.1021868926,155.523858818,66.0117297283,3.33212,86.1800090901
 09/17  02:00:00,159.534668018,30.9926614097,52.8532946416,0.0,19.466279405,30.610668775,144.081565319,53.563633503,3.33212,87.185811816
 09/17  03:00:00,156.26316722,30.9926614097,49.5962785986,0.0,19.466279405,30.610668775,131.32981089,40.804619381,3.33212,87.1930715093
 09/17  04:00:00,158.174147771,30.9926614097,44.9496182067,0.0,19.466279405,30.610668775,152.216680685,33.5728446691,3.33212,115.311716016
 09/17  05:00:00,171.890881143,30.9926614097,46.4319601379,0.0,19.466279405,30.610668775,174.669788539,27.4617584673,8.3303,138.877730071
 09/17  06:00:00,258.363361579,34.5790634018,60.6069684659,0.0,42.6918050922,54.3732441037,244.721486078,23.0255221804,16.6606,205.035363898
 09/17  07:00:00,330.094074146,35.9458951442,91.7247867266,0.0,49.3960418185,88.5934452969,391.041105714,29.8810224704,24.9909,336.169183243
 09/17  08:00:00,375.225726857,35.7514937295,105.133670628,0.0,57.6566862989,112.030105488,541.638344887,24.5673363782,33.3212,483.749808509
 09/17  09:00:00,318.077836816,36.25176779,103.350665366,0.0,50.9524495726,81.1684271793,429.274551779,13.1598226445,66.8089,349.305829134
 09/17  10:00:00,274.592179995,36.4661400863,103.951646851,0.0,42.6918050922,68.9656133826,348.621509504,5.70354239117,83.4695,259.448467113
 09/17  11:00:00,272.578045765,36.5008267056,105.031321615,0.0,38.286128036,68.9656133826,300.264082894,2.53462283873,83.4695,214.259960055
 09/17  12:00:00,272.097726718,36.5440342271,104.933560387,0.0,38.286128036,68.9656133826,238.427130311,0.999009409654,83.4695,153.958620902
 09/17  13:00:00,252.623591073,36.4730504134,104.372662221,0.0,31.5818913096,56.727595265,229.662733136,0.577309880033,75.1392,153.946223256
 09/17  14:00:00,252.713224962,36.5041251096,104.822955107,0.0,31.5818913096,56.727595265,219.30173605,1.50399375904,66.8089,150.988842291
 09/17  15:00:00,252.219351137,36.5298619904,104.34386433,0.0,31.5818913096,56.727595265,225.930149474,1.36428549677,75.1392,149.426663977
 09/17  16:00:00,281.884993692,36.2756290664,104.581873791,0.0,31.5818913096,61.661095265,208.584919101,1.19010887419,91.7998,115.595010227
 09/17  17:00:00,310.129772758,35.7784733409,105.566654189,0.0,31.5818913096,70.9729253606,199.152868276,3.31482137899,49.9818,145.856246897
 09/17  18:00:00,372.17375293,35.8101730355,107.32388303,0.0,80.3315023541,83.7685254822,235.620377068,7.4762346282,49.9818,178.16234244
 09/17  19:00:00,381.44719316,35.7307400215,101.912066174,0.0,102.000620287,77.6748002752,278.943935764,19.2879041663,33.3212,226.334831598
 09/17  20:00:00,409.029693072,35.6990345235,103.793133227,0.0,108.704857014,91.4735406516,295.328658513,36.3081928799,33.3212,225.699265633
 09/17  21:00:00,382.635763555,35.8108226167,105.446971025,0.0,95.2963835608,89.1510273009,300.821290088,44.87443244,24.9909,230.955957647
 09/17  22:00:00,329.594528688,35.7845181272,105.655419489,0.0,80.3315023541,63.3799339444,400.919740953,48.6914723555,16.6606,335.567668598
 09/17  23:00:00,252.778993047,35.7371579471,93.3746960094,0.0,42.6918050922,48.4199368926,252.41932687,52.6214431843,8.3303,191.467583686
 09/17  24:00:00,201.937916266,30.9926614097,77.8094395521,0.0,34.4311606118,33.1021868926,153.858366467,35.0389081937,3.33212,115.487338273
 09/18  01:00:00,173.340992339,30.9926614097,68.07257698,0.0,19.418418834,29.3649097162,116.143457113,25.7203124652,3.33212,87.091024648
 09/18  02:00:00,159.365350435,30.9926614097,61.965184626,0.0,12.7620426787,28.1191506574,129.092966762,38.6649993128,3.33212,87.0958474493
 09/18  03:00:00,158.219323504,33.3316192306,58.4923159363,0.0,12.7620426787,28.1191506574,119.609378288,35.3901532809,3.33212,80.8871050073
 09/18  04:00:00,165.029577776,32.5519666237,59.5251909827,0.0,12.7620426787,28.1191506574,144.467108282,25.7769913441,3.33212,115.357996938
 09/18  05:00:00,201.358520904,31.7723140167,69.0799842645,0.0,25.5240853573,30.610668775,223.064247758,18.0726996471,8.3303,196.661248111
 09/18  06:00:00,335.311776246,34.8909244446,104.871711455,0.0,51.0481707146,78.1489452969,366.879832817,13.8549627238,16.6606,336.364270093
 09/18  07:00:00,379.543805277,35.7227438954,105.123863529,0.0,64.3609230253,109.708623606,490.444514891,17.1882628447,24.9909,448.265352047
 09/18  08:00:00,335.130781084,35.6751238303,102.582743994,0.0,51.0481707146,80.7689615957,392.919336756,10.6239046664,33.3212,348.97423209
 09/18  09:00:00,312.000654154,36.2538571987,106.097177523,0.0,51.0481707146,71.0224615957,336.214975652,2.61713709453,66.8089,266.788938557
 09/18  10:00:00,265.04128546,36.3414769574,107.710508778,0.0,32.1804615127,65.7244621605,291.318892893,1.25162804959,83.4695,206.597764843
 09/18  11:00:00,264.857794833,36.4006608596,107.023210664,0.0,32.1804615127,65.7244621605,238.531140202,0.880338967341,83.4695,154.181301234
 09/18  12:00:00,262.550141735,36.4570209857,105.126198804,0.0,32.1804615127,65.7244621605,237.982424212,0.538013761461,83.4695,153.97491045
 09/18  13:00:00,252.513658793,36.4628648301,104.70635462,0.0,32.1804615127,55.9779621605,229.36803576,0.450458210155,75.1392,153.77837755
 09/18  14:00:00,252.903868448,36.4912012978,105.383023375,0.0,32.1804615127,55.9779621605,221.036456533,0.650566833464,66.8089,153.576989699
 09/18  15:00:00,252.226977947,36.5190250363,104.608542526,0.0,32.1804615127,55.9779621605,227.557198834,0.599304800839,75.1392,151.818694034
 09/18  16:00:00,281.844702691,36.2960337894,105.199196049,0.0,32.1804615127,60.9114621605,209.041045261,0.0396930470343,91.7998,117.201552214
 09/18  17:00:00,316.997611817,35.788200558,106.161274964,0.0,32.1804615127,77.5397301883,223.452232364,2.55508221561,49.9818,170.915350149
 09/18  18:00:00,369.930780011,35.8350961701,105.188364501,0.0,77.122965704,86.2600435998,363.171795927,4.84212491342,49.9818,308.347871014
 09/18  19:00:00,392.477800671,35.8249522555,106.58137675,0.0,102.647051061,80.1663183927,279.163783278,11.466860509,33.3212,234.375722769
 09/18  20:00:00,418.921858922,35.8048963605,105.459241836,0.0,115.40909374,92.7192997104,282.244328288,22.5057771243,33.3212,226.417351164
 09/18  21:00:00,395.319163847,35.8686096616,105.557005295,0.0,102.647051061,94.1340635361,396.343349964,28.0984202167,24.9909,343.254029747
 09/18  22:00:00,330.11245996,35.9349965225,106.906490416,0.0,77.122965704,65.871452062,298.507241907,29.8549212846,16.6606,251.991720623
 09/18  23:00:00,241.191032763,35.8736734937,86.1996641614,0.0,38.286128036,48.4199368926,193.099223099,40.5800454612,8.3303,144.188877638
 09/18  24:00:00,186.309983062,30.9926614097,73.5638032749,0.0,25.5240853573,30.610668775,169.105901282,50.4481257951,3.33212,115.325655487
 09/19  01:00:00,170.991743975,30.9926614097,65.6556382028,0.0,19.418418834,29.3649097162,123.629660058,39.4252430979,3.33212,80.8722969604
 09/19  02:00:00,162.360726974,33.3316192306,62.6533662512,0.0,12.7620426787,28.1191506574,118.916524815,28.476957208,3.33212,87.1074476075
 09/19  03:00:00,158.107031131,30.9926614097,60.7536164777,0.0,12.7620426787,28.1191506574,115.447127222,25.0054515776,3.33212,87.1095556448
 09/19  04:00:00,168.410903628,33.3316192306,61.5259417681,0.0,12.7620426787,28.1191506574,140.932116208,22.2391389841,3.33212,115.360857224
 09/19  05:00:00,204.327142306,33.3316192306,69.8176591203,0.0,25.5240853573,30.610668775,225.018908324,19.9823396031,8.3303,196.706268721
 09/19  06:00:00,335.23751162,33.7994107948,102.337080874,0.0,51.0481707146,78.1489452969,375.745490141,22.553214805,16.6606,336.531675336
 09/19  07:00:00,380.084753045,35.7179509612,104.642933167,0.0,64.3609230253,109.708623606,494.049161892,21.0980642882,24.9909,447.960197603
 09/19  08:00:00,335.273045905,35.7149677218,101.968829603,0.0,51.0481707146,80.7689615957,390.543251249,7.46419604993,33.3212,349.757855199
 09/19  09:00:00,310.506965871,36.2445684052,105.084579995,0.0,51.0481707146,71.0224615957,332.180781271,1.05496395106,66.8089,264.31691732
 09/19  10:00:00,262.593685346,36.3490468018,105.221539876,0.0,32.1804615127,65.7244621605,293.077863983,0.552904378397,83.4695,209.055459605
 09/19  11:00:00,263.344239715,36.4354156905,104.901915582,0.0,32.1804615127,65.7244621605,238.134647978,0.446382751164,83.4695,154.218765227
 09/19  12:00:00,262.011184853,36.4905895584,103.983046596,0.0,32.1804615127,65.7244621605,237.743057262,0.269308475326,83.4695,154.004248786
 09/19  13:00:00,254.425342307,36.4636118091,106.704845216,0.0,32.1804615127,55.9779621605,229.886281257,0.944710869458,75.1392,153.802370388
 09/19  14:00:00,254.018952244,36.4909857308,106.725114993,0.0,32.1804615127,55.9779621605,224.565487097,4.15862222978,66.8089,153.597964868
 09/19  15:00:00,251.978344042,36.5182342955,105.095922602,0.0,32.1804615127,55.9779621605,232.539096446,10.4815501597,75.1392,146.918346286
 09/19  16:00:00,282.111092573,36.2754576098,105.845640758,0.0,32.1804615127,60.9114621605,211.567321963,4.11275897852,91.7998,115.654762985
 09/19  17:00:00,316.318351654,35.7670044409,105.984293877,0.0,32.1804615127,77.5397301883,234.942523825,7.22066996707,49.9818,177.740053858
 09/19  18:00:00,370.2596273,35.7983527536,106.292816744,0.0,77.122965704,86.2600435998,373.40683239,14.9216821704,49.9818,308.50335022
 09/19  19:00:00,391.564407508,35.7544165706,106.454438689,0.0,102.647051061,80.1663183927,283.273037977,15.4937034321,33.3212,234.458134545
 09/19  20:00:00,402.404710091,35.7333160964,89.5801601675,0.0,115.40909374,92.7192997104,296.147045795,36.3377648142,33.3212,226.488080981
 09/19  21:00:00,394.315206166,35.7977835347,104.847366304,0.0,102.647051061,94.1340635361,434.393221383,66.2295670104,24.9909,343.172754373
 09/19  22:00:00,326.905517789,35.8653756764,103.670054036,0.0,77.122965704,65.871452062,339.700804904,70.0775263279,16.6606,252.962678576
 09/19  23:00:00,233.562202741,35.8105151787,78.5329955053,0.0,38.286128036,48.4199368926,230.551358423,78.5544578034,8.3303,143.66660062
 09/19  24:00:00,178.979114687,30.9926614097,66.1680700752,0.0,25.5240853573,30.610668775,191.207510149,72.5284423341,3.33212,115.346947815
 09/20  01:00:00,161.888268994,30.9926614097,56.4900264696,0.0,19.418418834,29.3649097162,137.769816803,53.5536387311,3.33212,80.8840580724
 09/20  02:00:00,148.86681165,30.9926614097,51.4158941228,0.0,12.7620426787,28.1191506574,131.637110953,41.191093998,3.33212,87.1138969553
