Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  18:00:00,243.58994476,24.3716711652,0.00316064726889,0.0,34.9369000822,32.3179380704,39.4846330767,30.1472705125,8.1725,1.16486256421
 09/09  19:00:00,205.949534875,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,70.2961450325,64.4386450325,5.8375,0.02
 09/09  20:00:00,196.060805581,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,92.347223334,85.3449910773,5.8375,1.16473225668
 09/09  21:00:00,146.517869533,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,75.0580805567,70.3910523556,3.5025,1.1645282011
 09/09  22:00:00,104.114032226,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  23:00:00,135.799926621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/09  24:00:00,107.173706676,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560062916,0.0,1.75125,1.16435062916
 09/10  01:00:00,97.7236174027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  02:00:00,95.9615509642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550146945,0.0,1.75125,1.16425146945
 09/10  03:00:00,94.3226194909,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  04:00:00,99.6796453417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  05:00:00,98.3437602646,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  06:00:00,131.066703425,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,220.771386851,216.104577917,3.5025,1.16430893363
 09/10  07:00:00,138.173152312,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,191.029738843,187.507238843,3.5025,0.02
 09/10  08:00:00,178.278542599,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,147.246628201,142.579732549,3.5025,1.16439565182
 09/10  09:00:00,159.850129866,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,121.434641041,117.912141041,3.5025,0.02
 09/10  10:00:00,196.844988518,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,89.9499124523,81.7803045889,7.005,1.16460786337
 09/10  11:00:00,226.671621163,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,68.5887780826,61.5637780826,7.005,0.02
 09/10  12:00:00,243.465465409,24.3716711652,0.189006836,0.0,41.9242800987,36.8599292233,40.6152919177,30.1104268436,9.34,1.16486507412
 09/10  13:00:00,243.779624263,24.3716711652,0.645309256769,0.0,41.9242800987,36.8599292233,24.3654985025,13.8607506632,9.34,1.16474783928
 09/10  14:00:00,238.414060305,24.3716711652,0.827459650663,0.0,41.9242800987,36.8599292233,16.4977870547,5.99294592859,9.34,1.16484112612
 09/10  15:00:00,237.356412131,24.3716711652,1.52866486815,0.0,41.9242800987,36.8599292233,9.66052658103,0.300526581031,9.34,0.02
 09/10  16:00:00,238.29984903,24.3716711652,1.56871994366,0.0,41.9242800987,36.8599292233,10.5048507802,0.0,9.34,1.16485078022
 09/10  17:00:00,207.244153952,24.3716711652,0.0778589309832,0.0,27.9495200658,27.7759469175,28.6925721105,20.5227977669,7.005,1.16477434356
 09/10  18:00:00,210.682503992,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,44.5246673753,38.6900500812,4.67,1.16461729406
 09/10  19:00:00,202.214630092,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,58.7085064144,54.0185064144,4.67,0.02
 09/10  20:00:00,193.567050632,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,82.0354271384,76.2009526383,4.67,1.16447450006
 09/10  21:00:00,172.810924475,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,42.3553561307,37.6653561307,4.67,0.02
 09/10  22:00:00,115.630197661,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557868059,0.0,1.75125,1.16432868059
 09/10  23:00:00,144.765681645,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/10  24:00:00,117.979007824,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/11  01:00:00,110.135118855,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922376023,0.0,2.335,1.16422376023
 09/11  02:00:00,108.09952924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  03:00:00,105.13535185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  04:00:00,109.779378089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  05:00:00,107.280516975,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922834623,0.0,2.335,1.16422834623
 09/11  06:00:00,149.655150369,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,176.309787627,171.619787627,4.67,0.02
 09/11  07:00:00,156.172788062,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,160.915963549,156.225963549,4.67,0.02
 09/11  08:00:00,240.748379022,24.3716711652,0.00196312093167,0.0,34.9369000822,32.3179380704,107.080522173,97.7434027463,8.1725,1.16461942673
 09/11  09:00:00,275.513667067,24.3716711652,0.00893285667886,0.0,62.886420148,41.4019203762,64.2698066111,52.5975745489,10.5075,1.16473206216
 09/11  10:00:00,267.931543156,24.3716711652,0.00871299432223,0.0,62.886420148,41.4019203762,55.1869669066,43.5145639691,10.5075,1.16490293748
 09/11  11:00:00,292.591807957,24.3716711652,0.00851946675549,0.0,62.886420148,41.4019203762,36.3290190989,24.656276021,10.5075,1.16524307794
 09/11  12:00:00,279.697434034,24.3716711652,0.149928345502,0.0,62.886420148,41.4019203762,22.5566697653,10.8839574043,10.5075,1.16521236104
 09/11  13:00:00,279.662293603,24.3716711652,0.712348826816,0.0,62.886420148,41.4019203762,12.9024639273,1.22961561388,10.5075,1.16534831339
 09/11  14:00:00,276.645545103,24.3716711652,1.85446138104,0.0,62.886420148,41.4019203762,11.6724808716,0.0,10.5075,1.16498087156
 09/11  15:00:00,275.848481141,24.3716711652,3.33222039019,0.0,62.886420148,41.4019203762,11.6723609428,0.0,10.5075,1.16486094283
 09/11  16:00:00,275.710959823,24.3716711652,4.008760107,0.0,62.886420148,41.4019203762,11.6725200959,0.0,10.5075,1.16502009593
 09/11  17:00:00,276.197851425,24.3716711652,4.75586613961,0.0,62.886420148,41.4019203762,11.672482748,0.0,10.5075,1.16498274795
 09/11  18:00:00,270.87057476,24.3716711652,3.82152141067,0.0,41.9242800987,36.8599292233,10.5048026845,0.0,9.34,1.16480268449
 09/11  19:00:00,261.54074734,24.3716711652,1.23935483174,0.0,41.9242800987,36.8599292233,13.6532302033,4.29323020331,9.34,0.02
 09/11  20:00:00,234.564874318,24.3716711652,0.0305548520247,0.0,34.9369000822,32.3179380704,41.4663953747,32.1290972052,8.1725,1.16479816949
 09/11  21:00:00,167.257616164,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,31.1802742337,25.3456482523,4.67,1.16462598145
 09/11  22:00:00,112.433891536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/11  23:00:00,142.090612845,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931513014,0.0,2.335,1.16431513014
 09/11  24:00:00,114.53097741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  01:00:00,103.777613021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  02:00:00,100.694152357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  03:00:00,98.6616066685,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921796902,0.0,2.335,1.16421796902
 09/12  04:00:00,121.217149519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  05:00:00,121.476582808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  06:00:00,165.472780906,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,159.953579966,154.119359216,4.67,1.1642207491
 09/12  07:00:00,163.854023519,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,157.555203402,152.865203402,4.67,0.02
 09/12  08:00:00,235.836369262,24.3716711652,0.00338608191232,0.0,34.9369000822,32.3179380704,118.912327201,109.575212432,8.1725,1.16461476948
 09/12  09:00:00,268.913120468,24.3716711652,0.0122572092945,0.0,62.886420148,41.4019203762,76.3096760983,65.7821760983,10.5075,0.02
 09/12  10:00:00,262.625454034,24.3716711652,0.00817899330842,0.0,62.886420148,41.4019203762,64.2728073512,52.6004763449,10.5075,1.16483100631
 09/12  11:00:00,289.59595306,24.3716711652,0.00799682647882,0.0,62.886420148,41.4019203762,44.4294603265,32.7567044569,10.5075,1.16525586965
 09/12  12:00:00,280.179831237,24.3716711652,0.814762572423,0.0,62.886420148,41.4019203762,17.874882989,6.20219254359,10.5075,1.16519044538
 09/12  13:00:00,282.580842745,24.3716711652,1.41932458153,0.0,62.886420148,41.4019203762,12.8180499076,0.0,10.5075,2.31054990758
 09/12  14:00:00,279.016844398,24.3716711652,2.22950169304,0.0,62.886420148,41.4019203762,11.6725384144,0.0,10.5075,1.16503841435
 09/12  15:00:00,277.711894192,24.3716711652,3.59256184128,0.0,62.886420148,41.4019203762,11.6723835909,0.0,10.5075,1.16488359088
 09/12  16:00:00,274.055071865,24.3716711652,3.51118881006,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/12  17:00:00,270.044128568,24.3716711652,1.8098792558,0.0,62.886420148,41.4019203762,11.6725694473,0.0,10.5075,1.1650694473
 09/12  18:00:00,262.207590979,24.3716711652,0.166343557085,0.0,41.9242800987,36.8599292233,19.2533579029,8.74843265551,9.34,1.16492524738
 09/12  19:00:00,248.816088458,24.3716711652,0.0436159883651,0.0,41.9242800987,36.8599292233,41.127463194,30.622638251,9.34,1.16482494299
 09/12  20:00:00,228.070873122,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,57.5476983344,48.2104602319,8.1725,1.16473810249
 09/12  21:00:00,164.768141512,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,28.3962032656,23.7062032656,4.67,0.02
 09/12  22:00:00,117.381367418,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940190678,0.0,2.335,1.16440190678
 09/12  23:00:00,147.961319811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/12  24:00:00,121.206171348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  01:00:00,111.282908055,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927465237,0.0,2.335,1.16427465237
 09/13  02:00:00,107.390452979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  03:00:00,104.305206079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  04:00:00,109.635044889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921700918,0.0,2.335,1.16421700918
 09/13  05:00:00,106.649563984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  06:00:00,149.883409538,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,160.678857918,155.988857918,4.67,0.02
 09/13  07:00:00,155.460779584,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,158.389059196,152.554682161,4.67,1.16437703507
 09/13  08:00:00,236.711092458,24.3716711652,0.00337986102827,0.0,34.9369000822,32.3179380704,116.889376244,108.696876244,8.1725,0.02
 09/13  09:00:00,273.298167737,24.3716711652,0.0144377439633,0.0,62.886420148,41.4019203762,68.088486813,56.4162968743,10.5075,1.16468993874
 09/13  10:00:00,268.50238366,24.3716711652,0.0104328397014,0.0,62.886420148,41.4019203762,47.9305604192,36.2582298533,10.5075,1.16483056592
 09/13  11:00:00,293.953534288,24.3716711652,0.433229720381,0.0,62.886420148,41.4019203762,27.0444250338,15.3718087125,10.5075,1.16511632124
 09/13  12:00:00,281.946180276,24.3716711652,1.21286762189,0.0,62.886420148,41.4019203762,12.6465080769,0.97366813389,10.5075,1.16533994304
 09/13  13:00:00,283.09221488,24.3716711652,2.64928156403,0.0,62.886420148,41.4019203762,11.6727100639,0.0,10.5075,1.16521006389
 09/13  14:00:00,279.683416776,24.3716711652,4.25277232978,0.0,62.886420148,41.4019203762,11.6726108058,0.0,10.5075,1.16511080577
 09/13  15:00:00,276.861174271,24.3716711652,5.13336677024,0.0,62.886420148,41.4019203762,11.6724917214,0.0,10.5075,1.1649917214
 09/13  16:00:00,277.239009775,24.3716711652,5.32659245428,0.0,62.886420148,41.4019203762,11.672437862,0.0,10.5075,1.16493786203
 09/13  17:00:00,276.727715823,24.3716711652,5.38042340594,0.0,62.886420148,41.4019203762,11.6723981973,0.0,10.5075,1.1648981973
 09/13  18:00:00,263.298643834,24.3716711652,1.46467792812,0.0,41.9242800987,36.8599292233,13.0245353673,2.51959838436,9.34,1.16493698294
 09/13  19:00:00,255.055779868,24.3716711652,0.0418664520985,0.0,41.9242800987,36.8599292233,42.0066978094,31.5019174073,9.34,1.16478040203
 09/13  20:00:00,228.713595867,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,59.7008422853,51.5083422853,8.1725,0.02
 09/13  21:00:00,162.508739316,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,46.8114923295,40.9768633351,4.67,1.16462899443
 09/13  22:00:00,106.613925668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/13  23:00:00,137.576405308,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929135881,0.0,2.335,1.16429135881
 09/13  24:00:00,109.573753706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  01:00:00,101.29460612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  02:00:00,100.285678751,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923463063,0.0,2.335,1.16423463063
 09/14  03:00:00,98.6540962251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  04:00:00,104.231203471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  05:00:00,103.187188303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  06:00:00,148.786664736,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,156.853052549,151.01878735,4.67,1.16426519861
 09/14  07:00:00,155.90926316,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,152.510835159,147.820835159,4.67,0.02
 09/14  08:00:00,237.087838488,24.3716711652,0.0067581024884,0.0,34.9369000822,32.3179380704,112.252104078,102.914983667,8.1725,1.16462041122
 09/14  09:00:00,267.100181579,24.3716711652,0.00765394271295,0.0,62.886420148,41.4019203762,78.9307589394,68.4032589394,10.5075,0.02
 09/14  10:00:00,260.696796333,24.3716711652,0.00764566865011,0.0,62.886420148,41.4019203762,64.7513706053,53.0788993326,10.5075,1.16497127278
 09/14  11:00:00,286.928413421,24.3716711652,0.0037818100929,0.0,62.886420148,41.4019203762,51.6446847448,39.9720404439,10.5075,1.16514430081
 09/14  12:00:00,275.199600731,24.3716711652,0.0621266418627,0.0,62.886420148,41.4019203762,35.0340989561,22.2160386812,10.5075,2.31056027493
 09/14  13:00:00,278.15848321,24.3716711652,1.12996350741,0.0,62.886420148,41.4019203762,13.4139650249,1.74137064197,10.5075,1.16509438289
 09/14  14:00:00,270.688586055,24.3716711652,0.578998012384,0.0,62.886420148,41.4019203762,13.2128573493,1.54040096613,10.5075,1.16495638316
 09/14  15:00:00,262.702900517,24.3716711652,0.0352671909734,0.0,62.886420148,41.4019203762,19.3247716862,7.65224042396,10.5075,1.16503126228
 09/14  16:00:00,261.787286449,24.3716711652,0.055389017988,0.0,62.886420148,41.4019203762,24.7220632169,13.0495782191,10.5075,1.16498499781
 09/14  17:00:00,260.377314473,24.3716711652,0.0499412831216,0.0,62.886420148,41.4019203762,35.0377039702,23.3652509965,10.5075,1.16495297364
 09/14  18:00:00,254.191350566,24.3716711652,0.00366501776939,0.0,41.9242800987,36.8599292233,54.7709834924,45.4109834924,9.34,0.02
 09/14  19:00:00,251.278914735,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,71.3372324581,60.8324281978,9.34,1.16480426025
 09/14  20:00:00,227.856265632,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,82.865493694,73.5282717484,8.1725,1.1647219456
 09/14  21:00:00,165.024041808,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,54.227233285,48.3927180269,4.67,1.1645152581
 09/14  22:00:00,112.251383669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  23:00:00,143.96731079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/14  24:00:00,118.353288612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920749198,0.0,2.335,1.16420749198
 09/15  01:00:00,108.618099572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  02:00:00,105.913727818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  03:00:00,103.577677231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  04:00:00,124.912040335,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923896805,0.0,2.335,1.16423896805
 09/15  05:00:00,124.066823544,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  06:00:00,167.235925197,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,163.825742526,159.135742526,4.67,0.02
 09/15  07:00:00,165.004716815,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,165.16861957,159.334193207,4.67,1.16442636366
 09/15  08:00:00,234.911201299,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,130.229910311,122.037410311,8.1725,0.02
 09/15  09:00:00,268.612456353,24.3716711652,0.00682122898254,0.0,62.886420148,41.4019203762,90.759108711,79.086816353,10.5075,1.16479235809
 09/15  10:00:00,263.146283984,24.3716711652,0.00943028059595,0.0,62.886420148,41.4019203762,74.2064694665,62.5341789057,10.5075,1.16479056072
 09/15  11:00:00,288.996873981,24.3716711652,0.00963867159454,0.0,62.886420148,41.4019203762,50.2511974879,38.5784224382,10.5075,1.16527504961
 09/15  12:00:00,275.265974854,24.3716711652,0.00767113391223,0.0,62.886420148,41.4019203762,41.9441178141,30.2713886992,10.5075,1.16522911483
 09/15  13:00:00,270.94405722,24.3716711652,0.0,0.0,62.886420148,41.4019203762,48.0552760735,36.3826717043,10.5075,1.16510436928
 09/15  14:00:00,263.943190169,24.3716711652,0.0,0.0,62.886420148,41.4019203762,51.6785596988,40.0060147287,10.5075,1.16504497012
 09/15  15:00:00,259.033109145,24.3716711652,0.0,0.0,62.886420148,41.4019203762,51.0683466312,39.3959017431,10.5075,1.1649448881
 09/15  16:00:00,259.435459893,24.3716711652,0.0,0.0,62.886420148,41.4019203762,51.2353054866,39.5629168053,10.5075,1.16488868128
 09/15  17:00:00,259.746232513,24.3716711652,0.0,0.0,62.886420148,41.4019203762,51.5942634739,39.9216986857,10.5075,1.16506478828
 09/15  18:00:00,256.275442872,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,58.2746611919,47.7697569127,9.34,1.16490427916
 09/15  19:00:00,245.987264495,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,73.5507130789,63.0459360546,9.34,1.16477702431
 09/15  20:00:00,222.589643405,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,84.9347229038,75.5975346816,8.1725,1.16468822227
 09/15  21:00:00,161.220978172,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,51.1660032173,46.4760032173,4.67,0.02
 09/15  22:00:00,113.527704473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937958092,0.0,2.335,1.16437958092
 09/15  23:00:00,144.320310456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/15  24:00:00,117.781563708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/16  01:00:00,106.653772011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559615502,0.0,1.75125,1.16434615502
 09/16  02:00:00,105.793475231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  03:00:00,105.152182981,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  04:00:00,111.680874743,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551840641,0.0,1.75125,1.16426840641
 09/16  05:00:00,111.61060458,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  06:00:00,145.303375279,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,125.255870527,121.733370527,3.5025,0.02
 09/16  07:00:00,152.548334185,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,135.062623769,130.395588602,3.5025,1.16453516709
 09/16  08:00:00,217.085963421,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,109.838782546,103.981282546,5.8375,0.02
 09/16  09:00:00,243.12972248,24.3716711652,0.00624862047412,0.0,41.9242800987,36.8599292233,81.4137916037,70.909101469,9.34,1.16469013469
 09/16  10:00:00,263.70341738,24.3716711652,0.00432394867505,0.0,62.886420148,41.4019203762,83.3654508152,71.6930488643,10.5075,1.16490195092
 09/16  11:00:00,288.648868558,24.3716711652,0.0,0.0,62.886420148,41.4019203762,77.4898431197,65.8172435211,10.5075,1.16509959857
 09/16  12:00:00,272.134128719,24.3716711652,0.0,0.0,62.886420148,41.4019203762,81.3308442399,69.65806089,10.5075,1.16528334987
 09/16  13:00:00,272.092848414,24.3716711652,0.0,0.0,62.886420148,41.4019203762,69.5559047483,57.8832360273,10.5075,1.16516872101
 09/16  14:00:00,266.268102398,24.3716711652,0.0,0.0,62.886420148,41.4019203762,68.7379782177,57.0654213009,10.5075,1.16505691677
 09/16  15:00:00,258.907846215,24.3716711652,0.0,0.0,62.886420148,41.4019203762,74.940925192,63.2684090569,10.5075,1.16501613503
 09/16  16:00:00,257.355050288,24.3716711652,0.0,0.0,62.886420148,41.4019203762,75.6017712015,63.9293100135,10.5075,1.16496118807
 09/16  17:00:00,254.387833311,24.3716711652,0.0,0.0,62.886420148,41.4019203762,85.4142103152,73.7418182255,10.5075,1.16489208968
 09/16  18:00:00,235.681062687,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,105.38707424,96.0495804235,8.1725,1.16499381638
 09/16  19:00:00,202.463403164,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,121.206008233,114.203634083,5.8375,1.16487414969
 09/16  20:00:00,193.334357439,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,127.211750001,121.354250001,5.8375,0.02
 09/16  21:00:00,146.987538952,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,95.0199505701,90.3528374466,3.5025,1.16461312353
 09/16  22:00:00,106.567788348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/16  23:00:00,137.646947801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569123868,0.0,1.75125,1.16444123868
 09/16  24:00:00,108.190124698,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  01:00:00,98.3658114685,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554224611,0.0,1.75125,1.16429224611
 09/17  02:00:00,96.0336724797,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  03:00:00,94.3138187976,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  04:00:00,99.2605381444,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549749694,0.0,1.75125,1.16424749694
 09/17  05:00:00,97.4899476654,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  06:00:00,129.834733808,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,241.629629621,238.107129621,3.5025,0.02
 09/17  07:00:00,133.314449995,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,224.822795779,220.155957405,3.5025,1.16433837434
 09/17  08:00:00,169.912188024,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,184.872966305,181.350466305,3.5025,0.02
 09/17  09:00:00,148.591374466,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,164.369105974,160.846605974,3.5025,0.02
 09/17  10:00:00,185.15279617,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,131.171394153,123.001686964,7.005,1.16470718884
 09/17  11:00:00,214.287506018,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,112.590336224,104.420621103,7.005,1.16471512142
 09/17  12:00:00,224.450124504,24.3716711652,0.00285157646162,0.0,41.9242800987,36.8599292233,90.9599972927,80.4552438783,9.34,1.16475341441
 09/17  13:00:00,223.375912302,24.3716711652,0.00595070042863,0.0,41.9242800987,36.8599292233,77.1272432643,67.7672432643,9.34,0.02
 09/17  14:00:00,218.122182397,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,76.5139356057,66.0092428861,9.34,1.16469271957
 09/17  15:00:00,215.873681079,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,70.6703297653,60.165495892,9.34,1.16483387324
 09/17  16:00:00,216.384207057,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,67.0611593556,56.5563058689,9.34,1.1648534867
 09/17  17:00:00,184.616028025,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,85.2268938997,78.2018938997,7.005,0.02
 09/17  18:00:00,186.241393003,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,107.073876254,101.239229056,4.67,1.16464719784
 09/17  19:00:00,175.950989061,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,131.266609696,125.431910238,4.67,1.16469945754
 09/17  20:00:00,168.060209215,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,148.129132487,143.439132487,4.67,0.02
 09/17  21:00:00,152.748635276,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,112.650434165,106.815996468,4.67,1.16443769644
 09/17  22:00:00,98.5162051931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  23:00:00,131.706583543,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/17  24:00:00,104.463151523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915529406,0.0,1.75125,1.164279406
 09/18  01:00:00,97.9501359064,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  02:00:00,95.2592420694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  03:00:00,94.107689544,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921975688,0.0,2.335,1.16421975688
 09/18  04:00:00,100.337635776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
