Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/22  15:00:00,1319.77008341,26.8192014666,257.999029709,0.0,448.566543614,448.566543614,30.8103471036,17.6459246302,13.1644224734
 11/22  16:00:00,1286.65388365,26.8113396431,224.880913623,0.0,448.566543614,448.566543614,44.4857873541,31.3273976667,13.1583896874
 11/22  17:00:00,1338.11050077,26.8113396431,210.353051387,0.0,448.566543614,448.566543614,51.2591788509,35.8527137835,15.4064650674
 11/22  18:00:00,1217.34805047,26.8113396431,172.412237426,0.0,348.885089477,398.725816546,75.2930609709,66.535362181,8.75769878992
 11/22  19:00:00,990.457665572,26.8113396431,153.256947596,0.0,249.203635341,299.044362409,121.029399318,112.285576339,8.74382297888
 11/22  20:00:00,969.179826984,26.8113396431,156.590572453,0.0,249.203635341,299.044362409,136.353267462,129.803545282,6.54972218045
 11/22  21:00:00,797.944205957,26.8113396431,135.171155147,0.0,149.522181205,249.203635341,195.362635248,188.808677896,6.55395735193
 11/22  22:00:00,727.419444011,26.8113396431,89.7066495158,0.0,149.522181205,249.203635341,226.74550528,224.553928623,2.19157665724
 11/22  23:00:00,349.356695897,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941207194,0.0,2.18941207194
 11/22  24:00:00,299.991936686,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893399061,0.0,2.1893399061
 11/23  01:00:00,237.928560666,0.0,0.0,0.0,24.9203635341,149.522181205,2.188656745,0.0,2.188656745
 11/23  02:00:00,237.928560463,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852650613,0.0,2.18852650613
 11/23  03:00:00,237.928560077,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  04:00:00,237.928560139,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886283461,0.0,2.1886283461
 11/23  05:00:00,250.150758313,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849850755,0.0,2.18849850755
 11/23  06:00:00,274.59651718,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092466478,0.0,2.19092466478
 11/23  07:00:00,314.940278391,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866122419,0.0,2.18866122419
 11/23  08:00:00,296.666340871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860989822,0.0,2.18860989822
 11/23  09:00:00,296.666340781,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863427462,0.0,2.18863427462
 11/23  10:00:00,259.999746993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850486045,0.0,2.18850486045
 11/23  11:00:00,211.110955653,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  12:00:00,211.111865082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988172466,0.0,2.18988172466
 11/23  13:00:00,211.111865106,0.0,0.0,0.0,24.9203635341,149.522181205,4.36028836899,0.0,4.36028836899
 11/23  14:00:00,211.113227509,0.0,0.0,0.0,24.9203635341,149.522181205,2.19228483523,0.0,2.19228483523
 11/23  15:00:00,211.111864862,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003339552,0.0,2.19003339552
 11/23  16:00:00,211.110955992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865605591,0.0,2.18865605591
 11/23  17:00:00,277.087080742,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864330554,0.0,2.18864330554
 11/23  18:00:00,372.766479037,1.08874376906,1.34897264842,0.0,24.9203635341,149.522181205,5.13121411909,2.94258475527,2.18862936382
 11/23  19:00:00,377.448160129,1.45165835875,2.03836161126,0.0,24.9203635341,149.522181205,7.33630435683,5.14764892324,2.18865543359
 11/23  20:00:00,360.813295802,1.81457294844,2.99183742186,0.0,24.9203635341,149.522181205,6.98056465459,6.96056465459,0.02
 11/23  21:00:00,353.310866606,1.45165835875,2.39262550875,0.0,24.9203635341,149.522181205,8.31817234619,6.12981370031,2.18835864588
 11/23  22:00:00,337.79604996,1.81457294844,3.35996392402,0.0,24.9203635341,149.522181205,9.31311417366,7.12246422405,2.19064994961
 11/23  23:00:00,299.909539417,1.08874376906,2.04838887263,0.0,24.9203635341,149.522181205,6.62403850153,4.43542573683,2.1886127647
 11/23  24:00:00,276.425438943,1.08874376906,2.1028779468,0.0,24.9203635341,149.522181205,6.74202938048,4.55339208423,2.18863729625
 11/24  01:00:00,331.219106022,1.45165835875,2.83080777831,0.0,24.9203635341,199.362908273,8.06743191389,5.87801395799,2.1894179559
 11/24  02:00:00,341.56739459,1.45165835875,3.22205965959,0.0,24.9203635341,199.362908273,7.96498704216,5.77563145893,2.18935558323
 11/24  03:00:00,334.564978481,1.45165835875,3.3411297749,0.0,24.9203635341,199.362908273,8.881435506,6.69204580216,2.18938970383
 11/24  04:00:00,328.798597354,1.08874376906,2.5141634583,0.0,24.9203635341,199.362908273,7.42670489678,5.23747149828,2.18923339851
 11/24  05:00:00,366.518018878,1.81457294844,4.33269320296,0.0,24.9203635341,199.362908273,11.4380492633,9.24873453399,2.18931472933
 11/24  06:00:00,404.443241984,1.45165835875,3.72850544741,0.0,49.8407270682,199.362908273,9.79173278325,7.60011910544,2.19161367781
 11/24  07:00:00,735.166270901,26.8113396431,227.797582898,0.0,49.8407270682,199.362908273,619.523092887,615.161421235,4.36167165206
 11/24  08:00:00,765.584969068,26.8113396431,180.354463061,0.0,149.522181205,199.362908273,349.363669293,342.804694929,6.5589743633
 11/24  09:00:00,1325.65891536,26.8113396431,191.431138823,0.0,448.566543614,448.566543614,146.51390911,133.34364782,13.1702612897
 11/24  10:00:00,1369.87770612,27.0454167583,271.205378604,0.0,448.566543614,448.566543614,105.210275734,92.0264208859,13.1838548484
 11/24  11:00:00,1346.50234325,28.5290195724,294.574895918,0.0,448.566543614,448.566543614,81.0122179332,65.629611097,15.3826068362
 11/24  12:00:00,1363.52977828,29.8637253407,309.721223175,0.0,448.566543614,448.566543614,66.3666446919,48.739149675,17.6274950169
 11/24  13:00:00,1339.48028505,30.4171848042,325.706059444,0.0,448.566543614,398.725816546,75.6486637233,53.5421195817,22.1065441416
 11/24  14:00:00,1401.91366479,30.8232082482,336.133380996,0.0,448.566543614,448.566543614,31.944630485,12.0692800331,19.8753504519
 11/24  15:00:00,1404.06419865,30.3491027217,338.772558297,0.0,448.566543614,448.566543614,17.9986516562,4.99004948864,13.0086021676
 11/24  16:00:00,1398.64413855,28.9415412741,334.760216561,0.0,448.566543614,448.566543614,16.5174165875,5.39360250639,11.1238140811
 11/24  17:00:00,1451.86999399,27.4877468833,323.454829402,0.0,448.566543614,448.566543614,28.0821844537,10.4722447502,17.6099397034
 11/24  18:00:00,1358.46190234,26.8113396431,309.394842605,0.0,348.885089477,398.725816546,41.9139373461,33.154526224,8.75941112214
 11/24  19:00:00,1151.52420761,26.8113396431,301.786500378,0.0,249.203635341,299.044362409,88.6752195399,79.9308912605,8.74432827941
 11/24  20:00:00,1132.20090188,26.8113396431,306.89991588,0.0,249.203635341,299.044362409,98.0798035369,93.707004831,4.3727987059
 11/24  21:00:00,980.059570926,26.8113396431,304.243133572,0.0,149.522181205,249.203635341,148.62896022,142.073802183,6.5551580372
 11/24  22:00:00,893.335026311,26.8113396431,248.254070229,0.0,149.522181205,249.203635341,168.739419328,164.376386559,4.36303276857
 11/24  23:00:00,349.356701827,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918204861,0.0,2.18918204861
 11/24  24:00:00,299.991942681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940389583,0.0,2.18940389583
 11/25  01:00:00,237.929020792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935140892,0.0,2.18935140892
 11/25  02:00:00,237.929020785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929537323,0.0,2.18929537323
 11/25  03:00:00,237.929020812,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923951577,0.0,2.18923951577
 11/25  04:00:00,237.929020862,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891838017,0.0,2.1891838017
 11/25  05:00:00,250.151218586,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941158303,0.0,2.18941158303
 11/25  06:00:00,274.596980647,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915138429,0.0,2.1915138429
 11/25  07:00:00,722.420799724,26.8113396431,220.124778782,0.0,49.8407270682,199.362908273,596.624025944,594.433155245,2.19087069897
 11/25  08:00:00,398.878623147,26.8113396431,0.0,0.0,49.8407270682,199.362908273,777.512997428,773.14525963,4.36773779773
 11/25  09:00:00,647.808225562,26.8113396431,0.0,0.0,249.203635341,249.203635341,420.271572478,413.72147598,6.55009649775
 11/25  10:00:00,611.014048655,26.8113396431,0.0,0.0,249.203635341,249.203635341,268.919706235,260.176032393,8.74367384273
 11/25  11:00:00,671.964487434,26.8113396431,65.025613953,0.0,249.203635341,249.203635341,251.4741334,244.915380334,6.55875306552
 11/25  12:00:00,637.247379201,26.8113396431,22.409897861,0.0,249.203635341,249.203635341,265.905283966,257.154450735,8.75083323033
 11/25  13:00:00,653.28008186,27.2747191974,35.5621746276,0.0,249.203635341,249.203635341,208.071825636,199.330633224,8.74119241191
 11/25  14:00:00,671.063523528,27.6170237318,49.897949443,0.0,249.203635341,249.203635341,165.894594236,159.335673672,6.55892056417
 11/25  15:00:00,398.622956554,26.8113396431,31.4233851888,0.0,74.7610906023,174.442544739,211.083193826,204.533470404,6.54972342241
 11/25  16:00:00,312.90108718,26.8113396431,0.0,0.0,74.7610906023,174.442544739,260.142202151,255.771454337,4.3707478141
 11/25  17:00:00,378.979637392,26.8113396431,0.0,0.0,74.7610906023,174.442544739,381.043573641,376.672020416,4.37155322567
 11/25  18:00:00,375.230437432,26.8113396431,0.0,0.0,24.9203635341,149.522181205,578.083779584,573.722155835,4.36162374971
 11/25  19:00:00,347.929712036,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066452968,0.0,2.19066452968
 11/25  20:00:00,323.485316389,0.0,0.0,0.0,24.9203635341,149.522181205,2.19082215699,0.0,2.19082215699
 11/25  21:00:00,323.485317189,0.0,0.0,0.0,24.9203635341,149.522181205,4.36124649388,0.0,4.36124649388
 11/25  22:00:00,299.041831925,0.0,0.0,0.0,24.9203635341,149.522181205,2.19234651704,0.0,2.19234651704
 11/25  23:00:00,274.595614162,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928010058,0.0,2.18928010058
 11/25  24:00:00,257.026527027,0.362914589688,0.0427274446961,0.0,24.9203635341,149.522181205,3.76521047675,1.57598578905,2.1892246877
 11/26  01:00:00,272.655827376,1.81457294844,0.503077617206,0.0,24.9203635341,149.522181205,10.4449205077,8.25626136169,2.18865914598
 11/26  02:00:00,265.764558814,1.45165835875,0.493488202123,0.0,24.9203635341,149.522181205,11.1740144226,8.9855301187,2.1884843039
 11/26  03:00:00,272.896778637,1.81457294844,0.79115770825,0.0,24.9203635341,149.522181205,14.5089171393,12.3203139636,2.18860317577
 11/26  04:00:00,265.746834978,1.45165835875,0.516855225818,0.0,24.9203635341,149.522181205,13.1974415022,13.1774415022,0.02
 11/26  05:00:00,284.851549587,1.81457294844,0.59376944841,0.0,24.9203635341,149.522181205,19.9724077422,17.7839197358,2.18848800633
 11/26  06:00:00,302.147431479,1.45165835875,0.296020822112,0.0,24.9203635341,149.522181205,19.3471588118,17.1561957813,2.19096303047
 11/26  07:00:00,349.545696527,1.81457294844,0.52021471023,0.0,24.9203635341,149.522181205,21.0758242879,18.8871382998,2.18868598802
 11/26  08:00:00,320.983150381,1.45165835875,0.289200551342,0.0,24.9203635341,149.522181205,14.1136478427,11.9249586661,2.18868917665
 11/26  09:00:00,331.485789507,1.81457294844,0.722689116162,0.0,24.9203635341,149.522181205,10.4538738119,8.26518221702,2.18869159487
 11/26  10:00:00,288.094594804,1.45165835875,0.795770056708,0.0,24.9203635341,149.522181205,7.91627844931,5.72758440447,2.18869404484
 11/26  11:00:00,254.295412892,1.81457294844,1.73676727869,0.0,24.9203635341,149.522181205,5.56637981374,5.54637981374,0.02
 11/26  12:00:00,229.287804022,0.90728647422,1.06444450819,0.0,24.9203635341,149.522181205,6.92323143502,2.56287693844,4.36035449658
 11/26  13:00:00,211.111875515,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004722333,0.0,2.19004722333
 11/26  14:00:00,366.826467376,10.6852415453,106.210041518,0.0,24.9203635341,149.522181205,2.19221386558,0.0,2.19221386558
 11/26  15:00:00,211.111875973,0.0,0.0,0.0,24.9203635341,149.522181205,4.36012474409,0.0,4.36012474409
 11/26  16:00:00,211.110962904,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  17:00:00,297.38201065,0.483886119584,3.13032848141,0.0,24.9203635341,149.522181205,3.14674443197,0.958422308184,2.18832212379
 11/26  18:00:00,408.158077511,1.45165835875,8.73868716454,0.0,24.9203635341,149.522181205,5.93140962244,3.74280970015,2.18859992228
 11/26  19:00:00,394.847397185,1.45165835875,7.01858140099,0.0,24.9203635341,149.522181205,7.64302475402,5.45453943202,2.188485322
 11/26  20:00:00,369.677234839,1.81457294844,7.6529976207,0.0,24.9203635341,149.522181205,9.84076615342,7.65216108841,2.18860506502
 11/26  21:00:00,358.195057608,1.45165835875,4.86775783805,0.0,24.9203635341,149.522181205,7.40459003047,7.38459003047,0.02
 11/26  22:00:00,339.21967232,1.81457294844,5.15925676341,0.0,24.9203635341,149.522181205,14.382110597,10.020396723,4.36171387393
 11/26  23:00:00,304.545613939,1.45165835875,2.63079806501,0.0,24.9203635341,149.522181205,10.4294050344,10.4094050344,0.02
 11/26  24:00:00,286.798391893,1.81457294844,2.53032193516,0.0,24.9203635341,149.522181205,16.0321626645,13.8434761951,2.18868646936
 11/27  01:00:00,312.670931773,1.45165835875,0.874219204086,0.0,24.9203635341,199.362908273,15.779909532,13.5904481212,2.1894614108
 11/27  02:00:00,318.856677302,1.81457294844,0.900254545988,0.0,24.9203635341,199.362908273,20.9101070655,18.7207636997,2.18934336579
 11/27  03:00:00,306.159436081,1.45165835875,0.180166127076,0.0,24.9203635341,199.362908273,22.9214670336,20.7319968016,2.18947023205
 11/27  04:00:00,316.948827286,1.81457294844,0.300596507675,0.0,24.9203635341,199.362908273,26.5900271236,24.400774578,2.1892525456
 11/27  05:00:00,315.62618248,1.45165835875,0.00181021549498,0.0,24.9203635341,199.362908273,27.9877186363,25.7982816902,2.18943694608
 11/27  06:00:00,377.06289209,1.81457294844,0.119646236962,0.0,49.8407270682,199.362908273,31.3972079505,27.0340124107,4.36319553978
 11/27  07:00:00,708.534234932,26.8113396431,205.246503239,0.0,49.8407270682,199.362908273,845.255133097,843.064280168,2.19085292885
 11/27  08:00:00,702.102595964,26.8113396431,118.376195538,0.0,149.522181205,199.362908273,492.64499952,486.086583098,6.55841642205
 11/27  09:00:00,1225.20943467,26.8113396431,92.7776997292,0.0,448.566543614,448.566543614,241.018749666,227.844677991,13.1740716749
 11/27  10:00:00,1292.99564598,26.8113396431,192.536478917,0.0,448.566543614,448.566543614,160.301783166,144.92120617,15.3805769959
 11/27  11:00:00,1375.46870751,27.2622476692,315.331601559,0.0,448.566543614,448.566543614,125.226668978,109.839518605,15.3871503733
 11/27  12:00:00,1392.93151361,27.6863491578,334.933929124,0.0,448.566543614,448.566543614,105.123760795,87.4939587419,17.6298020526
 11/27  13:00:00,1352.37305161,26.8256789033,346.442945446,0.0,448.566543614,398.725816546,113.440352837,93.5366856975,19.903667139
 11/27  14:00:00,1407.66018253,26.8113396431,352.668377587,0.0,448.566543614,448.566543614,79.3924093524,57.301517495,22.0908918574
 11/27  15:00:00,1411.92742769,26.8113396431,358.066513368,0.0,448.566543614,448.566543614,64.4237028665,53.4468760108,10.9768268558
 11/27  16:00:00,1412.26337494,26.8113396431,359.484607676,0.0,448.566543614,448.566543614,62.8309835597,49.6667438069,13.1642397528
 11/27  17:00:00,1467.58468028,26.8113396431,349.728775743,0.0,448.566543614,448.566543614,62.6987028919,45.0858581921,17.6128446999
 11/27  18:00:00,1377.02179995,26.8113396431,337.880346019,0.0,348.885089477,398.725816546,96.9559160512,88.1952063626,8.76070968868
 11/27  19:00:00,1180.75006194,26.8113396431,340.878034541,0.0,249.203635341,299.044362409,142.015077978,133.26988484,8.7451931377
 11/27  20:00:00,1163.96499419,26.8113396431,348.808443995,0.0,249.203635341,299.044362409,144.596478503,138.046492197,6.54998630603
 11/27  21:00:00,1017.42875267,26.8113396431,351.93085336,0.0,149.522181205,249.203635341,180.521042727,173.967261177,6.55378155001
 11/27  22:00:00,1001.63981415,26.8113396431,360.490733551,0.0,149.522181205,249.203635341,180.50915113,178.317687957,2.19146317293
 11/27  23:00:00,349.356710684,0.0,0.0,0.0,49.8407270682,199.362908273,2.18943151801,0.0,2.18943151801
 11/27  24:00:00,299.991951558,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924310279,0.0,2.18924310279
 11/28  01:00:00,287.769756729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949057356,0.0,2.18949057356
 11/28  02:00:00,287.769756665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945010881,0.0,2.18945010881
 11/28  03:00:00,287.769756635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940981656,0.0,2.18940981656
 11/28  04:00:00,287.76975663,0.0,0.0,0.0,24.9203635341,199.362908273,2.189369661,0.0,2.189369661
 11/28  05:00:00,299.991954444,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932961547,0.0,2.18932961547
 11/28  06:00:00,349.358085526,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160655798,0.0,2.19160655798
 11/28  07:00:00,891.684371194,26.8113396431,381.349857559,0.0,49.8407270682,199.362908273,214.57036779,210.208377291,4.36199049913
 11/28  08:00:00,977.311574836,26.8113396431,387.040042862,0.0,149.522181205,199.362908273,199.124365948,192.56511835,6.55924759781
 11/28  09:00:00,1531.28745625,26.8113396431,391.239822325,0.0,448.566543614,448.566543614,45.8555201999,32.6828205688,13.1726996311
 11/28  10:00:00,1513.11140807,26.8113396431,407.497636022,0.0,448.566543614,448.566543614,35.8469694272,20.4663992633,15.3805701639
 11/28  11:00:00,1480.61262473,27.0476313495,422.204081667,0.0,448.566543614,448.566543614,21.5615330894,8.36965388813,13.1918792012
 11/28  12:00:00,1493.17992264,26.8113396431,434.571462479,0.0,448.566543614,448.566543614,24.0293924228,5.51730498741,18.5120874354
 11/28  13:00:00,1442.75708365,26.8113396431,433.912165802,0.0,448.566543614,398.725816546,27.4983437628,6.26741225058,21.2309315122
 11/28  14:00:00,1494.73545339,26.8113396431,436.361498776,0.0,448.566543614,448.566543614,21.1977331426,1.31396094803,19.8837721946
 11/28  15:00:00,1490.0084989,26.8113396431,431.268633635,0.0,448.566543614,448.566543614,14.1536167789,0.98272621864,13.1708905603
 11/28  16:00:00,1488.70240717,27.3326725738,429.055942005,0.0,448.566543614,448.566543614,13.3666507803,0.202449151805,13.1642016285
 11/28  17:00:00,1550.71335554,26.923316676,425.568116378,0.0,448.566543614,448.566543614,17.9615725903,0.348216966522,17.6133556238
 11/28  18:00:00,1455.08221877,26.8113396431,409.387504706,0.0,348.885089477,398.725816546,14.4551319237,5.69420688963,8.76092503408
 11/28  19:00:00,1246.65128172,26.8113396431,401.308260519,0.0,249.203635341,299.044362409,41.9743059422,33.2288605118,8.74544543034
 11/28  20:00:00,1219.30977551,26.8113396431,399.34067251,0.0,249.203635341,299.044362409,49.7354695678,43.1852824075,6.55018716031
 11/28  21:00:00,1068.56763961,26.8113396431,398.706846544,0.0,149.522181205,249.203635341,70.3939177406,63.839869939,6.55404780167
 11/28  22:00:00,1031.89951449,26.8113396431,388.021510558,0.0,149.522181205,249.203635341,81.3928381923,79.2012976186,2.19154057375
 11/28  23:00:00,349.35671366,0.0,0.0,0.0,49.8407270682,199.362908273,2.18936418829,0.0,2.18936418829
 11/28  24:00:00,299.991954448,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932346565,0.0,2.18932346565
 11/29  01:00:00,287.76975956,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929020425,0.0,2.18929020425
 11/29  02:00:00,287.769759584,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925497169,0.0,2.18925497169
 11/29  03:00:00,287.769759603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950668001,0.0,2.18950668001
 11/29  04:00:00,287.769759539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947162224,0.0,2.18947162224
 11/29  05:00:00,299.991957307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943666379,0.0,2.18943666379
 11/29  06:00:00,349.358090333,0.0,0.0,0.0,49.8407270682,199.362908273,2.19172701431,0.0,2.19172701431
 11/29  07:00:00,912.040142859,27.1287536771,397.921788799,0.0,49.8407270682,199.362908273,101.008951219,96.647174095,4.36177712376
 11/29  08:00:00,995.882499683,26.8113396431,403.150039441,0.0,149.522181205,199.362908273,106.109618268,99.5498537895,6.5597644783
 11/29  09:00:00,1564.02822021,26.8113396431,421.593606577,0.0,448.566543614,448.566543614,29.8246390932,16.6504835619,13.1741555313
 11/29  10:00:00,1554.95382569,26.8186321225,446.437128684,0.0,448.566543614,448.566543614,17.4970408832,2.11733363342,15.3797072497
 11/29  11:00:00,1524.43372637,26.908872865,463.477360709,0.0,448.566543614,448.566543614,16.1434428037,0.755585052462,15.3878577512
 11/29  12:00:00,1532.52654151,28.0029557829,470.154442948,0.0,448.566543614,448.566543614,17.7840619542,0.152363388359,17.6316985658
 11/29  13:00:00,1488.23193669,29.5123932918,473.950765719,0.0,448.566543614,398.725816546,20.043734019,0.139926349704,19.9038076693
 11/29  14:00:00,1546.50891896,30.0150732375,482.160286908,0.0,448.566543614,448.566543614,22.090198458,0.0,22.090198458
 11/29  15:00:00,1539.25070017,27.6586575645,476.731232406,0.0,448.566543614,448.566543614,13.1631015981,0.0,13.1631015981
 11/29  16:00:00,1538.42571575,27.1297220678,476.357654796,0.0,448.566543614,448.566543614,10.9726950843,0.0,10.9726950843
 11/29  17:00:00,1599.43217214,26.8620365388,471.650642393,0.0,448.566543614,448.566543614,17.6137177658,0.0,17.6137177658
 11/29  18:00:00,1514.92965554,26.8113396431,465.890509306,0.0,348.885089477,398.725816546,11.2933603885,0.348264409504,10.945095979
 11/29  19:00:00,1316.91626687,26.8113396431,467.705162171,0.0,249.203635341,299.044362409,20.9721057841,14.4082747164,6.56383106776
 11/29  20:00:00,1293.90642291,26.8113396431,469.910169283,0.0,249.203635341,299.044362409,29.9587302104,23.4082546097,6.55047560073
 11/29  21:00:00,1148.24897656,26.8113396431,474.133751895,0.0,149.522181205,249.203635341,48.8106111974,42.2546120688,6.55599912868
 11/29  22:00:00,1126.56272109,26.8113396431,477.49031334,0.0,149.522181205,249.203635341,50.5183190879,48.3265850026,2.1917340853
 11/29  23:00:00,349.356716336,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947792071,0.0,2.18947792071
 11/29  24:00:00,299.991957162,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938442617,0.0,2.18938442617
 11/30  01:00:00,287.769762248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935474698,0.0,2.18935474698
 11/30  02:00:00,287.769762275,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932450361,0.0,2.18932450361
 11/30  03:00:00,287.769762303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929446679,0.0,2.18929446679
 11/30  04:00:00,287.769762333,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926458974,0.0,2.18926458974
 11/30  05:00:00,299.991960159,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952247693,0.0,2.18952247693
 11/30  06:00:00,349.358095222,0.0,0.0,0.0,49.8407270682,199.362908273,4.36304323596,0.0,4.36304323596
 11/30  07:00:00,926.01291705,28.0600131537,400.545046522,0.0,49.8407270682,199.362908273,94.7061068649,92.5150691729,2.19103769198
 11/30  08:00:00,944.380582408,26.8113396431,353.515707388,0.0,149.522181205,199.362908273,102.601398403,93.8620221408,8.73937626194
 11/30  09:00:00,1494.51623843,26.8805067512,354.117007461,0.0,448.566543614,448.566543614,28.2505922268,15.0779060565,13.1726861702
 11/30  10:00:00,1472.11415102,28.5575573095,364.389852937,0.0,448.566543614,448.566543614,18.6300414169,5.4448633485,13.1851780684
 11/30  11:00:00,1441.97648939,30.6784089973,379.617085961,0.0,448.566543614,448.566543614,16.794195764,1.40817548148,15.3860202825
 11/30  12:00:00,1457.99132173,32.2724788916,393.82863404,0.0,448.566543614,448.566543614,18.476260362,0.841620963264,17.6346393987
 11/30  13:00:00,1405.49904193,32.3314558042,391.370531743,0.0,448.566543614,398.725816546,22.8742747169,0.756850426868,22.11742429
 11/30  14:00:00,1455.6444038,31.9424579559,392.496120172,0.0,448.566543614,448.566543614,19.884903844,0.0,19.884903844
 11/30  15:00:00,1445.57969605,32.4770241644,381.933337331,0.0,448.566543614,448.566543614,13.1696363582,0.0,13.1696363582
 11/30  16:00:00,1416.60474088,31.7410673997,355.282167587,0.0,448.566543614,448.566543614,13.1634241125,0.0,13.1634241125
 11/30  17:00:00,1460.44285325,30.2138785494,335.784538197,0.0,448.566543614,448.566543614,17.615763391,0.0,17.615763391
 11/30  18:00:00,1363.02753564,26.8454571578,319.833434349,0.0,348.885089477,398.725816546,10.8412160406,2.08035433989,8.76086170068
 11/30  19:00:00,1150.50999062,26.8113396431,305.600499504,0.0,249.203635341,299.044362409,39.323406152,30.5779322609,8.74547389108
 11/30  20:00:00,1115.6234132,26.8113396431,293.018521182,0.0,249.203635341,299.044362409,53.1398015939,46.5895645916,6.55023700235
 11/30  21:00:00,935.42032267,26.8113396431,260.410364613,0.0,149.522181205,249.203635341,85.0078843201,78.4536563809,6.55422793924
 11/30  22:00:00,848.40711433,26.8113396431,197.067558615,0.0,149.522181205,249.203635341,107.25043508,105.058856168,2.19157891153
 11/30  23:00:00,349.356719291,0.0,0.0,0.0,49.8407270682,199.362908273,2.18939845819,0.0,2.18939845819
 11/30  24:00:00,299.991960088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936795917,0.0,2.18936795917
 12/01  01:00:00,287.769765123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934478652,0.0,2.18934478652
 12/01  02:00:00,287.769765137,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931969245,0.0,2.18931969245
 12/01  03:00:00,287.769765154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929478251,0.0,2.18929478251
 12/01  04:00:00,287.769765172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927001462,0.0,2.18927001462
 12/01  05:00:00,299.991962982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953386561,0.0,2.18953386561
 12/01  06:00:00,349.358099605,0.0,0.0,0.0,49.8407270682,199.362908273,2.19185053315,0.0,2.19185053315
 12/01  07:00:00,741.682850081,27.9970851282,222.768668146,0.0,49.8407270682,199.362908273,388.397435288,384.035468426,4.36196686179
 12/01  08:00:00,582.251799335,26.8113396431,55.1472115494,0.0,149.522181205,199.362908273,370.875710016,364.316284009,6.55942600778
 12/01  09:00:00,1207.67469488,26.8113396431,82.4733450177,0.0,448.566543614,448.566543614,84.4035638323,71.2278203884,13.175743444
 12/01  10:00:00,1358.24938891,27.4925316285,249.556170129,0.0,448.566543614,448.566543614,51.9155970318,36.533899659,15.3816973728
 12/01  11:00:00,1384.28007951,28.5950079629,326.354709474,0.0,448.566543614,448.566543614,42.2794012009,26.8918561282,15.3875450727
