Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/05  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081550942,0.0,0.453081550942
 11/05  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308507815,0.0,0.45308507815
 11/05  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089246427,0.0,0.453089246427
 11/05  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087213799,0.0,0.453087213799
 11/05  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081094578,0.0,0.453081094578
 11/05  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079928543,0.0,0.453079928543
 11/05  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079741741,0.0,0.453079741741
 11/05  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060814839,0.0,0.453060814839
 11/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084222183,0.0,0.453084222183
 11/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069570861,0.0,0.453069570861
 11/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052393082,0.0,0.453052393082
 11/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073333052,0.0,0.453073333052
 11/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060747937,0.0,0.453060747937
 11/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082868404,0.0,0.453082868404
 11/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078811446,0.0,0.453078811446
 11/06  07:00:00,5.32436926518,2.1333587992,0.0571503206452,0.0,0.5500053624,2.2000214496,0.0657041106928,0.0457041106928,0.02
 11/06  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.481137403492,0.0280545172732,0.453082886218
 11/06  09:00:00,12.0875255534,2.1333587992,0.0540702310434,0.0,4.9500482616,4.9500482616,0.473815671697,0.0206941889261,0.453121482771
 11/06  10:00:00,12.3296290011,2.1333587992,0.296173678669,0.0,4.9500482616,4.9500482616,0.453137529517,0.0,0.453137529517
 11/06  11:00:00,12.6466121199,2.1333587992,0.613156797517,0.0,4.9500482616,4.9500482616,0.453102629194,0.0,0.453102629194
 11/06  12:00:00,12.6580767514,2.1333587992,0.624621428989,0.0,4.9500482616,4.9500482616,0.453106474139,0.0,0.453106474139
 11/06  13:00:00,12.0250370248,2.1333587992,0.541587064812,0.0,4.9500482616,4.4000428992,0.453141376877,0.0,0.453141376877
 11/06  14:00:00,13.1619174641,2.1333587992,1.12846214174,0.0,4.9500482616,4.9500482616,0.453113821478,0.0,0.453113821478
 11/06  15:00:00,13.3805758918,2.1333587992,1.34712056944,0.0,4.9500482616,4.9500482616,0.453111578811,0.0,0.453111578811
 11/06  16:00:00,13.3456221065,2.1333587992,1.31216678405,0.0,4.9500482616,4.9500482616,0.453129570506,0.0,0.453129570506
 11/06  17:00:00,13.8777493737,2.1333587992,1.07662738465,0.0,4.9500482616,4.9500482616,0.453150261953,0.0,0.453150261953
 11/06  18:00:00,10.1306744361,2.1333587992,0.194262012877,0.0,2.750026812,2.750026812,0.453104242041,0.0,0.453104242041
 11/06  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.465546767876,0.0124459334083,0.453100834468
 11/06  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/06  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.45309348697,0.0,0.45309348697
 11/06  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453074616449,0.0,0.453074616449
 11/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063939834,0.0,0.453063939834
 11/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308609449,0.0,0.45308609449
 11/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073639971,0.0,0.453073639971
 11/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061154251,0.0,0.453061154251
 11/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088592922,0.0,0.453088592922
 11/07  07:00:00,5.33477593877,2.1333587992,0.0675569942337,0.0,0.5500053624,2.2000214496,0.453088176689,0.0,0.453088176689
 11/07  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.0245032049112,0.00450320491116,0.02
 11/07  09:00:00,12.6511324265,2.1333587992,0.617677104077,0.0,4.9500482616,4.9500482616,0.462906349117,0.00979996076452,0.453106388353
 11/07  10:00:00,13.7678796017,2.1333587992,1.73442427935,0.0,4.9500482616,4.9500482616,0.453142138972,0.0,0.453142138972
 11/07  11:00:00,14.2803012744,2.1333587992,2.24684595204,0.0,4.9500482616,4.9500482616,0.453136092945,0.0,0.453136092945
 11/07  12:00:00,14.3065582503,2.1333587992,2.27310292789,0.0,4.9500482616,4.9500482616,0.453135890585,0.0,0.453135890585
 11/07  13:00:00,13.4463836464,2.1333587992,1.96293368642,0.0,4.9500482616,4.4000428992,0.4531652703,0.0,0.4531652703
 11/07  14:00:00,14.1054796666,2.1333587992,2.07202434422,0.0,4.9500482616,4.9500482616,0.886288847348,0.0,0.886288847348
 11/07  15:00:00,13.8900500161,2.1333587992,1.85659469369,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/07  16:00:00,13.7819515024,2.1333587992,1.74849618002,0.0,4.9500482616,4.9500482616,0.453118836931,0.0,0.453118836931
 11/07  17:00:00,14.4664570498,2.1333587992,1.66533506077,0.0,4.9500482616,4.9500482616,0.453123704135,0.0,0.453123704135
 11/07  18:00:00,10.5548768756,2.1333587992,0.618464452426,0.0,2.750026812,2.750026812,0.45312744034,0.0,0.45312744034
 11/07  19:00:00,8.38740401455,2.1333587992,0.101007678552,0.0,1.6500160872,2.2000214496,0.453103457935,0.0,0.453103457935
 11/07  20:00:00,8.31152794929,2.1333587992,0.0251316132938,0.0,1.6500160872,2.2000214496,0.453100729531,0.0,0.453100729531
 11/07  21:00:00,7.75237888364,2.1333587992,0.0159879100356,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/07  22:00:00,7.75491376612,2.1333587992,0.0185227925167,0.0,1.1000107248,2.2000214496,0.453095196691,0.0,0.453095196691
 11/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308322313,0.0,0.45308322313
 11/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070759635,0.0,0.453070759635
 11/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058361741,0.0,0.453058361741
 11/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080706258,0.0,0.453080706258
 11/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068325766,0.0,0.453068325766
 11/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/08  07:00:00,5.35148599246,2.1333587992,0.0842670479318,0.0,0.5500053624,2.2000214496,0.45306883997,0.0,0.45306883997
 11/08  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.849444889929,0.39633878342,0.453106106509
 11/08  09:00:00,12.7379275279,2.1333587992,0.704472205518,0.0,4.9500482616,4.9500482616,0.45313767856,0.0,0.45313767856
 11/08  10:00:00,13.224288076,2.1333587992,1.19083275355,0.0,4.9500482616,4.9500482616,0.453123013006,0.0,0.453123013006
 11/08  11:00:00,13.4343711233,2.1333587992,1.40091580086,0.0,4.9500482616,4.9500482616,0.45310895257,0.0,0.45310895257
 11/08  12:00:00,13.4677818574,2.1333587992,1.43432653495,0.0,4.9500482616,4.9500482616,0.453126888335,0.0,0.453126888335
 11/08  13:00:00,12.5395841933,2.1333587992,1.05613423332,0.0,4.9500482616,4.4000428992,0.453114080661,0.0,0.453114080661
 11/08  14:00:00,13.3601560043,2.1333587992,1.32670068185,0.0,4.9500482616,4.9500482616,0.453147620185,0.0,0.453147620185
 11/08  15:00:00,13.4577171745,2.1333587992,1.42426185215,0.0,4.9500482616,4.9500482616,0.453112729632,0.0,0.453112729632
 11/08  16:00:00,13.5163685163,2.1333587992,1.48291319391,0.0,4.9500482616,4.9500482616,0.453130578298,0.0,0.453130578298
 11/08  17:00:00,14.2347036178,2.1333587992,1.43358162876,0.0,4.9500482616,4.9500482616,0.453142834483,0.0,0.453142834483
 11/08  18:00:00,10.3274451705,2.1333587992,0.391032747304,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 11/08  19:00:00,8.33660596138,2.1333587992,0.0502096253764,0.0,1.6500160872,2.2000214496,0.453115319006,0.0,0.453115319006
 11/08  20:00:00,8.3036889934,2.1333587992,0.0172926574008,0.0,1.6500160872,2.2000214496,0.453076719229,0.0,0.453076719229
 11/08  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453075215572,0.0,0.453075215572
 11/08  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078223366,0.0,0.453078223366
 11/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062154646,0.0,0.453062154646
 11/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084569796,0.0,0.453084569796
 11/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072293011,0.0,0.453072293011
 11/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059980733,0.0,0.453059980733
 11/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057718532,0.0,0.453057718532
 11/09  07:00:00,5.32908927974,2.1333587992,0.0618703352057,0.0,0.5500053624,2.2000214496,0.0259216750195,0.0059216750195,0.02
 11/09  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,1.28929029675,0.836192315737,0.453097981015
 11/09  09:00:00,12.1841882258,2.1333587992,0.15073290344,0.0,4.9500482616,4.9500482616,0.475881269421,0.0227465611199,0.453134708301
 11/09  10:00:00,12.4997904403,2.1333587992,0.466335117909,0.0,4.9500482616,4.9500482616,0.453130839433,0.0,0.453130839433
 11/09  11:00:00,12.8265766007,2.1333587992,0.793121278292,0.0,4.9500482616,4.9500482616,0.453145002508,0.0,0.453145002508
 11/09  12:00:00,13.0232715,2.1333587992,0.989816177643,0.0,4.9500482616,4.9500482616,0.453142965479,0.0,0.453142965479
 11/09  13:00:00,12.4338104003,2.1333587992,0.950360440347,0.0,4.9500482616,4.4000428992,0.453153970352,0.0,0.453153970352
 11/09  14:00:00,13.3376307788,2.1333587992,1.30417545643,0.0,4.9500482616,4.9500482616,0.453126952143,0.0,0.453126952143
 11/09  15:00:00,13.3995671297,2.1333587992,1.36611180729,0.0,4.9500482616,4.9500482616,0.453115634562,0.0,0.453115634562
 11/09  16:00:00,13.2793227661,2.1333587992,1.24586744366,0.0,4.9500482616,4.9500482616,0.453135388262,0.0,0.453135388262
 11/09  17:00:00,13.6136451732,2.1333587992,0.812523184114,0.0,4.9500482616,4.9500482616,0.45314934472,0.0,0.45314934472
 11/09  18:00:00,9.95856115036,2.1333587992,0.0221487271554,0.0,2.750026812,2.750026812,0.455964763353,0.00284814683035,0.453116616523
 11/09  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.462205553446,0.00910073163558,0.453104821811
 11/09  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/09  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453096867547,0.0,0.453096867547
 11/09  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453071757381,0.0,0.453071757381
 11/09  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060001538,0.0,0.453060001538
 11/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308250481,0.0,0.45308250481
 11/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070312743,0.0,0.453070312743
 11/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058087279,0.0,0.453058087279
 11/10  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/10  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087717099,0.0,0.453087717099
 11/10  07:00:00,5.2984601636,2.1333587992,0.0312412190632,0.0,0.5500053624,2.2000214496,0.679727597088,0.22664067433,0.453086922759
 11/10  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.579618732956,0.559618732956,0.02
 11/10  09:00:00,12.0599050221,2.1333587992,0.0264496997107,0.0,4.9500482616,4.9500482616,0.482213512057,0.0290790212028,0.453134490854
 11/10  10:00:00,12.3068266418,2.1333587992,0.273371319395,0.0,4.9500482616,4.9500482616,0.453139060244,0.0,0.453139060244
 11/10  11:00:00,12.7141192716,2.1333587992,0.680663949166,0.0,4.9500482616,4.9500482616,0.453136202059,0.0,0.453136202059
 11/10  12:00:00,13.1098844374,2.1333587992,1.07642911498,0.0,4.9500482616,4.9500482616,0.453144236432,0.0,0.453144236432
 11/10  13:00:00,12.578722218,2.1333587992,1.09527225799,0.0,4.9500482616,4.4000428992,0.453168329916,0.0,0.453168329916
 11/10  14:00:00,13.5006293541,2.1333587992,1.46717403173,0.0,4.9500482616,4.9500482616,0.453113604444,0.0,0.453113604444
 11/10  15:00:00,13.5721563272,2.1333587992,1.53870100476,0.0,4.9500482616,4.9500482616,0.453131084794,0.0,0.453131084794
 11/10  16:00:00,13.4455325596,2.1333587992,1.41207723725,0.0,4.9500482616,4.9500482616,0.453127264975,0.0,0.453127264975
 11/10  17:00:00,13.6713677589,2.1333587992,0.870245769883,0.0,4.9500482616,4.9500482616,0.453145568569,0.0,0.453145568569
 11/10  18:00:00,10.0015966624,2.1333587992,0.0651842392022,0.0,2.750026812,2.750026812,0.458450168255,0.00533349692442,0.45311667133
 11/10  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.456389822794,0.00327637987366,0.453113442921
 11/10  20:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.453102276059,0.0,0.453102276059
 11/10  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/10  22:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453075855598,0.0,0.453075855598
 11/10  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064370428,0.0,0.453064370428
 11/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085129366,0.0,0.453085129366
 11/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068360708,0.0,0.453068360708
 11/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085792003,0.0,0.453085792003
 11/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069124691,0.0,0.453069124691
 11/11  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061662414,0.0,0.453061662414
 11/11  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088342603,0.0,0.453088342603
 11/11  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308514831,0.0,0.45308514831
 11/11  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085139538,0.0,0.453085139538
 11/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076120573,0.0,0.453076120573
 11/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079723174,0.0,0.453079723174
 11/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082726511,0.0,0.453082726511
 11/11  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083139457,0.0,0.453083139457
 11/11  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077492063,0.0,0.453077492063
 11/11  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083382456,0.0,0.453083382456
 11/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075978651,0.0,0.453075978651
 11/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057697103,0.0,0.453057697103
 11/12  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075271506,0.0,0.453075271506
 11/12  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058629816,0.0,0.453058629816
 11/12  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076201717,0.0,0.453076201717
 11/12  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071353092,0.0,0.453071353092
 11/12  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079827377,0.0,0.453079827377
 11/12  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085774415,0.0,0.453085774415
 11/12  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082661663,0.0,0.453082661663
 11/12  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082146375,0.0,0.453082146375
 11/12  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084932228,0.0,0.453084932228
 11/12  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308511955,0.0,0.45308511955
 11/12  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084432947,0.0,0.453084432947
 11/12  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085872887,0.0,0.453085872887
 11/12  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074262711,0.0,0.453074262711
 11/12  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308353454,0.0,0.45308353454
 11/12  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/12  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065997937,0.0,0.453065997937
 11/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087029397,0.0,0.453087029397
 11/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075125032,0.0,0.453075125032
 11/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063185142,0.0,0.453063185142
 11/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305645166,0.0,0.45305645166
 11/13  07:00:00,5.28869761724,2.1333587992,0.0214786727111,0.0,0.5500053624,2.2000214496,1.00625546103,0.553180822583,0.453074638446
 11/13  08:00:00,5.98479500441,2.1333587992,0.00139866840722,0.0,1.6500160872,2.2000214496,0.688248837733,0.668248837733,0.02
 11/13  09:00:00,12.1840314265,2.1333587992,0.150576104113,0.0,4.9500482616,4.9500482616,0.478807080931,0.0256769611213,0.453130119809
 11/13  10:00:00,12.6254565019,2.1333587992,0.592001179453,0.0,4.9500482616,4.9500482616,0.453137122507,0.0,0.453137122507
 11/13  11:00:00,13.3617293434,2.1333587992,1.32827402097,0.0,4.9500482616,4.9500482616,0.45307278309,0.0,0.45307278309
 11/13  12:00:00,14.0049944226,2.1333587992,1.97153910015,0.0,4.9500482616,4.9500482616,0.453146635844,0.0,0.453146635844
 11/13  13:00:00,13.5280917205,2.1333587992,2.04464176055,0.0,4.9500482616,4.4000428992,0.45314920035,0.0,0.45314920035
 11/13  14:00:00,14.5340264132,2.1333587992,2.50057109083,0.0,4.9500482616,4.9500482616,0.453129706682,0.0,0.453129706682
 11/13  15:00:00,14.6193016418,2.1333587992,2.58584631939,0.0,4.9500482616,4.9500482616,0.453156628811,0.0,0.453156628811
 11/13  16:00:00,14.4218753325,2.1333587992,2.38842001008,0.0,4.9500482616,4.9500482616,0.453129462133,0.0,0.453129462133
 11/13  17:00:00,14.6029992403,2.1333587992,1.80187725125,0.0,4.9500482616,4.9500482616,0.453151319088,0.0,0.453151319088
 11/13  18:00:00,10.6008304523,2.1333587992,0.664418029111,0.0,2.750026812,2.750026812,0.453128217506,0.0,0.453128217506
 11/13  19:00:00,8.60056311284,2.1333587992,0.314166776837,0.0,1.6500160872,2.2000214496,0.453106233695,0.0,0.453106233695
 11/13  20:00:00,8.49017155704,2.1333587992,0.203775221045,0.0,1.6500160872,2.2000214496,0.453103658596,0.0,0.453103658596
 11/13  21:00:00,7.89968645269,2.1333587992,0.163295479089,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 11/13  22:00:00,7.88078853314,2.1333587992,0.144397559535,0.0,1.1000107248,2.2000214496,0.453099634691,0.0,0.453099634691
 11/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453053435463,0.0,0.453053435463
 11/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076296488,0.0,0.453076296488
 11/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064460287,0.0,0.453064460287
 11/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087373918,0.0,0.453087373918
 11/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075560486,0.0,0.453075560486
 11/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/14  07:00:00,5.36880140103,2.1333587992,0.101582456495,0.0,0.5500053624,2.2000214496,0.453076968782,0.0,0.453076968782
 11/14  08:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.886965093703,0.433891937846,0.453073155856
 11/14  09:00:00,12.5415620572,2.1333587992,0.508106734843,0.0,4.9500482616,4.9500482616,0.45313399322,0.0,0.45313399322
