Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  18:00:00,378.929157635,77.6628191003,13.5855422094,0.0,220.879908,53.238744,116.872666802,76.5203584375,4.83426,35.5180483644
 10/06  19:00:00,371.941306772,75.5600199649,0.0,0.0,220.879908,53.238744,167.201437317,145.025923646,4.83426,17.3412536712
 10/06  20:00:00,370.832118208,74.4581383375,0.0,0.0,220.879908,53.238744,203.575384943,190.069993354,4.83426,8.67113158919
 10/06  21:00:00,117.690245763,0.0,0.0,0.0,43.513341876,52.539744,13.5055213902,0.0,4.83426,8.67126139022
 10/06  22:00:00,117.783545714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  23:00:00,118.780663753,0.0,0.0,0.0,43.513341876,52.539744,13.4641378492,0.0,4.83426,8.62987784923
 10/06  24:00:00,117.85784578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  01:00:00,117.848926136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  02:00:00,117.840838308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  03:00:00,117.833824356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  04:00:00,118.236984358,0.0,0.0,0.0,43.513341876,52.539744,13.4451264592,0.0,4.83426,8.61086645917
 10/07  05:00:00,118.208456751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  06:00:00,118.21837221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  07:00:00,100.182787947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  08:00:00,100.272782117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  09:00:00,100.380274577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  10:00:00,100.4081122,0.0,0.0,0.0,43.513341876,52.539744,22.2317422513,0.0,4.83426,17.3974822513
 10/07  11:00:00,101.235674666,0.0,0.0,0.0,43.513341876,52.539744,13.4832097776,0.0,4.83426,8.64894977764
 10/07  12:00:00,131.653703254,1.48349033939,29.2534006307,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  13:00:00,148.229707099,2.92807356972,44.2461448837,0.0,43.513341876,52.539744,13.4770074876,0.0,4.83426,8.64274748756
 10/07  14:00:00,197.937072754,4.45425370238,91.9795573445,0.0,43.513341876,52.539744,13.4770567935,0.0,4.83426,8.6427967935
 10/07  15:00:00,172.38765883,3.44691147828,67.7375591456,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  16:00:00,145.293334061,2.29775831434,42.3071650513,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  17:00:00,129.233323117,1.87175471046,26.8793182363,0.0,43.513341876,52.539744,13.4452383534,0.0,4.83426,8.61097835342
 10/07  18:00:00,120.66223218,0.876829977249,10.5665054414,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  19:00:00,118.427530527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  20:00:00,118.405213552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  21:00:00,118.202242581,0.0,0.0,0.0,43.513341876,52.539744,31.177188734,0.0,4.83426,26.342928734
 10/07  22:00:00,117.855293928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  23:00:00,118.730090295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  24:00:00,117.83496893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  01:00:00,117.807779811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  02:00:00,117.777294488,0.0,0.0,0.0,43.513341876,52.539744,13.4451749496,0.0,4.83426,8.61091494956
 10/08  03:00:00,117.768220363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  04:00:00,118.198039145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  05:00:00,118.191575536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  06:00:00,118.209850988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  07:00:00,100.150600397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  08:00:00,100.181119172,0.0,0.0,0.0,43.513341876,52.539744,13.4514570642,0.0,4.83426,8.6171970642
 10/08  09:00:00,100.26711038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  10:00:00,100.27671416,0.0,0.0,0.0,43.513341876,52.539744,13.5432752111,0.0,4.83426,8.70901521114
 10/08  11:00:00,101.113319003,0.0,0.0,0.0,43.513341876,52.539744,13.4835379134,0.0,4.83426,8.64927791339
 10/08  12:00:00,102.305912164,0.218969578462,1.80204176871,0.0,43.513341876,52.539744,13.4831545579,0.0,4.83426,8.64889455792
 10/08  13:00:00,126.875092088,2.50496117889,23.7116714804,0.0,43.513341876,52.539744,13.4836311946,0.0,4.83426,8.64937119455
 10/08  14:00:00,141.350635179,3.36875437899,37.1417078529,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  15:00:00,148.021552459,3.20707281608,43.913393613,0.0,43.513341876,52.539744,13.4772210427,0.0,4.83426,8.64296104269
 10/08  16:00:00,140.965528485,3.89335696479,36.4371165714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,115.480477242,2.05235211203,13.1409387326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,111.152502285,0.632281747318,1.47295537537,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.38099525,0.0,0.0,0.0,43.513341876,52.539744,13.4451497012,0.0,4.83426,8.61088970119
 10/08  20:00:00,118.315340393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  21:00:00,118.089973275,0.0,0.0,0.0,43.513341876,52.539744,22.4044884175,0.0,4.83426,17.5702284175
 10/08  22:00:00,117.75553456,0.0,0.0,0.0,43.513341876,52.539744,13.4451167992,0.0,4.83426,8.61085679924
 10/08  23:00:00,118.636497298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  24:00:00,117.740792506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.737040936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.726781711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  03:00:00,117.718258861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.142929813,0.0,0.0,0.0,43.513341876,52.539744,13.4451243743,0.0,4.83426,8.61086437428
 10/09  05:00:00,118.118029342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  06:00:00,118.141999229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,103.093175895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  08:00:00,100.167243061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,100.272715029,0.0,0.0,0.0,43.513341876,52.539744,13.451619727,0.0,4.83426,8.61735972702
 10/09  10:00:00,100.307373752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  11:00:00,101.144476017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,103.950904893,0.217525561156,3.37805693511,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,148.115382893,2.3226715428,44.8576961186,0.0,43.513341876,52.539744,13.4516442704,0.0,4.83426,8.6173842704
 10/09  14:00:00,185.61427982,3.55427256321,80.7887579143,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  15:00:00,191.839844834,3.80869135187,86.7654070301,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,162.953886665,3.05220608055,59.1115683695,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,141.340833009,2.62285531292,38.1543730967,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,109.08900171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.482072705,0.0,0.0,0.0,43.513341876,52.539744,13.4452656109,0.0,4.83426,8.61100561087
 10/09  20:00:00,118.411446286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,118.125027788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.79042622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.665272583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.794584496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.801394039,0.0,0.0,0.0,43.513341876,52.539744,13.4515966074,0.0,4.83426,8.61733660738
 10/10  02:00:00,117.799353807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.76635949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,119.960143424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.621017531,0.0,0.0,0.0,43.513341876,52.539744,13.4515392348,0.0,4.83426,8.61727923477
 10/10  06:00:00,191.716551969,72.2675119818,0.0,0.0,43.513341876,53.238744,496.56012793,491.70586793,4.83426,0.02
 10/10  07:00:00,365.854377562,72.2675119818,11.9885025693,0.0,220.879908,53.238744,330.401705543,308.04358007,4.83426,17.5238654727
 10/10  08:00:00,491.428880068,72.8534484689,46.9932206043,0.0,220.879908,145.652643033,182.895107679,111.383859039,36.25695,35.2542986397
 10/10  09:00:00,517.928524621,74.5712188329,71.4537016016,0.0,220.879908,145.652643033,140.973474821,69.115173763,36.25695,35.601351058
 10/10  10:00:00,582.675317776,77.106891938,127.301586361,0.0,220.879908,151.653867033,99.2988788625,15.3122509405,48.3426,35.644027922
 10/10  11:00:00,647.86111727,80.1625925593,188.26185739,0.0,220.879908,151.653867033,93.0460339155,0.0,48.3426,44.7034339155
 10/10  12:00:00,709.191292903,83.0680650593,247.382644415,0.0,220.879908,151.653867033,93.166473205,0.0,48.3426,44.823873205
 10/10  13:00:00,722.692592107,85.0611642908,264.898438514,0.0,220.879908,145.652643033,69.0879394751,0.0183407447736,24.1713,44.8982987303
 10/10  14:00:00,710.865380731,86.9769790545,251.292519998,0.0,220.879908,145.652643033,62.2478307145,0.0,24.1713,38.0765307145
 10/10  15:00:00,732.057586233,89.8418599886,277.389179525,0.0,220.879908,137.835547516,46.9536772806,0.0,4.83426,42.1194172806
 10/10  16:00:00,689.646736878,83.8947572842,246.158111745,0.0,220.879908,133.019064,42.4137030513,2.16978079634,4.83426,35.409662255
 10/10  17:00:00,531.736335223,78.9627995881,173.210148856,0.0,220.879908,53.238744,39.0610289511,7.66615561752,4.83426,26.5606133336
 10/10  18:00:00,471.323064578,76.2064659919,103.936883648,0.0,220.879908,53.238744,72.3539049658,31.992952004,4.83426,35.5266929618
 10/10  19:00:00,425.879547864,74.7654676532,54.3068691122,0.0,220.879908,53.238744,66.6745840553,53.1585044938,4.83426,8.68181956151
 10/10  20:00:00,401.555300264,73.9336247654,31.0033917832,0.0,220.879908,53.238744,87.0126359935,73.5064970987,4.83426,8.67187889482
 10/10  21:00:00,117.703252943,0.0,0.0,0.0,43.513341876,52.539744,13.5049983541,0.0,4.83426,8.67073835409
 10/10  22:00:00,117.802031733,0.0,0.0,0.0,43.513341876,52.539744,13.4741984066,0.0,4.83426,8.63993840664
 10/10  23:00:00,118.79688711,0.0,0.0,0.0,43.513341876,52.539744,13.4641403073,0.0,4.83426,8.62988030726
 10/10  24:00:00,117.867814754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,117.876311316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,117.871495092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  03:00:00,117.859466705,0.0,0.0,0.0,43.513341876,52.539744,13.4517461475,0.0,4.83426,8.61748614754
 10/11  04:00:00,118.297620027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.275360712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  06:00:00,191.018479589,72.2675119818,0.00133761869498,0.0,43.513341876,53.238744,375.91943876,371.06517876,4.83426,0.02
 10/11  07:00:00,353.72574407,72.2675119818,0.0,0.0,220.879908,53.238744,356.626016396,325.515179738,4.83426,26.2765766575
 10/11  08:00:00,443.983240988,73.0140051653,0.0013772332743,0.0,220.879908,145.652643033,283.794545381,221.089239712,36.25695,26.4483556692
 10/11  09:00:00,445.986419634,74.1485863142,0.78531522548,0.0,220.879908,145.652643033,265.904928312,194.042708399,36.25695,35.6052699138
 10/11  10:00:00,477.631075983,76.0580092759,24.1961544769,0.0,220.879908,151.653867033,230.043629317,137.151545679,48.3426,44.5494836374
 10/11  11:00:00,493.549049544,76.8422923872,38.2104102694,0.0,220.879908,151.653867033,177.854085262,93.7427140439,48.3426,35.768771218
 10/11  12:00:00,513.504050066,80.4087114994,55.3496610541,0.0,220.879908,151.653867033,165.66628995,72.4986980589,48.3426,44.8249918915
 10/11  13:00:00,532.725965344,83.4416420289,77.4070094009,0.0,220.879908,145.652643033,144.911142799,66.8670975663,24.1713,53.8727452329
 10/11  14:00:00,558.081534055,85.6482385391,100.479389583,0.0,220.879908,145.652643033,109.973813563,50.180862986,24.1713,35.6216505771
 10/11  15:00:00,591.351482596,88.2733167473,138.803605135,0.0,220.879908,137.835547516,60.5876148176,20.077883956,4.83426,35.6754708616
 10/11  16:00:00,570.263510914,82.1927411945,128.945689369,0.0,220.879908,133.019064,54.2439935538,13.9957981047,4.83426,35.4139354491
 10/11  17:00:00,441.908118257,76.4674201806,86.3238321314,0.0,220.879908,53.238744,74.2626400921,34.0140669153,4.83426,35.4143131768
 10/11  18:00:00,389.393185112,74.5170204638,24.2887750828,0.0,220.879908,53.238744,109.566376287,69.1984939248,4.83426,35.5336223622
 10/11  19:00:00,370.34095641,73.597430398,0.0,0.0,220.879908,53.238744,119.622174137,106.105638658,4.83426,8.68227547967
 10/11  20:00:00,369.782454878,73.0809276494,0.0,0.0,220.879908,53.238744,162.903821503,149.397743352,4.83426,8.67181815061
 10/11  21:00:00,117.964955817,0.0,0.0,0.0,43.513341876,52.539744,13.506292178,0.0,4.83426,8.67203217802
 10/11  22:00:00,117.743985536,0.0,0.0,0.0,43.513341876,52.539744,13.473819953,0.0,4.83426,8.63955995298
 10/11  23:00:00,118.738606547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  24:00:00,117.804140493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,117.801023043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,117.792764619,0.0,0.0,0.0,43.513341876,52.539744,13.4516268071,0.0,4.83426,8.61736680714
 10/12  03:00:00,117.79400754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.247134261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.231645096,0.0,0.0,0.0,43.513341876,52.539744,13.4516005401,0.0,4.83426,8.61734054015
 10/12  06:00:00,214.6274958,72.2675119818,23.3543348362,0.0,43.513341876,53.238744,352.851116929,347.996856929,4.83426,0.02
 10/12  07:00:00,387.185026826,72.2675119818,33.0402206107,0.0,220.879908,53.238744,269.133254446,246.773200608,4.83426,17.5257938381
 10/12  08:00:00,485.677517354,73.1018608448,41.0304904476,0.0,220.879908,145.652643033,172.867992591,110.162885427,36.25695,26.4481571641
 10/12  09:00:00,560.000562121,75.6430027234,112.095930163,0.0,220.879908,145.652643033,100.359368503,19.5915344988,36.25695,44.5108840037
 10/12  10:00:00,705.033758172,79.6493164164,246.461057319,0.0,220.879908,151.653867033,83.9928058112,0.0,48.3426,35.6502058112
 10/12  11:00:00,753.456512453,83.5659591022,289.614752492,0.0,220.879908,151.653867033,93.0569554478,0.0,48.3426,44.7143554478
 10/12  12:00:00,760.32457768,86.6006150877,294.12592899,0.0,220.879908,151.653867033,93.1753817241,0.0,48.3426,44.8327817241
 10/12  13:00:00,764.598427004,89.3352626084,301.35860824,0.0,220.879908,145.652643033,69.0846120409,0.00845405802783,24.1713,44.9048579829
 10/12  14:00:00,774.157056512,92.5116752104,307.59211406,0.0,220.879908,145.652643033,59.7917955462,0.0,24.1713,35.6204955462
 10/12  15:00:00,777.136105651,96.1991813035,314.710682319,0.0,220.879908,137.835547516,49.430855462,0.0,4.83426,44.596595462
 10/12  16:00:00,788.936087907,90.5178517681,337.380797717,0.0,220.879908,133.019064,40.2592120027,0.00936225508481,4.83426,35.4155897476
 10/12  17:00:00,681.339816569,84.4066177299,315.99452689,0.0,220.879908,53.238744,31.4006386879,0.0,4.83426,26.5663786879
 10/12  18:00:00,675.647369084,79.5425449666,303.710801912,0.0,220.879908,53.238744,40.3691031523,0.0,4.83426,35.5348431523
 10/12  19:00:00,618.76022436,77.0844616693,243.248805779,0.0,220.879908,53.238744,13.5155167461,0.0,4.83426,8.6812567461
 10/12  20:00:00,544.188488703,75.6669601797,170.427799876,0.0,220.879908,53.238744,26.4261834692,4.26753586066,4.83426,17.3243876085
 10/12  21:00:00,118.182738811,0.0,0.0,0.0,43.513341876,52.539744,13.5061886743,0.0,4.83426,8.67192867431
 10/12  22:00:00,117.935873952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  23:00:00,118.911664979,0.0,0.0,0.0,43.513341876,52.539744,13.462743235,0.0,4.83426,8.62848323502
 10/12  24:00:00,118.018421699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,118.067393884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  02:00:00,118.08751826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,118.09158987,0.0,0.0,0.0,43.513341876,52.539744,13.4517289052,0.0,4.83426,8.61746890519
 10/13  04:00:00,120.572618041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,120.150964458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  06:00:00,341.581951408,72.2822734445,148.287710421,0.0,43.513341876,53.238744,73.4902832953,68.6360232953,4.83426,0.02
 10/13  07:00:00,496.14949563,72.2675119818,140.864809137,0.0,220.879908,53.238744,60.2191179605,29.1035185333,4.83426,26.2813394272
 10/13  08:00:00,680.762144558,76.549177913,231.286771623,0.0,220.879908,145.652643033,62.7135059695,0.00375845843112,36.25695,26.4527975111
 10/13  09:00:00,749.013022414,81.1262932744,294.40257789,0.0,220.879908,145.652643033,71.8677497863,0.0,36.25695,35.6107997863
 10/13  10:00:00,774.622429064,86.0492547126,308.663029192,0.0,220.879908,151.653867033,92.9061355117,0.0,48.3426,44.5635355117
 10/13  11:00:00,790.235719001,89.4726658357,319.796144934,0.0,220.879908,151.653867033,84.1227521321,0.0,48.3426,35.7801521321
 10/13  12:00:00,796.670516852,92.4571491183,324.02204687,0.0,220.879908,151.653867033,102.147097111,0.0,48.3426,53.8044971115
 10/13  13:00:00,790.256057212,95.2215283734,320.719784695,0.0,220.879908,145.652643033,69.0944738379,0.00909314285259,24.1713,44.914080695
 10/13  14:00:00,799.561017644,98.4044675437,326.694740586,0.0,220.879908,145.652643033,59.7978832276,0.0,24.1713,35.6265832276
 10/13  15:00:00,806.7307374,101.839704083,338.166025631,0.0,220.879908,137.835547516,49.4323546672,0.0,4.83426,44.5980946672
 10/13  16:00:00,824.865790316,96.3590283636,366.922080775,0.0,220.879908,133.019064,31.4125832114,0.00900234913768,4.83426,26.5693208623
 10/13  17:00:00,713.944338982,90.7985943484,341.642604472,0.0,220.879908,53.238744,40.2521292783,0.0,4.83426,35.4178692783
 10/13  18:00:00,701.396970399,85.5944022574,322.766496669,0.0,220.879908,53.238744,40.3749692152,0.0,4.83426,35.5407092152
 10/13  19:00:00,689.226040548,81.6842594532,308.967042106,0.0,220.879908,53.238744,13.5166641531,0.0,4.83426,8.68240415307
 10/13  20:00:00,668.264574174,78.8646808312,291.241822776,0.0,220.879908,53.238744,13.5065239933,0.0,4.83426,8.67226399333
 10/13  21:00:00,117.920041863,0.0,0.0,0.0,43.513341876,52.539744,13.5068352558,0.0,4.83426,8.67257525577
 10/13  22:00:00,118.01660568,0.0,0.0,0.0,43.513341876,52.539744,13.4745588788,0.0,4.83426,8.64029887882
 10/13  23:00:00,118.973716613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  24:00:00,118.060080149,0.0,0.0,0.0,43.513341876,52.539744,13.4515760876,0.0,4.83426,8.61731608764
 10/14  01:00:00,118.081979335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,118.091816389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,118.076200074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.565712506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  05:00:00,118.550142032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,118.554700019,0.0,0.0,0.0,43.513341876,52.539744,13.4453158329,0.0,4.83426,8.61105583288
 10/14  07:00:00,103.476274611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.533560065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.619231701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  10:00:00,100.650582738,0.0,0.0,0.0,43.513341876,52.539744,22.2345670592,0.0,4.83426,17.4003070592
 10/14  11:00:00,117.719465983,0.21592294658,15.9526757386,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  12:00:00,330.65039109,3.81197678583,224.784970938,0.0,43.513341876,52.539744,13.4843353205,0.0,4.83426,8.65007532054
 10/14  13:00:00,312.080938458,3.87182806548,206.048573811,0.0,43.513341876,52.539744,13.4779079658,0.0,4.83426,8.64364796583
 10/14  14:00:00,309.191746711,3.72401379149,203.316324114,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  15:00:00,289.312577473,3.54390306344,183.783472202,0.0,43.513341876,52.539744,13.4779478049,0.0,4.83426,8.64368780492
 10/14  16:00:00,251.465201279,3.31068081253,146.616434946,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,212.602380574,2.81341422206,108.522940928,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,158.788292113,1.32508862613,44.789334421,0.0,43.513341876,52.539744,13.4453434568,0.0,4.83426,8.61108345685
 10/14  19:00:00,131.656379714,0.426916069853,12.3665603795,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,125.272161368,0.2126396347,6.26172227931,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  21:00:00,118.510194604,0.0,0.0,0.0,43.513341876,52.539744,31.1901121813,0.0,4.83426,26.3558521813
 10/14  22:00:00,118.109340457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  23:00:00,118.935385794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,118.084996697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,118.064479988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,118.063265973,0.0,0.0,0.0,43.513341876,52.539744,13.445322232,0.0,4.83426,8.61106223203
 10/15  03:00:00,118.066159764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.543114622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  05:00:00,118.477303155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,118.45681486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,103.35456284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.41914526,0.0,0.0,0.0,43.513341876,52.539744,13.4518528872,0.0,4.83426,8.61759288722
 10/15  09:00:00,100.542540268,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  10:00:00,100.575578428,0.0,0.0,0.0,43.513341876,52.539744,13.5451709061,0.0,4.83426,8.71091090608
 10/15  11:00:00,101.373657477,0.0,0.0,0.0,43.513341876,52.539744,13.4842878191,0.0,4.83426,8.65002781912
 10/15  12:00:00,197.250377704,2.13078624298,93.8253548671,0.0,43.513341876,52.539744,13.4844754552,0.0,4.83426,8.6502154552
 10/15  13:00:00,322.839407301,4.40916850745,216.179765491,0.0,43.513341876,52.539744,13.4846350724,0.0,4.83426,8.6503750724
 10/15  14:00:00,297.860451409,3.88067170617,191.918914402,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  15:00:00,341.098869787,4.85252695985,233.917337215,0.0,43.513341876,52.539744,13.4764239407,0.0,4.83426,8.64216394069
 10/15  16:00:00,290.851449594,3.9827187811,185.083096946,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,274.226608727,4.09199542571,168.452930216,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,226.345630982,3.45447949338,109.69493631,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,138.962214242,0.847739960408,19.2489057444,0.0,43.513341876,52.539744,13.4454246496,0.0,4.83426,8.61116464962
