Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  14:00:00,14.0721492149,1.98106189086,2.19099080087,0.0,4.9500482616,4.9500482616,0.453140124448,0.0,0.453140124448
 09/15  15:00:00,14.3188389335,1.98106189086,2.43768051948,0.0,4.9500482616,4.9500482616,0.45313558301,0.0,0.45313558301
 09/15  16:00:00,14.30734668,1.98106189086,2.42618826592,0.0,4.9500482616,4.9500482616,0.453161861625,0.0,0.453161861625
 09/15  17:00:00,8.8561488795,1.98106189086,1.37503336463,0.0,2.750026812,2.750026812,0.45312005096,0.0,0.45312005096
 09/15  18:00:00,6.57954324483,1.98106189086,0.748443817167,0.0,1.6500160872,2.2000214496,0.453107467805,0.0,0.453107467805
 09/15  19:00:00,6.96831998167,1.98106189086,0.369553887332,0.0,1.6500160872,2.2000214496,0.453103030003,0.0,0.453103030003
 09/15  20:00:00,7.68547291073,1.98106189086,0.101378845459,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  21:00:00,7.58648009248,1.98106189086,0.00238602720954,0.0,1.1000107248,2.2000214496,0.453084970839,0.0,0.453084970839
 09/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078408941,0.0,0.453078408941
 09/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087059659,0.0,0.453087059659
 09/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077826222,0.0,0.453077826222
 09/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084967382,0.0,0.453084967382
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075926415,0.0,0.453075926415
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  06:00:00,7.07131794315,1.98106189086,0.0372292402874,0.0,0.5500053624,2.2000214496,0.491252409836,0.0381696100349,0.453082799801
 09/16  07:00:00,5.11867349069,1.98106189086,0.00375145449069,0.0,0.5500053624,2.2000214496,1.7931265327,1.34006347357,0.453063059131
 09/16  08:00:00,6.38450469747,1.98106189086,0.00339990740028,0.0,1.6500160872,2.750026812,0.0339136780672,0.0139136780672,0.02
 09/16  09:00:00,6.38467597331,1.98106189086,0.00357118323841,0.0,1.6500160872,2.750026812,0.45457985829,0.00146782385968,0.45311203443
 09/16  10:00:00,6.40358086038,1.98106189086,0.0224760703141,0.0,1.6500160872,2.750026812,0.453114484396,0.0,0.453114484396
 09/16  11:00:00,6.40211523531,1.98106189086,0.0210104452441,0.0,1.6500160872,2.750026812,0.453091698915,0.0,0.453091698915
 09/16  12:00:00,4.73742505449,1.98106189086,0.00633635162715,0.0,0.8250080436,1.9250187684,0.453073857415,0.0,0.453073857415
 09/16  13:00:00,4.7426699797,1.98106189086,0.0115812768285,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  14:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,0.453091352804,0.0,0.453091352804
 09/16  15:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,0.453086169129,0.0,0.453086169129
 09/16  16:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,0.45308298681,0.0,0.45308298681
 09/16  17:00:00,3.90608065927,1.98106189086,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082011218,0.0,0.453082011218
 09/16  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084856111,0.0,0.453084856111
 09/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090196947,0.0,0.453090196947
 09/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308548974,0.0,0.45308548974
 09/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076429197,0.0,0.453076429197
 09/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063551221,0.0,0.453063551221
 09/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083792577,0.0,0.453083792577
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069587364,0.0,0.453069587364
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065867897,0.0,0.453065867897
 09/17  07:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086058856,0.0,0.453086058856
 09/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071836613,0.0,0.453071836613
 09/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085590695,0.0,0.453085590695
 09/17  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305678412,0.0,0.45305678412
 09/17  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065338216,0.0,0.453065338216
 09/17  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078090029,0.0,0.453078090029
 09/17  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073645746,0.0,0.453073645746
 09/17  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059404199,0.0,0.453059404199
 09/17  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079680773,0.0,0.453079680773
 09/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078811947,0.0,0.453078811947
 09/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306174393,0.0,0.45306174393
 09/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082959831,0.0,0.453082959831
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074591399,0.0,0.453074591399
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065619497,0.0,0.453065619497
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066442471,0.0,0.453066442471
 09/18  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,3.86159339352,3.84159339352,0.02
 09/18  07:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,6.09316809921,5.64008851783,0.453079581381
 09/18  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.644768629663,0.191644185583,0.453124444081
 09/18  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453152276428,0.0,0.453152276428
 09/18  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453141796919,0.0,0.453141796919
 09/18  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453161793926,0.0,0.453161793926
 09/18  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,0.453174082549,0.0,0.453174082549
 09/18  13:00:00,11.8918543119,1.98106189086,0.0106958978509,0.0,4.9500482616,4.9500482616,0.886339913857,0.0,0.886339913857
 09/18  14:00:00,11.9057448969,1.98106189086,0.024586482817,0.0,4.9500482616,4.9500482616,0.453133979099,0.0,0.453133979099
 09/18  15:00:00,11.9881637876,1.98106189086,0.107005373519,0.0,4.9500482616,4.9500482616,0.45311716683,0.0,0.45311716683
 09/18  16:00:00,12.0206620217,1.98106189086,0.139503607663,0.0,4.9500482616,4.9500482616,0.453149348323,0.0,0.453149348323
 09/18  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,0.548953422628,0.0958629884141,0.453090434214
 09/18  18:00:00,5.83228940805,1.98106189086,0.00118998038646,0.0,1.6500160872,2.2000214496,0.0654964298789,0.0454964298789,0.02
 09/18  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,0.462316728332,0.00920956917875,0.453107159153
 09/18  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.453093645126,0.0,0.453093645126
 09/18  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.453085435851,0.0,0.453085435851
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074908449,0.0,0.453074908449
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083701989,0.0,0.453083701989
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055699939,0.0,0.453055699939
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081962555,0.0,0.453081962555
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082937938,0.0,0.453082937938
 09/19  06:00:00,7.03997144673,1.98106189086,0.00588274386091,0.0,0.5500053624,2.2000214496,1.96644532257,1.94644532257,0.02
 09/19  07:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,6.87604232657,6.42294609448,0.45309623209
 09/19  08:00:00,11.8841977937,1.98106189086,0.00303937963826,0.0,4.9500482616,4.9500482616,1.0655313865,0.612399085948,0.453132300552
 09/19  09:00:00,11.8869888584,1.98106189086,0.00583044434276,0.0,4.9500482616,4.9500482616,0.453147020813,0.0,0.453147020813
 09/19  10:00:00,11.9608270268,1.98106189086,0.0796686127188,0.0,4.9500482616,4.9500482616,0.453151266089,0.0,0.453151266089
 09/19  11:00:00,12.1527837859,1.98106189086,0.271625371854,0.0,4.9500482616,4.9500482616,0.453169542038,0.0,0.453169542038
 09/19  12:00:00,11.7454421075,1.98106189086,0.414289055863,0.0,4.9500482616,4.4000428992,0.88634820503,0.0,0.88634820503
 09/19  13:00:00,12.7194031793,1.98106189086,0.838244765277,0.0,4.9500482616,4.9500482616,0.453152033765,0.0,0.453152033765
 09/19  14:00:00,13.0585898509,1.98106189086,1.17743143684,0.0,4.9500482616,4.9500482616,0.453098779578,0.0,0.453098779578
 09/19  15:00:00,13.40812397,1.98106189086,1.52696555598,0.0,4.9500482616,4.9500482616,0.453135250161,0.0,0.453135250161
 09/19  16:00:00,13.4972655155,1.98106189086,1.6161071014,0.0,4.9500482616,4.9500482616,0.453139575718,0.0,0.453139575718
 09/19  17:00:00,8.27103846367,1.98106189086,0.789922948799,0.0,2.750026812,2.750026812,0.453128089181,0.0,0.453128089181
 09/19  18:00:00,6.21992313752,1.98106189086,0.388823709851,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  19:00:00,7.11502090444,1.98106189086,0.132421476771,0.0,1.6500160872,2.2000214496,0.453101542309,0.0,0.453101542309
 09/19  20:00:00,7.58941409321,1.98106189086,0.00532002794588,0.0,1.1000107248,2.2000214496,0.453091543214,0.0,0.453091543214
 09/19  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.453067609775,0.0,0.453067609775
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057620933,0.0,0.453057620933
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308386723,0.0,0.45308386723
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075007415,0.0,0.453075007415
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066122701,0.0,0.453066122701
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085204436,0.0,0.453085204436
 09/20  06:00:00,7.05382702323,1.98106189086,0.0197383203656,0.0,0.5500053624,2.2000214496,0.485430173658,0.0323426388268,0.453087534831
 09/20  07:00:00,6.59982710475,1.98106189086,0.00106101041744,0.0,1.6500160872,2.2000214496,0.93573958668,0.91573958668,0.02
 09/20  08:00:00,11.9157556427,1.98106189086,0.0345972286704,0.0,4.9500482616,4.9500482616,0.472207400904,0.0190740880737,0.45313331283
 09/20  09:00:00,11.994617347,1.98106189086,0.113458932923,0.0,4.9500482616,4.9500482616,0.453144707199,0.0,0.453144707199
 09/20  10:00:00,12.126608288,1.98106189086,0.245449873904,0.0,4.9500482616,4.9500482616,0.453149115835,0.0,0.453149115835
 09/20  11:00:00,12.3543835718,1.98106189086,0.473225157713,0.0,4.9500482616,4.9500482616,0.453158191915,0.0,0.453158191915
 09/20  12:00:00,11.8852212162,1.98106189086,0.554068164558,0.0,4.9500482616,4.4000428992,0.886349978288,0.0,0.886349978288
 09/20  13:00:00,12.7785886903,1.98106189086,0.897430276198,0.0,4.9500482616,4.9500482616,0.453139747727,0.0,0.453139747727
 09/20  14:00:00,12.9527289076,1.98106189086,1.07157049349,0.0,4.9500482616,4.9500482616,0.453120891106,0.0,0.453120891106
 09/20  15:00:00,13.11476054,1.98106189086,1.23360212593,0.0,4.9500482616,4.9500482616,0.453132026134,0.0,0.453132026134
 09/20  16:00:00,13.1677240021,1.98106189086,1.28656558799,0.0,4.9500482616,4.9500482616,0.453152757484,0.0,0.453152757484
 09/20  17:00:00,8.11378334029,1.98106189086,0.632667825426,0.0,2.750026812,2.750026812,0.453117800125,0.0,0.453117800125
 09/20  18:00:00,6.13659157797,1.98106189086,0.305492150306,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/20  19:00:00,7.03575419967,1.98106189086,0.0531547720047,0.0,1.6500160872,2.2000214496,0.453113761631,0.0,0.453113761631
 09/20  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.4531001281,0.0,0.4531001281
 09/20  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.453091451093,0.0,0.453091451093
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308132054,0.0,0.45308132054
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071048817,0.0,0.453071048817
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081188626,0.0,0.453081188626
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088466127,0.0,0.453088466127
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308776727,0.0,0.45308776727
 09/21  06:00:00,7.05094817615,1.98106189086,0.0168594732855,0.0,0.5500053624,2.2000214496,1.04565220609,0.592561867531,0.453090338559
 09/21  07:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,6.44122016803,6.42122016803,0.02
 09/21  08:00:00,11.8843160259,1.98106189086,0.00315761179156,0.0,4.9500482616,4.9500482616,1.1137516673,0.660625923307,0.453125743997
 09/21  09:00:00,11.9094412989,1.98106189086,0.0282828848774,0.0,4.9500482616,4.9500482616,0.454633361482,0.00148793987484,0.453145421607
 09/21  10:00:00,11.9814546978,1.98106189086,0.100296283776,0.0,4.9500482616,4.9500482616,0.45315014532,0.0,0.45315014532
 09/21  11:00:00,12.1191255558,1.98106189086,0.237967141711,0.0,4.9500482616,4.9500482616,0.45315582864,0.0,0.45315582864
 09/21  12:00:00,11.628224869,1.98106189086,0.297071817366,0.0,4.9500482616,4.4000428992,0.88633554493,0.0,0.88633554493
 09/21  13:00:00,12.4541794518,1.98106189086,0.573021037739,0.0,4.9500482616,4.9500482616,0.453166590404,0.0,0.453166590404
 09/21  14:00:00,12.6516279178,1.98106189086,0.770469503781,0.0,4.9500482616,4.9500482616,0.453120273282,0.0,0.453120273282
 09/21  15:00:00,12.7159439087,1.98106189086,0.83478549465,0.0,4.9500482616,4.9500482616,0.453130821522,0.0,0.453130821522
 09/21  16:00:00,12.7239886076,1.98106189086,0.842830193484,0.0,4.9500482616,4.9500482616,0.453158699003,0.0,0.453158699003
 09/21  17:00:00,7.83823001676,1.98106189086,0.357114501892,0.0,2.750026812,2.750026812,0.459302498052,0.00617494070602,0.453127557346
 09/21  18:00:00,5.96459149925,1.98106189086,0.133492071583,0.0,1.6500160872,2.2000214496,0.453118860027,0.0,0.453118860027
 09/21  19:00:00,6.99482241624,1.98106189086,0.0122229885732,0.0,1.6500160872,2.2000214496,0.0243674796055,0.0043674796055,0.02
 09/21  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.491018357496,0.0379102218238,0.453108135672
 09/21  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.926135245892,0.473042602055,0.453092643836
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089260613,0.0,0.453089260613
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080255086,0.0,0.453080255086
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087603715,0.0,0.453087603715
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307883566,0.0,0.45307883566
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076067174,0.0,0.453076067174
 09/22  06:00:00,7.03862260311,1.98106189086,0.00453390024686,0.0,0.5500053624,2.2000214496,2.20311398031,1.75003437544,0.453079604874
 09/22  07:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,7.64086902575,7.62086902575,0.02
 09/22  08:00:00,11.8833528358,1.98106189086,0.00219442173943,0.0,4.9500482616,4.9500482616,1.71441743277,1.2613004925,0.453116940265
 09/22  09:00:00,11.8890475255,1.98106189086,0.0078891114249,0.0,4.9500482616,4.9500482616,0.49494620261,0.0417970754321,0.453149127178
 09/22  10:00:00,11.9305069682,1.98106189086,0.0493485540946,0.0,4.9500482616,4.9500482616,0.453154474183,0.0,0.453154474183
 09/22  11:00:00,12.0342558583,1.98106189086,0.153097444279,0.0,4.9500482616,4.9500482616,0.886325146372,0.0,0.886325146372
 09/22  12:00:00,11.623256352,1.98106189086,0.292103300309,0.0,4.9500482616,4.4000428992,0.453181091499,0.0,0.453181091499
 09/22  13:00:00,12.4804470095,1.98106189086,0.599288595391,0.0,4.9500482616,4.9500482616,0.453161575318,0.0,0.453161575318
 09/22  14:00:00,12.686200712,1.98106189086,0.805042297889,0.0,4.9500482616,4.9500482616,0.453121989123,0.0,0.453121989123
 09/22  15:00:00,12.8639671601,1.98106189086,0.982808746023,0.0,4.9500482616,4.9500482616,0.45310491968,0.0,0.45310491968
 09/22  16:00:00,13.0288834242,1.98106189086,1.1477250101,0.0,4.9500482616,4.9500482616,0.453125660359,0.0,0.453125660359
 09/22  17:00:00,8.04976307648,1.98106189086,0.568647561608,0.0,2.750026812,2.750026812,0.453115415827,0.0,0.453115415827
 09/22  18:00:00,6.1017087426,1.98106189086,0.27060931493,0.0,1.6500160872,2.2000214496,0.453109585733,0.0,0.453109585733
 09/22  19:00:00,7.01709647187,1.98106189086,0.0344970441979,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/22  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.455143945911,0.0020398176474,0.453104128264
 09/22  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,0.453090199587,0.0,0.453090199587
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063664349,0.0,0.453063664349
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054856399,0.0,0.453054856399
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081324808,0.0,0.453081324808
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072590954,0.0,0.453072590954
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306668581,0.0,0.45306668581
 09/23  06:00:00,7.05837872733,1.98106189086,0.0242900244574,0.0,0.5500053624,2.2000214496,0.747783882701,0.294711579592,0.45307230311
 09/23  07:00:00,5.49875536953,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,3.01031038952,2.99031038952,0.02
 09/23  08:00:00,6.3845642197,1.98106189086,0.00345942963628,0.0,1.6500160872,2.750026812,1.39934954645,0.946251089101,0.453098457352
 09/23  09:00:00,6.38163272513,1.98106189086,0.000527935058957,0.0,1.6500160872,2.750026812,0.745482063979,0.292371494889,0.45311056909
 09/23  10:00:00,6.38238981758,1.98106189086,0.00128502751738,0.0,1.6500160872,2.750026812,0.4781911088,0.0250797550568,0.453111353743
 09/23  11:00:00,6.38693846013,1.98106189086,0.00583367006654,0.0,1.6500160872,2.750026812,0.453124814846,0.0,0.453124814846
 09/23  12:00:00,4.78796210764,1.98106189086,0.0568734047765,0.0,0.8250080436,1.9250187684,0.453107477558,0.0,0.453107477558
 09/23  13:00:00,4.9084463392,1.98106189086,0.177357636337,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  14:00:00,4.94743821326,1.98106189086,0.216349510389,0.0,0.8250080436,1.9250187684,0.453089396125,0.0,0.453089396125
 09/23  15:00:00,4.87211535505,1.98106189086,0.141026652185,0.0,0.8250080436,1.9250187684,0.453086732281,0.0,0.453086732281
 09/23  16:00:00,4.78119258867,1.98106189086,0.0501038858014,0.0,0.8250080436,1.9250187684,0.453105856988,0.0,0.453105856988
 09/23  17:00:00,3.94935068928,1.98106189086,0.043270030011,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080411699,0.0,0.453080411699
 09/23  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092255445,0.0,0.453092255445
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090032903,0.0,0.453090032903
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308422331,0.0,0.45308422331
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075307734,0.0,0.453075307734
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060804378,0.0,0.453060804378
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081348167,0.0,0.453081348167
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309050024,0.0,0.45309050024
 09/24  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063971467,0.0,0.453063971467
 09/24  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308602633,0.0,0.45308602633
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081092278,0.0,0.453081092278
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089652194,0.0,0.453089652194
 09/24  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083030386,0.0,0.453083030386
 09/24  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
