Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/16  03:00:00,117.700707004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,117.682971711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  05:00:00,118.110108654,0.0,0.0,0.0,43.513341876,52.539744,13.4472988842,0.0,4.83426,8.61303888423
 12/16  06:00:00,118.07462293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  07:00:00,118.103059605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  08:00:00,103.045168597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  09:00:00,100.053620829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  10:00:00,100.079239061,0.0,0.0,0.0,43.513341876,52.539744,13.4549464639,0.0,4.83426,8.62068646387
 12/16  11:00:00,100.085856082,0.0,0.0,0.0,43.513341876,52.539744,22.2854140148,0.0,4.83426,17.4511540148
 12/16  12:00:00,100.932088952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  13:00:00,100.015618725,0.0,0.0,0.0,43.513341876,52.539744,13.4954354167,0.0,4.83426,8.66117541674
 12/16  14:00:00,100.081828941,0.0,0.0,0.0,43.513341876,52.539744,13.4875400784,0.0,4.83426,8.65328007845
 12/16  15:00:00,100.102038418,0.0,0.0,0.0,43.513341876,52.539744,13.486779018,0.0,4.83426,8.65251901799
 12/16  16:00:00,100.048540693,0.0,0.0,0.0,43.513341876,52.539744,13.4869053935,0.0,4.83426,8.65264539352
 12/16  17:00:00,111.776626882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,117.722223544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  19:00:00,117.699051085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  20:00:00,118.123511507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  21:00:00,118.066198161,0.0,0.0,0.0,43.513341876,52.539744,13.4473039321,0.0,4.83426,8.61304393214
 12/16  22:00:00,117.856056868,0.0,0.0,0.0,43.513341876,52.539744,31.3324461457,0.0,4.83426,26.4981861457
 12/16  23:00:00,117.525729581,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  24:00:00,118.462653517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  01:00:00,117.472861787,0.0,0.0,0.0,43.513341876,52.539744,13.4472815454,0.0,4.83426,8.61302154539
 12/17  02:00:00,119.750544668,2.27745845538,0.0,0.0,43.513341876,52.539744,6.67635370278,1.82209370278,4.83426,0.02
 12/17  03:00:00,121.434114203,3.96104737711,0.0,0.0,43.513341876,52.539744,8.32390978254,3.46964978254,4.83426,0.02
 12/17  04:00:00,121.8296049,4.35936878843,0.0,0.0,43.513341876,52.539744,9.00503171274,4.15077171274,4.83426,0.02
 12/17  05:00:00,122.123073944,4.23939732127,0.0,0.0,43.513341876,52.539744,9.97075752756,5.11649752756,4.83426,0.02
 12/17  06:00:00,122.387538836,4.53041312615,0.0,0.0,43.513341876,52.539744,19.5535607287,6.10611904426,4.83426,8.6131816844
 12/17  07:00:00,126.417222391,8.52220141245,0.0,0.0,43.513341876,52.539744,13.9943415161,9.1400815161,4.83426,0.02
 12/17  08:00:00,107.228569274,4.41638356767,0.0,0.0,43.513341876,52.539744,11.1121493193,6.25788931931,4.83426,0.02
 12/17  09:00:00,103.982622929,4.12536776279,0.0,0.0,43.513341876,52.539744,10.0337650857,5.17950508567,4.83426,0.02
 12/17  10:00:00,104.111887172,4.18832445071,0.0,0.0,43.513341876,52.539744,17.1219263595,3.66672705192,4.83426,8.62093930761
 12/17  11:00:00,103.112277366,3.18598327823,0.0,0.0,43.513341876,52.539744,24.6665438491,2.37849326494,4.83426,17.4537905842
 12/17  12:00:00,102.160994439,1.32801098949,0.0,0.0,43.513341876,52.539744,5.49079588255,0.636535882548,4.83426,0.02
 12/17  13:00:00,99.9010807664,0.0,0.0,0.0,43.513341876,52.539744,13.4954903022,0.0,4.83426,8.66123030219
 12/17  14:00:00,99.9821731854,0.0,0.0,0.0,43.513341876,52.539744,13.495108073,0.0,4.83426,8.66084807295
 12/17  15:00:00,100.001740098,0.0,0.0,0.0,43.513341876,52.539744,13.4870827597,0.0,4.83426,8.65282275968
 12/17  16:00:00,99.9726316041,0.0,0.0,0.0,43.513341876,52.539744,13.4872278341,0.0,4.83426,8.65296783408
 12/17  17:00:00,111.693781723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  18:00:00,117.646480192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  19:00:00,117.630262039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  20:00:00,118.046291934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  21:00:00,119.918441665,1.8997228686,0.0,0.0,43.513341876,52.539744,14.6664453419,1.21914407713,4.83426,8.61304126474
 12/17  22:00:00,121.626833605,3.80266890012,0.0,0.0,43.513341876,52.539744,35.0275288711,3.69165104902,4.83426,26.5016178221
 12/17  23:00:00,122.343439964,4.85311198882,0.0,0.0,43.513341876,52.539744,10.529708079,5.67544807902,4.83426,0.02
 12/17  24:00:00,122.420863433,3.97371323784,0.0,0.0,43.513341876,52.539744,10.7327503806,5.87849038057,4.83426,0.02
 12/18  01:00:00,122.459481155,4.9671415473,0.0,0.0,43.513341876,52.539744,21.8207970468,8.36729975557,4.83426,8.61923729127
 12/18  02:00:00,121.47566813,3.97371323784,0.0,0.0,43.513341876,52.539744,12.5713609637,7.7171009637,4.83426,0.02
 12/18  03:00:00,122.469678449,4.9671415473,0.0,0.0,43.513341876,52.539744,15.8817320027,11.0274720027,4.83426,0.02
 12/18  04:00:00,121.462870996,3.97371323784,0.0,0.0,43.513341876,52.539744,24.0748216489,10.6194647555,4.83426,8.62109689339
 12/18  05:00:00,122.888853002,4.9671415473,0.0,0.0,43.513341876,52.539744,19.1959481975,14.3416881975,4.83426,0.02
 12/18  06:00:00,121.86201087,3.97371323784,0.0,0.0,43.513341876,52.539744,17.7221131323,12.8678531323,4.83426,0.02
 12/18  07:00:00,193.539370772,72.3173588322,0.000654608309616,0.0,43.513341876,53.238744,2084.77928636,2071.32416965,4.83426,8.62085671449
 12/18  08:00:00,358.210171337,72.3173588322,0.0,0.0,220.879908,53.238744,1557.34943639,1526.11153557,4.83426,26.403640823
 12/18  09:00:00,444.17928233,72.3173588322,0.00207877639268,0.0,220.879908,145.652643033,1255.4844447,1192.61588204,36.25695,26.6116126607
 12/18  10:00:00,444.084476088,72.3173588322,0.00174245379524,0.0,220.879908,145.652643033,1180.50488802,1090.38381433,36.25695,53.8641236881
 12/18  11:00:00,450.079023938,72.3173588322,0.00114521993834,0.0,220.879908,151.653867033,1150.515751,1057.21376862,48.3426,44.9593823835
 12/18  12:00:00,451.071261231,72.3173588322,0.0,0.0,220.879908,151.653867033,1103.00574341,1000.49646144,48.3426,54.1666819734
 12/18  13:00:00,449.934644979,72.3173588322,0.0,0.0,220.879908,151.653867033,1027.25766512,924.566901769,48.3426,54.3481633561
 12/18  14:00:00,443.868508097,72.3173588322,0.0,0.0,220.879908,145.652643033,985.783688577,907.145712016,24.1713,54.4666765612
 12/18  15:00:00,443.870744743,72.3320626921,0.0,0.0,220.879908,145.652643033,981.924176694,903.86457941,24.1713,53.8882972841
 12/18  16:00:00,436.012055352,72.3354990829,0.0,0.0,220.879908,137.835547516,904.670756565,854.836523481,4.83426,44.999973084
 12/18  17:00:00,443.022239725,72.3173588322,0.0,0.0,220.879908,133.019064,848.383664992,798.94407899,4.83426,44.6053260015
 12/18  18:00:00,369.323513354,72.3173588322,0.0,0.0,220.879908,53.238744,955.226827512,914.704500928,4.83426,35.6880665837
 12/18  19:00:00,369.339566792,72.3173588322,0.0,0.0,220.879908,53.238744,974.334947155,924.707600469,4.83426,44.793086686
 12/18  20:00:00,369.922044128,72.3173588322,0.0,0.0,220.879908,53.238744,1021.41905243,999.205634919,4.83426,17.379157511
 12/18  21:00:00,370.306920059,72.3173588322,0.0,0.0,220.879908,53.238744,1119.61224115,1106.09008477,4.83426,8.68789638175
 12/18  22:00:00,117.631121632,0.0,0.0,0.0,43.513341876,52.539744,13.5224766171,0.0,4.83426,8.68821661709
 12/18  23:00:00,117.427447137,0.0,0.0,0.0,43.513341876,52.539744,13.4824945096,0.0,4.83426,8.64823450956
 12/18  24:00:00,118.523203699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/19  01:00:00,117.839692759,0.342088675433,0.0,0.0,43.513341876,52.539744,13.5791205571,0.124019874376,4.83426,8.62084068277
 12/19  02:00:00,118.533017654,1.0262660263,0.0,0.0,43.513341876,52.539744,5.14344675306,0.28918675306,4.83426,0.02
 12/19  03:00:00,118.870121896,1.36835470173,0.0,0.0,43.513341876,52.539744,5.23108960322,0.37682960322,4.83426,0.02
 12/19  04:00:00,118.864507736,1.36835470173,0.0,0.0,43.513341876,52.539744,13.8655413968,0.410178180929,4.83426,8.6211032159
 12/19  05:00:00,120.628972146,1.0262660263,0.0,0.0,43.513341876,52.539744,5.2695644399,0.415304439902,4.83426,0.02
 12/19  06:00:00,122.816160494,3.55715667281,0.0,0.0,43.513341876,52.539744,6.24627321912,1.39201321912,4.83426,0.02
 12/19  07:00:00,195.059354757,72.3173588322,0.0,0.0,43.513341876,53.238744,1895.74467012,1890.89041012,4.83426,0.02
 12/19  08:00:00,359.459890444,72.3173588322,0.0,0.0,220.879908,53.238744,1676.63347316,1645.38614968,4.83426,26.4130634731
 12/19  09:00:00,445.722457605,72.3173588322,0.000731378643176,0.0,220.879908,145.652643033,1427.85194429,1356.11075993,36.25695,35.4842343589
 12/19  10:00:00,445.67551462,72.3173588322,0.00145559058192,0.0,220.879908,145.652643033,1337.69553595,1247.57406768,36.25695,53.8645182728
 12/19  11:00:00,451.168850745,72.3193324523,0.000981224225679,0.0,220.879908,151.653867033,1257.59637524,1164.29073159,48.3426,44.9630436501
 12/19  12:00:00,451.651038422,72.5514007544,0.0,0.0,220.879908,151.653867033,1092.58977702,990.078107471,48.3426,54.1690695496
 12/19  13:00:00,451.209390067,73.4119338016,0.0,0.0,220.879908,151.653867033,997.74023503,895.046736165,48.3426,54.3508988643
 12/19  14:00:00,445.641386967,73.8654967424,0.0,0.0,220.879908,145.652643033,984.077731507,905.432541151,24.1713,54.473890356
 12/19  15:00:00,445.455500656,73.7117360507,0.0,0.0,220.879908,145.652643033,985.113484694,907.050078578,24.1713,53.8921061154
 12/19  16:00:00,437.180824831,73.2100009397,0.0,0.0,220.879908,137.835547516,959.322998611,909.481232953,4.83426,45.0075056585
 12/19  17:00:00,443.30034954,72.3235822811,0.0,0.0,220.879908,133.019064,908.12530364,858.682227018,4.83426,44.608816622
 12/19  18:00:00,369.625247852,72.3173588322,0.0,0.0,220.879908,53.238744,1005.06162456,964.536429009,4.83426,35.6909355544
 12/19  19:00:00,369.642778776,72.3173588322,0.0,0.0,220.879908,53.238744,1019.27081493,969.63868038,4.83426,44.7978745506
 12/19  20:00:00,369.619052529,72.3173588322,0.0,0.0,220.879908,53.238744,1003.56150513,981.347774053,4.83426,17.3794710797
 12/19  21:00:00,369.890834135,72.3173588322,0.0,0.0,220.879908,53.238744,1073.2482783,1059.72597455,4.83426,8.68804374903
 12/19  22:00:00,117.34101412,0.0,0.0,0.0,43.513341876,52.539744,13.5226405961,0.0,4.83426,8.6883805961
 12/19  23:00:00,117.432922879,0.0,0.0,0.0,43.513341876,52.539744,13.4825752183,0.0,4.83426,8.64831521831
 12/19  24:00:00,118.529242314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/20  01:00:00,117.488863072,0.0,0.0,0.0,43.513341876,52.539744,13.4551288135,0.0,4.83426,8.62086881354
 12/20  02:00:00,118.52545956,1.0262660263,0.0,0.0,43.513341876,52.539744,5.10974634236,0.25548634236,4.83426,0.02
 12/20  03:00:00,118.863030157,1.36835470173,0.0,0.0,43.513341876,52.539744,5.28716108477,0.432901084765,4.83426,0.02
 12/20  04:00:00,118.869603755,1.36835470173,0.0,0.0,43.513341876,52.539744,13.8645047763,0.409097635963,4.83426,8.62114714032
 12/20  05:00:00,119.308297923,1.36835470173,0.0,0.0,43.513341876,52.539744,5.28634520481,0.432085204812,4.83426,0.02
 12/20  06:00:00,118.943668781,1.0262660263,0.0,0.0,43.513341876,52.539744,5.21961448455,0.365354484552,4.83426,0.02
 12/20  07:00:00,192.812281428,72.3173588322,0.0,0.0,43.513341876,53.238744,1605.03471236,1600.18045236,4.83426,0.02
 12/20  08:00:00,358.032131528,72.3173588322,0.0,0.0,220.879908,53.238744,1440.52202759,1409.27285939,4.83426,26.4149081961
 12/20  09:00:00,444.180911144,72.3173588322,0.00154338273576,0.0,220.879908,145.652643033,1196.00698394,1124.26244391,36.25695,35.4875900335
 12/20  10:00:00,444.119539975,72.3173588322,0.00202951447586,0.0,220.879908,145.652643033,1133.34997735,1043.22129913,36.25695,53.8717282157
 12/20  11:00:00,450.1410614,72.3173588322,0.00145443840774,0.0,220.879908,151.653867033,1122.87117066,1029.55859022,48.3426,44.9699804351
 12/20  12:00:00,451.000168829,72.3173588322,0.0,0.0,220.879908,151.653867033,1035.20507653,932.684265034,48.3426,54.1782114972
 12/20  13:00:00,449.92465628,72.3173588322,0.0,0.0,220.879908,151.653867033,997.058667748,894.35451417,48.3426,54.3615535782
 12/20  14:00:00,443.851207521,72.3173588322,0.0,0.0,220.879908,145.652643033,947.138383219,868.484870527,24.1713,54.4822126928
 12/20  15:00:00,443.706268545,72.3173588322,0.0,0.0,220.879908,145.652643033,861.145604522,783.072434481,24.1713,53.9018700416
 12/20  16:00:00,435.803420268,72.3173588322,0.0,0.0,220.879908,137.835547516,757.593903427,707.748627121,4.83426,45.0110163067
 12/20  17:00:00,442.660038238,72.3173588322,0.0,0.0,220.879908,133.019064,601.705084537,552.253785347,4.83426,44.6170391897
 12/20  18:00:00,368.80194812,72.3173588322,0.0,0.0,220.879908,53.238744,593.773532196,553.248451548,4.83426,35.6908206479
 12/20  19:00:00,368.770567442,72.3173588322,0.0,0.0,220.879908,53.238744,530.310464432,480.674142263,4.83426,44.8020621694
 12/20  20:00:00,369.142193107,72.3173588322,0.0,0.0,220.879908,53.238744,341.303098901,319.088444294,4.83426,17.3803946076
 12/20  21:00:00,426.285439574,72.3173588322,56.1492577696,0.0,220.879908,53.238744,174.393533261,160.87139098,4.83426,8.68788228141
 12/20  22:00:00,118.148467976,0.0,0.0,0.0,43.513341876,52.539744,13.5224968504,0.0,4.83426,8.68823685043
 12/20  23:00:00,117.806426624,0.0,0.0,0.0,43.513341876,52.539744,13.4830097037,0.0,4.83426,8.64874970373
 12/20  24:00:00,118.682062693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  01:00:00,117.7301098,0.0,0.0,0.0,43.513341876,52.539744,13.4552455941,0.0,4.83426,8.62098559408
 12/21  02:00:00,117.723473744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  03:00:00,117.718764239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  04:00:00,117.701715287,0.0,0.0,0.0,43.513341876,52.539744,13.455178045,0.0,4.83426,8.62091804501
 12/21  05:00:00,118.111264258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  06:00:00,118.071435997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  07:00:00,191.537765633,72.3173588322,0.0,0.0,43.513341876,53.238744,1076.5819201,1063.12645136,4.83426,8.62120874474
 12/21  08:00:00,357.045582297,72.3173588322,0.0,0.0,220.879908,53.238744,928.433749619,897.189724904,4.83426,26.409764715
 12/21  09:00:00,443.460940571,72.3173588322,0.00184525120201,0.0,220.879908,145.652643033,798.990033692,727.24839507,36.25695,35.4846886216
 12/21  10:00:00,443.509111606,72.3189077126,0.00200447105707,0.0,220.879908,145.652643033,786.427243544,705.263398706,36.25695,44.9068948381
 12/21  11:00:00,449.567902133,72.3802840297,0.0014044634473,0.0,220.879908,151.653867033,771.828434964,678.516352421,48.3426,44.9694825433
 12/21  12:00:00,450.514452949,72.374115618,0.0,0.0,220.879908,151.653867033,743.121862715,640.583219601,48.3426,54.1960431144
 12/21  13:00:00,449.597453251,72.3550149551,0.0,0.0,220.879908,151.653867033,796.746788271,694.022000918,48.3426,54.3821873535
 12/21  14:00:00,443.681758743,72.3583199626,0.0,0.0,220.879908,145.652643033,855.485654101,767.751652679,24.1713,63.5627014224
 12/21  15:00:00,443.714647273,72.3516906926,0.0,0.0,220.879908,145.652643033,878.673553757,809.574095509,24.1713,44.9281582483
 12/21  16:00:00,435.958207921,72.3407115255,0.0,0.0,220.879908,137.835547516,891.018718977,835.561946541,4.83426,50.6225124356
 12/21  17:00:00,442.976920217,72.3173588322,0.0,0.0,220.879908,133.019064,823.193727998,779.314440231,4.83426,39.0450277674
 12/21  18:00:00,369.231714243,72.3173588322,0.0,0.0,220.879908,53.238744,918.985892856,869.53429466,4.83426,44.6173381952
 12/21  19:00:00,369.277513651,72.3173588322,0.0,0.0,220.879908,53.238744,932.830956426,883.189543051,4.83426,44.8071533744
 12/21  20:00:00,369.714613341,72.3173588322,0.0,0.0,220.879908,53.238744,914.670965234,901.136622834,4.83426,8.70008240049
 12/21  21:00:00,369.698066646,72.3173588322,0.0,0.0,220.879908,53.238744,928.825274287,915.302092781,4.83426,8.68892150597
 12/21  22:00:00,117.69993327,0.0,0.0,0.0,43.513341876,52.539744,22.1898057677,0.0,4.83426,17.3555457677
 12/21  23:00:00,117.4843272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/21  24:00:00,118.565441163,0.0,0.0,0.0,43.513341876,52.539744,13.4709969405,0.0,4.83426,8.63673694054
 12/22  01:00:00,117.550277517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/22  02:00:00,117.564751982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/22  03:00:00,117.561590744,0.0,0.0,0.0,43.513341876,52.539744,13.4553477163,0.0,4.83426,8.62108771635
 12/22  04:00:00,117.542289492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/22  05:00:00,119.656362861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/22  06:00:00,119.330297821,0.0,0.0,0.0,43.513341876,52.539744,13.4552920944,0.0,4.83426,8.62103209442
 12/22  07:00:00,193.324290807,72.3173588322,0.0,0.0,43.513341876,53.238744,1569.57661863,1564.72235863,4.83426,0.02
 12/22  08:00:00,357.959848409,72.3173588322,0.0,0.0,220.879908,53.238744,1403.45151042,1372.19843837,4.83426,26.4188120542
 12/22  09:00:00,444.335861589,72.3173588322,0.00126358729194,0.0,220.879908,145.652643033,1235.76537202,1164.01907565,36.25695,35.4893463662
 12/22  10:00:00,444.39915064,72.3173588322,0.00163738569652,0.0,220.879908,145.652643033,1192.48451848,1111.32166798,36.25695,44.9059005057
 12/22  11:00:00,450.411604877,72.3173588322,0.00123514513167,0.0,220.879908,151.653867033,1179.81655597,1077.51652508,48.3426,53.9574308917
 12/22  12:00:00,451.294230736,72.3836744765,0.0,0.0,220.879908,151.653867033,1066.60616173,973.100218756,48.3426,45.1633429744
 12/22  13:00:00,450.719486252,72.8389502856,0.0,0.0,220.879908,151.653867033,1057.5305834,945.751240149,48.3426,63.4367432483
 12/22  14:00:00,445.439817846,73.5300809617,0.0,0.0,220.879908,145.652643033,1026.64929512,947.993790917,24.1713,54.4842042061
 12/22  15:00:00,445.302329069,73.5459104751,0.0,0.0,220.879908,145.652643033,975.423946308,906.328164474,24.1713,44.9244818342
 12/22  16:00:00,437.06942966,73.1224917321,0.0,0.0,220.879908,137.835547516,959.960292945,901.103201286,4.83426,54.0228316591
 12/22  17:00:00,443.114408281,72.3208157068,0.0,0.0,220.879908,133.019064,841.309507963,796.458047316,4.83426,40.0172006469
 12/22  18:00:00,369.469418311,72.3173588322,0.0,0.0,220.879908,53.238744,976.247024736,931.107253504,4.83426,40.3055112322
 12/22  19:00:00,369.885388478,72.3173588322,0.0,0.0,220.879908,53.238744,1078.65751472,1029.01241955,4.83426,44.8108351697
 12/22  20:00:00,370.080422417,72.3173588322,0.0,0.0,220.879908,53.238744,1080.04464176,1057.82993671,4.83426,17.3804450489
 12/22  21:00:00,370.524795201,72.3173588322,0.0,0.0,220.879908,53.238744,1143.45821488,1129.93544966,4.83426,8.68850521895
 12/22  22:00:00,117.304573254,0.0,0.0,0.0,43.513341876,52.539744,13.5231513756,0.0,4.83426,8.68889137557
 12/22  23:00:00,117.415625425,0.0,0.0,0.0,43.513341876,52.539744,13.4828421707,0.0,4.83426,8.64858217066
 12/22  24:00:00,118.530612897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  01:00:00,117.488105742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  02:00:00,118.184537065,0.684177350866,0.0,0.0,43.513341876,52.539744,13.5937542691,0.146172709316,4.83426,8.61332155982
 12/23  03:00:00,118.865181491,1.36835470173,0.0,0.0,43.513341876,52.539744,5.13053421523,0.276274215227,4.83426,0.02
 12/23  04:00:00,119.181340437,1.69179425503,0.0,0.0,43.513341876,52.539744,5.25452981245,0.400269812451,4.83426,0.02
 12/23  05:00:00,122.450532126,4.53416612384,0.0,0.0,43.513341876,52.539744,5.95085257319,1.09659257319,4.83426,0.02
 12/23  06:00:00,122.072119854,4.18832445071,0.0,0.0,43.513341876,52.539744,6.46740974505,1.61314974505,4.83426,0.02
 12/23  07:00:00,127.287939776,9.37826005707,0.0,0.0,43.513341876,52.539744,17.7165879097,4.26899060897,4.83426,8.61333730077
 12/23  08:00:00,110.014581329,4.18832445071,0.0,0.0,43.513341876,52.539744,6.86652126373,2.01226126373,4.83426,0.02
 12/23  09:00:00,104.616576068,4.75253033442,0.0,0.0,43.513341876,52.539744,6.76005417001,1.90579417001,4.83426,0.02
 12/23  10:00:00,103.601594774,3.69161029598,0.0,0.0,43.513341876,52.539744,6.16817239072,1.31391239072,4.83426,0.02
 12/23  11:00:00,103.84387237,3.93014636268,0.0,0.0,43.513341876,52.539744,23.5102029096,1.21866874179,4.83426,17.4572741678
 12/23  12:00:00,102.131234798,1.29195010973,0.0,0.0,43.513341876,52.539744,13.8088931997,0.313504585494,4.83426,8.6611286142
 12/23  13:00:00,99.8823805106,0.0,0.0,0.0,43.513341876,52.539744,13.495786634,0.0,4.83426,8.66152663404
 12/23  14:00:00,99.9675972975,0.0,0.0,0.0,43.513341876,52.539744,13.4877471639,0.0,4.83426,8.65348716388
 12/23  15:00:00,99.9987315288,0.0,0.0,0.0,43.513341876,52.539744,13.4879986845,0.0,4.83426,8.65373868452
 12/23  16:00:00,99.9604624032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  17:00:00,111.69661947,0.0,0.0,0.0,43.513341876,52.539744,13.4476112504,0.0,4.83426,8.61335125045
 12/23  18:00:00,117.66771178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  19:00:00,117.663670198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  20:00:00,118.050192329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/23  21:00:00,119.018648171,1.0262660263,0.0,0.0,43.513341876,52.539744,5.14910153686,0.294841536861,4.83426,0.02
 12/23  22:00:00,121.648339162,3.8664076314,0.0,0.0,43.513341876,52.539744,41.5089561274,1.33038971201,4.83426,35.3443064154
 12/23  23:00:00,122.403158735,4.9671415473,0.0,0.0,43.513341876,52.539744,7.08851529334,2.23425529334,4.83426,0.02
 12/23  24:00:00,122.399969002,3.97371323784,0.0,0.0,43.513341876,52.539744,8.09507810442,3.24081810442,4.83426,0.02
 12/24  01:00:00,122.407652976,4.9671415473,0.0,0.0,43.513341876,52.539744,10.9691620432,6.11490204318,4.83426,0.02
 12/24  02:00:00,124.499077192,7.05753305294,0.0,0.0,43.513341876,52.539744,23.9672917532,10.5196732317,4.83426,8.61335852149
 12/24  03:00:00,127.041290531,9.59287126994,0.0,0.0,43.513341876,52.539744,18.1456451151,13.2913851151,4.83426,0.02
 12/24  04:00:00,131.546628156,14.0954392211,0.0,0.0,43.513341876,52.539744,23.5405647604,18.6863047604,4.83426,0.02
 12/24  05:00:00,129.948298151,12.0641752406,0.0,0.0,43.513341876,52.539744,28.7456454215,23.8913854215,4.83426,0.02
 12/24  06:00:00,133.749224542,15.8866035851,0.0,0.0,43.513341876,52.539744,37.834674404,32.980414404,4.83426,0.02
 12/24  07:00:00,143.222167077,25.3204647141,0.0,0.0,43.513341876,52.539744,53.0395620635,39.5920918129,4.83426,8.61321025062
 12/24  08:00:00,124.890550031,19.0859212961,0.0,0.0,43.513341876,52.539744,39.4936728146,34.6394128146,4.83426,0.02
 12/24  09:00:00,110.356045454,10.5222653331,0.0,0.0,43.513341876,52.539744,35.2387057939,30.3844457939,4.83426,0.02
 12/24  10:00:00,103.830906718,3.97371323784,0.0,0.0,43.513341876,52.539744,39.2836745882,25.8280854045,4.83426,8.62132918372
 12/24  11:00:00,104.803675204,4.9671415473,0.0,0.0,43.513341876,52.539744,36.7491673783,23.1752125041,4.83426,8.73969487426
 12/24  12:00:00,104.737685594,3.97371323784,0.0,0.0,43.513341876,52.539744,32.4292618099,18.9340377235,4.83426,8.66096408643
 12/24  13:00:00,104.730100309,4.9671415473,0.0,0.0,43.513341876,52.539744,31.6143083916,18.119888357,4.83426,8.66016003469
 12/24  14:00:00,103.797959091,3.97371323784,0.0,0.0,43.513341876,52.539744,26.5804036372,13.0837010087,4.83426,8.66244262851
 12/24  15:00:00,103.056529775,3.22327333067,0.0,0.0,43.513341876,52.539744,21.1481014812,7.65945859452,4.83426,8.65438288669
 12/24  16:00:00,102.268550232,2.46838927973,0.0,0.0,43.513341876,52.539744,19.3771477683,5.8886163537,4.83426,8.65427141459
 12/24  17:00:00,115.87629948,4.31580191327,0.0,0.0,43.513341876,52.539744,19.0361714391,14.1819114391,4.83426,0.02
 12/24  18:00:00,122.160818957,4.62505287186,0.0,0.0,43.513341876,52.539744,22.1248504473,17.2705904473,4.83426,0.02
 12/24  19:00:00,121.854000216,4.31580191327,0.0,0.0,43.513341876,52.539744,26.4336144161,21.5793544161,4.83426,0.02
 12/24  20:00:00,122.597097018,4.62505287186,0.0,0.0,43.513341876,52.539744,32.7554211999,27.9011611999,4.83426,0.02
 12/24  21:00:00,127.972082682,10.0240546602,0.0,0.0,43.513341876,52.539744,48.5278615188,35.0802271422,4.83426,8.6133743766
