Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  10:00:00,1236.05923627,93.2201525792,751.760645131,0.0,220.879908,151.653867033,74.7377145387,0.0,48.3426,26.3951145387
 09/25  11:00:00,1267.78963602,96.0695659594,779.848618736,0.0,220.879908,151.653867033,74.7998535144,0.0,48.3426,26.4572535144
 09/25  12:00:00,1276.53755084,98.7297670406,786.776628361,0.0,220.879908,151.653867033,74.8503228877,0.0,48.3426,26.5077228877
 09/25  13:00:00,1291.01864632,100.278579498,805.528141826,0.0,220.879908,145.652643033,59.5438356109,0.0,24.1713,35.3725356109
 09/25  14:00:00,1282.19748243,103.736776535,793.289178833,0.0,220.879908,145.652643033,50.5537713428,0.0,24.1713,26.3824713428
 09/25  15:00:00,1271.7614398,104.908738499,789.741638156,0.0,220.879908,137.835547516,31.2426424101,0.0,4.83426,26.4083824101
 09/25  16:00:00,1286.73454527,99.7163888712,815.677401656,0.0,220.879908,133.019064,22.3650007467,0.0119559551396,4.83426,17.5187847916
 09/25  17:00:00,1183.9211494,94.7087138959,798.315905254,0.0,220.879908,53.238744,22.3532528639,0.0,4.83426,17.5189928639
 09/25  18:00:00,1176.92831497,90.7543501963,795.432096445,0.0,220.879908,53.238744,31.1643592026,0.0,4.83426,26.3300992026
 09/25  19:00:00,1166.62206399,85.9897486694,777.844349031,0.0,220.879908,53.238744,13.4896961929,0.0,4.83426,8.65543619294
 09/25  20:00:00,1138.87955183,82.6038627989,747.962704666,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/25  21:00:00,313.499991415,0.988179427075,192.457773786,0.0,43.513341876,52.539744,13.483512669,0.0,4.83426,8.64925266899
 09/25  22:00:00,372.526245919,1.80750491653,250.184559103,0.0,43.513341876,52.539744,13.4616863462,0.0,4.83426,8.62742634622
 09/25  23:00:00,253.842630183,1.11084086033,132.115944453,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  24:00:00,118.376406275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,118.360500245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,118.345478889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  03:00:00,118.333276646,0.0,0.0,0.0,43.513341876,52.539744,13.4463988631,0.0,4.83426,8.61213886308
 09/26  04:00:00,120.960102918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,120.593156434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  06:00:00,809.291952244,74.8085129479,603.445738086,0.0,43.513341876,53.238744,4.86238197767,0.00812197766964,4.83426,0.02
 09/26  07:00:00,979.669915472,74.3147764822,610.056864573,0.0,220.879908,53.238744,22.236871854,0.0,4.83426,17.402611854
 09/26  08:00:00,1116.85719951,83.3250511864,650.478928704,0.0,220.879908,145.652643033,53.7368654273,0.0,36.25695,17.4799154273
 09/26  09:00:00,1173.86594085,87.0262537319,702.574446177,0.0,220.879908,145.652643033,62.6374785142,0.0,36.25695,26.3805285142
 09/26  10:00:00,1230.18993944,91.5895155503,747.84803842,0.0,220.879908,151.653867033,74.7418432073,0.0,48.3426,26.3992432073
 09/26  11:00:00,1269.22131051,95.6216047572,782.12156205,0.0,220.879908,151.653867033,74.8047208787,0.0,48.3426,26.4621208787
 09/26  12:00:00,1282.06916005,98.6739095358,792.858331951,0.0,220.879908,151.653867033,74.851509927,0.0,48.3426,26.508909927
 09/26  13:00:00,1300.36941199,101.735488532,813.872321366,0.0,220.879908,145.652643033,59.5483931576,0.0,24.1713,35.3770931576
 09/26  14:00:00,1298.43275903,104.832460128,808.9390415,0.0,220.879908,145.652643033,50.558946368,0.0,24.1713,26.387646368
 09/26  15:00:00,1275.10810388,106.52983404,792.141653748,0.0,220.879908,137.835547516,31.2482025418,0.0,4.83426,26.4139425418
 09/26  16:00:00,1304.65735391,104.697498741,828.796965783,0.0,220.879908,133.019064,22.3672063864,0.0105342029208,4.83426,17.5224121835
 09/26  17:00:00,1224.1060783,100.217016878,833.13884802,0.0,220.879908,53.238744,22.3563753818,0.0,4.83426,17.5221153818
 09/26  18:00:00,1203.70195937,95.545464771,818.197985124,0.0,220.879908,53.238744,31.1673680607,0.0,4.83426,26.3331080607
 09/26  19:00:00,1170.6191562,88.7576436082,780.065803093,0.0,220.879908,53.238744,13.4902299773,0.0,4.83426,8.65596997725
 09/26  20:00:00,1132.71024689,84.2464132222,740.480491441,0.0,220.879908,53.238744,13.4835835228,0.0,4.83426,8.64932352279
 09/26  21:00:00,473.706859439,2.45001005451,350.039416115,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  22:00:00,342.439469555,1.99208567464,219.703924211,0.0,43.513341876,52.539744,13.4616913936,0.0,4.83426,8.62743139359
 09/26  23:00:00,493.352307678,3.16699235405,367.042708999,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  24:00:00,164.271859036,0.372086887238,45.0001301073,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,203.601223106,0.738434269515,83.5765665058,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,118.323014288,0.0,0.0,0.0,43.513341876,52.539744,13.4464667903,0.0,4.83426,8.61220679027
 09/27  03:00:00,118.307507066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  04:00:00,118.809440097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.759753398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,805.342685018,74.4646586859,602.471883704,0.0,43.513341876,53.238744,4.91195452398,0.0576945239837,4.83426,0.02
 09/27  07:00:00,965.970947486,74.0298956168,598.094757896,0.0,220.879908,53.238744,22.238304486,0.0,4.83426,17.404044486
 09/27  08:00:00,1091.55849007,82.5874611439,626.599313579,0.0,220.879908,145.652643033,53.7378026403,0.0,36.25695,17.4808526403
 09/27  09:00:00,1167.20293809,86.3680107138,696.767989663,0.0,220.879908,145.652643033,62.644605811,0.0,36.25695,26.387655811
 09/27  10:00:00,1222.30113637,89.9205559079,741.850245555,0.0,220.879908,151.653867033,74.7490602634,0.0,48.3426,26.4064602634
 09/27  11:00:00,1259.94295215,94.1771524476,774.363632138,0.0,220.879908,151.653867033,74.8093389197,0.0,48.3426,26.4667389197
 09/27  12:00:00,1277.43257434,97.6043864262,789.714560524,0.0,220.879908,151.653867033,78.3675623212,0.0,48.3426,30.0249623212
 09/27  13:00:00,1276.05463909,100.204906292,791.740212038,0.0,220.879908,145.652643033,56.0368639657,0.0,24.1713,31.8655639657
 09/27  14:00:00,1285.97132155,103.556603942,798.341798382,0.0,220.879908,145.652643033,50.5601768942,0.0,24.1713,26.3888768942
 09/27  15:00:00,1288.07084377,105.676027179,806.148400769,0.0,220.879908,137.835547516,31.2569955049,0.0,4.83426,26.4227355049
 09/27  16:00:00,1305.1549399,101.572260189,832.761163822,0.0,220.879908,133.019064,22.3686775449,0.0116310411715,4.83426,17.5227865037
 09/27  17:00:00,1214.77001489,97.298023696,827.453219031,0.0,220.879908,53.238744,31.1075321697,0.0,4.83426,26.2732721697
 09/27  18:00:00,1188.27494871,92.5619589846,806.152997478,0.0,220.879908,53.238744,22.3957246669,0.0,4.83426,17.5614646669
 09/27  19:00:00,1165.13574498,86.6624180092,773.419678141,0.0,220.879908,53.238744,13.4899630676,0.0,4.83426,8.65570306759
 09/27  20:00:00,1136.44588932,82.9671534636,745.446184747,0.0,220.879908,53.238744,13.4836522261,0.0,4.83426,8.64939222615
 09/27  21:00:00,373.852581205,1.33680920114,252.176761706,0.0,43.513341876,52.539744,13.4837498057,0.0,4.83426,8.64948980575
 09/27  22:00:00,435.395903868,2.98177441187,310.563137269,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  23:00:00,203.784999909,0.738434269515,82.895064816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,246.4481182,1.11114156697,125.566285136,0.0,43.513341876,52.539744,13.445903035,0.0,4.83426,8.61164303505
 09/28  01:00:00,118.369139477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,118.334914106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,118.32517022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.840907182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  05:00:00,118.782639131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,808.055738387,74.6069851851,604.866068314,0.0,43.513341876,53.238744,13.5006410356,0.0546005007967,4.83426,8.61178053483
 09/28  07:00:00,970.973210751,74.0476517649,603.298347177,0.0,220.879908,53.238744,13.5469372167,0.0,4.83426,8.71267721669
 09/28  08:00:00,1105.86442587,82.8144514407,641.10071677,0.0,220.879908,145.652643033,53.7392608216,0.0,36.25695,17.4823108216
 09/28  09:00:00,1182.6506716,86.7908762672,711.981388202,0.0,220.879908,145.652643033,62.6450672715,0.0,36.25695,26.3881172715
 09/28  10:00:00,1236.59637682,91.0454518013,755.347558495,0.0,220.879908,151.653867033,74.750338635,0.0,48.3426,26.407738635
 09/28  11:00:00,1272.56689248,95.1079586695,786.244187593,0.0,220.879908,151.653867033,74.814705614,0.0,48.3426,26.472105614
 09/28  12:00:00,1286.93480262,98.1940550464,798.346990525,0.0,220.879908,151.653867033,83.6924517155,0.0,48.3426,35.3498517155
 09/28  13:00:00,1293.25053712,101.061960677,807.398256918,0.0,220.879908,145.652643033,50.7148409355,0.0,24.1713,26.5435409355
 09/28  14:00:00,1298.39077324,103.924379315,809.254578446,0.0,220.879908,145.652643033,50.5692096677,0.0,24.1713,26.3979096677
 09/28  15:00:00,1276.29068444,105.781990956,793.135793953,0.0,220.879908,137.835547516,31.2579067736,0.0,4.83426,26.4236467736
 09/28  16:00:00,1275.10088013,102.347087444,800.251267425,0.0,220.879908,133.019064,31.1243265916,0.0114380009141,4.83426,26.2786285907
 09/28  17:00:00,1185.84934883,96.8611948799,796.595766865,0.0,220.879908,53.238744,22.3610336017,0.0,4.83426,17.5267736017
 09/28  18:00:00,1166.80242045,91.6049522955,783.479337015,0.0,220.879908,53.238744,31.1718019335,0.0,4.83426,26.3375419335
 09/28  19:00:00,1165.47962286,86.3218566195,772.419528436,0.0,220.879908,53.238744,13.4903402916,0.0,4.83426,8.65608029161
 09/28  20:00:00,1150.37537466,83.0171602756,758.201076381,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/28  21:00:00,405.61769884,1.616999436,283.130711916,0.0,43.513341876,52.539744,13.4823046083,0.0,4.83426,8.64804460831
 09/28  22:00:00,392.012495763,2.51169990448,268.072276433,0.0,43.513341876,52.539744,13.4620166438,0.0,4.83426,8.62775664375
 09/28  23:00:00,429.388626192,2.50797747006,304.444358012,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  24:00:00,261.44793751,1.16556710123,140.377444852,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  01:00:00,118.453272298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,270.721243407,1.11036962544,149.62484254,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  03:00:00,118.443176602,0.0,0.0,0.0,43.513341876,52.539744,13.4465327257,0.0,4.83426,8.61227272568
 09/29  04:00:00,121.227248717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  05:00:00,120.775665371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,858.73845822,76.0073490505,650.377169118,0.0,43.513341876,53.238744,4.86285143279,0.00859143278872,4.83426,0.02
 09/29  07:00:00,1013.24617591,75.3636264151,641.555494921,0.0,220.879908,53.238744,22.240638052,0.0,4.83426,17.406378052
 09/29  08:00:00,1148.47173033,85.3548901221,679.336555138,0.0,220.879908,145.652643033,53.7394760304,0.0,36.25695,17.4825260304
 09/29  09:00:00,1203.5857504,88.8789513449,729.989503676,0.0,220.879908,145.652643033,62.6477436202,0.0,36.25695,26.3907936202
 09/29  10:00:00,1251.79514386,93.0741204388,767.745861569,0.0,220.879908,151.653867033,74.7531041854,0.0,48.3426,26.4105041854
 09/29  11:00:00,1284.87695702,96.9102949582,796.166858576,0.0,220.879908,151.653867033,74.8180754854,0.0,48.3426,26.4754754854
 09/29  12:00:00,1287.23170618,99.0870685229,797.163313774,0.0,220.879908,151.653867033,74.8613407801,0.0,48.3426,26.5187407801
 09/29  13:00:00,1279.21735401,101.259860091,793.021676361,0.0,220.879908,145.652643033,59.5654617329,0.0,24.1713,35.3941617329
 09/29  14:00:00,1292.21187072,103.743890885,803.29732852,0.0,220.879908,145.652643033,50.5629170221,0.0,24.1713,26.3916170221
 09/29  15:00:00,1282.23356714,105.404883289,799.442767489,0.0,220.879908,137.835547516,31.2551801342,0.0,4.83426,26.4209201342
 09/29  16:00:00,1274.25004792,101.866527638,799.844507907,0.0,220.879908,133.019064,22.3731573368,0.0119137726627,4.83426,17.5269835641
 09/29  17:00:00,1180.28303328,96.0351221813,791.85756547,0.0,220.879908,53.238744,31.1160456616,0.0,4.83426,26.2817856616
 09/29  18:00:00,1162.54729878,90.1037268905,780.544977554,0.0,220.879908,53.238744,31.1730683537,0.0,4.83426,26.3388083537
 09/29  19:00:00,1162.45885203,85.7985791756,770.155674175,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/29  20:00:00,1153.31258478,82.9946817407,761.104178156,0.0,220.879908,53.238744,13.4841035754,0.0,4.83426,8.64984357536
 09/29  21:00:00,416.744594465,1.80612874986,294.154926299,0.0,43.513341876,52.539744,13.48427104,0.0,4.83426,8.65001104001
 09/29  22:00:00,399.96359899,2.51280569062,275.846597558,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  23:00:00,430.554866832,2.60926065915,305.357162342,0.0,43.513341876,52.539744,13.4554396012,0.0,4.83426,8.62117960116
 09/29  24:00:00,347.448818425,1.80690105533,224.863982193,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  01:00:00,247.109774572,1.11064303965,126.188564044,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,118.336053003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,118.337969011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.87238592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  05:00:00,118.83324955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.82083872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  07:00:00,106.711690529,0.0,0.0,0.0,43.513341876,52.539744,13.4422986959,0.0,4.83426,8.60803869585
 09/30  08:00:00,100.766079519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  09:00:00,100.782583898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  10:00:00,373.915229597,1.81846532056,268.340558104,0.0,43.513341876,52.539744,13.5068450673,0.0,4.83426,8.67258506727
 09/30  11:00:00,422.137236955,2.78890078931,313.700370519,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  12:00:00,447.753774926,3.10471073301,339.643131573,0.0,43.513341876,52.539744,13.4676591151,0.0,4.83426,8.63339911514
 09/30  13:00:00,470.900360757,3.12546754947,362.950552661,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  14:00:00,644.52207718,8.75341254636,529.544526865,0.0,43.513341876,52.539744,13.462917097,0.0,4.83426,8.62865709697
 09/30  15:00:00,690.998532293,11.9313147204,572.592485343,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  16:00:00,701.231538667,8.7090741881,585.871753396,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  17:00:00,657.24329172,10.0034744852,541.322392872,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  18:00:00,621.466916758,7.80898330393,507.939580915,0.0,43.513341876,52.539744,13.4422792248,0.0,4.83426,8.60801922478
 09/30  19:00:00,527.22947212,3.72238277998,403.176683676,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  20:00:00,472.539545536,3.3069992757,346.454741344,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  21:00:00,335.654793083,2.09386839622,212.459000615,0.0,43.513341876,52.539744,22.2712921765,0.0,4.83426,17.4370321765
 09/30  22:00:00,311.211338742,1.6799829766,189.095843193,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  23:00:00,143.412723647,0.226241353716,23.7654243876,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  24:00:00,118.334084861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  01:00:00,118.324305322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  02:00:00,118.313376336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  03:00:00,118.302773059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  04:00:00,118.830501882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  05:00:00,118.783302501,0.0,0.0,0.0,43.513341876,52.539744,13.4422304395,0.0,4.83426,8.60797043955
 10/01  06:00:00,118.778796765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  07:00:00,106.701040853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  08:00:00,100.79708109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  09:00:00,456.714320602,2.39898124648,349.503262467,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  10:00:00,603.939498992,9.25914831714,488.634684629,0.0,43.513341876,52.539744,13.507116479,0.0,4.83426,8.67285647895
 10/01  11:00:00,726.953197953,12.6402346908,606.493708527,0.0,43.513341876,52.539744,13.4678428047,0.0,4.83426,8.63358280466
 10/01  12:00:00,739.745456198,11.30810204,621.737119013,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  13:00:00,756.258486882,13.5223563286,635.963015736,0.0,43.513341876,52.539744,13.466408915,0.0,4.83426,8.63214891503
 10/01  14:00:00,760.987544833,11.7950797569,642.754988141,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  15:00:00,790.579160958,25.0436230036,658.887997537,0.0,43.513341876,52.539744,13.4633574841,0.0,4.83426,8.62909748412
 10/01  16:00:00,785.761479252,27.7147000259,651.700018577,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  17:00:00,758.576876677,33.5013782602,618.702568238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  18:00:00,702.412289512,31.2119100157,565.241411547,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  19:00:00,676.788683946,11.9268721337,543.278360954,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  20:00:00,616.15574023,7.83082980573,484.285840896,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  21:00:00,529.093888581,3.77967137264,402.329190046,0.0,43.513341876,52.539744,22.2729923812,0.0,4.83426,17.4387323812
 10/01  22:00:00,467.748010558,3.22499721183,342.532342491,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  23:00:00,439.886507614,2.84372632262,314.475246758,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  24:00:00,365.793034655,2.14853726412,242.622091863,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  01:00:00,238.574048162,1.06379813599,117.857989406,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  02:00:00,118.347971142,0.0,0.0,0.0,43.513341876,52.539744,13.4467967151,0.0,4.83426,8.61253671512
 10/02  03:00:00,118.340596525,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  04:00:00,118.885687255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.848061853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,826.346546947,75.2929902738,620.746138101,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 10/02  07:00:00,1020.50027646,74.7957142892,649.947554821,0.0,220.879908,53.238744,22.2422620429,0.0,4.83426,17.4080020429
 10/02  08:00:00,1150.35830775,84.2420794683,682.634719758,0.0,220.879908,145.652643033,53.7454482042,0.0,36.25695,17.4884982042
 10/02  09:00:00,1186.90487442,88.2922460487,714.044804981,0.0,220.879908,145.652643033,62.6531302481,0.0,36.25695,26.3961802481
 10/02  10:00:00,1222.60644733,92.3746202575,739.166708183,0.0,220.879908,151.653867033,74.7611867286,0.0,48.3426,26.4185867286
 10/02  11:00:00,1252.75752382,95.6639380372,765.153963604,0.0,220.879908,151.653867033,74.8275026016,0.0,48.3426,26.4849026016
 10/02  12:00:00,1273.94180502,99.0466958418,783.736883124,0.0,220.879908,151.653867033,83.7108152309,0.0,48.3426,35.3682152309
 10/02  13:00:00,1268.78180675,101.246999946,782.370462532,0.0,220.879908,145.652643033,59.5772580078,0.0,24.1713,35.4059580078
 10/02  14:00:00,1259.82673341,103.224312454,771.463685765,0.0,220.879908,145.652643033,50.5724735907,0.0,24.1713,26.4011735907
 10/02  15:00:00,1245.57787843,103.151205995,765.135807178,0.0,220.879908,137.835547516,31.2637887073,0.0,4.83426,26.4295287073
 10/02  16:00:00,1253.12721458,99.9462835005,780.985977804,0.0,220.879908,133.019064,22.3780004742,0.0116972550961,4.83426,17.5320432191
 10/02  17:00:00,1163.85238546,93.3288879876,778.298911785,0.0,220.879908,53.238744,31.1208185189,0.0,4.83426,26.2865585189
 10/02  18:00:00,1155.88028421,88.9288810154,774.763974907,0.0,220.879908,53.238744,22.408039079,0.0,4.83426,17.573779079
 10/02  19:00:00,1161.70441249,85.0525580263,769.137733497,0.0,220.879908,53.238744,13.4908589158,0.0,4.83426,8.65659891576
 10/02  20:00:00,1150.7191604,82.3754997312,758.170485784,0.0,220.879908,53.238744,13.4844260363,0.0,4.83426,8.65016603634
 10/02  21:00:00,380.906003946,1.22674355181,259.193662783,0.0,43.513341876,52.539744,13.4846558569,0.0,4.83426,8.65039585687
 10/02  22:00:00,447.444255661,2.7597524965,322.798875302,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  23:00:00,334.660250294,1.6211856268,211.617437197,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,118.457671094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  01:00:00,118.444399033,0.0,0.0,0.0,43.513341876,52.539744,13.4468342469,0.0,4.83426,8.61257424687
 10/03  02:00:00,118.433044756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,118.42216348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,121.193805309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  05:00:00,120.772025718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  06:00:00,858.985602321,75.6784497651,650.718840803,0.0,43.513341876,53.238744,13.4547921445,0.00810465607223,4.83426,8.6124274884
 10/03  07:00:00,1044.32843812,75.1375662906,672.19043561,0.0,220.879908,53.238744,13.5490511819,0.0,4.83426,8.71479118186
 10/03  08:00:00,1172.55186538,84.8533488793,703.230622429,0.0,220.879908,145.652643033,53.7460139241,0.0,36.25695,17.4890639241
 10/03  09:00:00,1209.14139108,87.7690847922,736.325018191,0.0,220.879908,145.652643033,62.6593250886,0.0,36.25695,26.4023750886
 10/03  10:00:00,1238.75134473,90.4895683676,757.168638406,0.0,220.879908,151.653867033,74.7659785129,0.0,48.3426,26.4233785129
 10/03  11:00:00,1260.46121183,93.5475265298,774.96724452,0.0,220.879908,151.653867033,83.649893055,0.0,48.3426,35.307293055
 10/03  12:00:00,1274.31436256,96.6995418265,786.452311304,0.0,220.879908,151.653867033,74.8760506362,0.0,48.3426,26.5334506362
 10/03  13:00:00,1272.30982503,99.3839136709,787.753065248,0.0,220.879908,145.652643033,59.5822782937,0.0,24.1713,35.4109782937
 10/03  14:00:00,1272.71225981,101.389764499,786.160636185,0.0,220.879908,145.652643033,50.5800677171,0.0,24.1713,26.4087677171
 10/03  15:00:00,1263.80157503,103.934898186,782.521443022,0.0,220.879908,137.835547516,31.2725223494,0.0,4.83426,26.4382623494
 10/03  16:00:00,1251.66751806,100.271054684,778.905120185,0.0,220.879908,133.019064,22.3775075776,0.0123801066111,4.83426,17.530867471
 10/03  17:00:00,1157.71199374,93.7476898947,771.512602039,0.0,220.879908,53.238744,31.1243077371,0.0,4.83426,26.2900477371
 10/03  18:00:00,1140.96429435,88.4593637327,760.693856764,0.0,220.879908,53.238744,31.1833901827,0.0,4.83426,26.3491301827
 10/03  19:00:00,1147.00658349,84.1044019257,756.637517993,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/03  20:00:00,1143.99618036,81.6668982376,753.237248944,0.0,220.879908,53.238744,13.4848708973,0.0,4.83426,8.65061089731
 10/03  21:00:00,352.204029875,1.11153715899,231.172641544,0.0,43.513341876,52.539744,13.4846683783,0.0,4.83426,8.65040837833
 10/03  22:00:00,480.467401205,3.0697583573,355.015776549,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  23:00:00,265.903580731,1.11104666991,143.990714683,0.0,43.513341876,52.539744,13.4558006727,0.0,4.83426,8.62154067274
 10/03  24:00:00,118.45712378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  01:00:00,271.0819264,1.11034521676,149.99565351,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  02:00:00,118.42379995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  03:00:00,118.407535937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  04:00:00,118.953527431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  05:00:00,118.905554968,0.0,0.0,0.0,43.513341876,52.539744,13.4467646924,0.0,4.83426,8.61250469237
