Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/19  07:00:00,1.15216787788,14.515012663,0.0,13.3070239172,0.0,0.366386079077,0.366386079077,0.366386079077,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17625320248
 12/19  08:00:00,1.44797718814,14.2164922827,0.0,12.8597959344,0.0,0.354072423666,0.354072423666,0.354072423666,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32297495574
 12/19  09:00:00,1.40380834057,13.9453923914,0.0,12.6309503085,0.0,0.347771551878,0.347771551878,0.347771551878,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28593259333
 12/19  10:00:00,1.26047696305,14.4854260126,0.0,13.2904337356,0.0,0.365929296882,0.365929296882,0.365929296882,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17072839601
 12/19  11:00:00,1.30802914918,16.4676820996,0.0,15.4100278661,0.0,0.424288685694,0.424288685694,0.424288685694,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03281970617
 12/19  12:00:00,1.29784965488,15.3787090759,0.0,14.4463554933,0.0,0.397755619819,0.397755619819,0.397755619819,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.907511446651
 12/19  13:00:00,1.27121538776,14.872191442,0.0,14.0364912994,0.0,0.38647071225,0.38647071225,0.38647071225,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.811276480561
 12/19  14:00:00,1.26817627869,15.494975842,0.0,14.715574858,0.0,0.405168113257,0.405168113257,0.405168113257,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.754132765378
 12/19  15:00:00,1.29506030086,15.9643582962,0.0,15.2409366633,0.0,0.419633049453,0.419633049453,0.419633049453,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.69673060293
 12/19  16:00:00,1.39668213636,16.0446647738,0.0,15.3131834415,0.0,0.421622240572,0.421622240572,0.421622240572,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.703306621897
 12/19  17:00:00,1.71366504746,15.9807047244,0.0,15.1756497732,0.0,0.417835486917,0.417835486917,0.417835486917,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.771729206779
 12/19  18:00:00,2.28766975175,17.8711211863,0.0,16.9131547884,0.0,0.465674707305,0.465674707305,0.465674707305,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.917480944407
 12/19  19:00:00,2.52853227017,16.600261412,0.0,15.5056341457,0.0,0.426921040617,0.426921040617,0.426921040617,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05067228331
 12/19  20:00:00,2.35300589618,16.0682785626,0.0,14.9512200655,0.0,0.411656199862,0.411656199862,0.411656199862,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07168831117
 12/19  21:00:00,2.26655726392,16.5438011961,0.0,15.5038184107,0.0,0.426871047469,0.426871047469,0.426871047469,0.71053914,0.154808375,0.275874927963,0.681351773484,0.993052832931
 12/19  22:00:00,2.09701743055,16.4327623425,0.0,15.490769165,0.0,0.426511758871,0.426511758871,0.426511758871,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.896158865994
 12/19  23:00:00,1.77998328038,16.6938645336,0.0,15.9141992031,0.0,0.438170178693,0.438170178693,0.438170178693,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.740001607725
 12/19  24:00:00,1.50078885524,17.5149926117,0.0,16.9095689624,0.0,0.465575977737,0.465575977737,0.465575977737,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.57095661229
 12/20  01:00:00,1.18042346815,17.4149732569,0.0,16.9939859778,0.0,0.467900255462,0.467900255462,0.467900255462,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392477789479
 12/20  02:00:00,1.07942050129,18.1407700226,0.0,17.8035506455,0.0,0.490190230006,0.490190230006,0.490190230006,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310969646931
 12/20  03:00:00,1.01269785332,17.8504727728,0.0,17.5361835612,0.0,0.482828735931,0.482828735931,0.482828735931,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288343826184
 12/20  04:00:00,1.00924508892,18.1815354333,0.0,17.8613831438,0.0,0.49178254865,0.49178254865,0.49178254865,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294572117663
 12/20  05:00:00,1.00223866818,18.1180262425,0.0,17.7336115076,0.0,0.488264575803,0.488264575803,0.488264575803,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.359800857448
 12/20  06:00:00,1.06413895602,18.3743757379,0.0,17.7031798191,0.0,0.487426691457,0.487426691457,0.487426691457,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.64372880986
 12/20  07:00:00,1.26503100747,18.6127660761,0.0,17.4061762883,0.0,0.479249208665,0.479249208665,0.479249208665,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.1748542444
 12/20  08:00:00,1.57557752654,18.851018103,0.0,17.4941989642,0.0,0.481672762066,0.481672762066,0.481672762066,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32309774633
 12/20  09:00:00,1.53642718171,18.7624264245,0.0,17.4476237351,0.0,0.480390393021,0.480390393021,0.480390393021,0.29257494,0.063744625,0.268690649238,0.413914574456,1.28629319978
 12/20  10:00:00,1.36848847648,18.4078491117,0.0,17.2133769767,0.0,0.473940810312,0.473940810312,0.473940810312,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17020825395
 12/20  11:00:00,1.39749983766,19.7164237486,0.0,18.6595743404,0.0,0.513759374175,0.513759374175,0.513759374175,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03201488087
 12/20  12:00:00,1.34864961508,17.2228735383,0.0,16.2913936213,0.0,0.448555580027,0.448555580027,0.448555580027,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.906637781049
 12/20  13:00:00,1.29905375077,15.8833610733,0.0,15.0475716423,0.0,0.414309075265,0.414309075265,0.414309075265,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.811365768999
 12/20  14:00:00,1.25368680547,14.9686442188,0.0,14.1893218758,0.0,0.390678640031,0.390678640031,0.390678640031,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.754054124443
 12/20  15:00:00,1.23805246073,13.8945001472,0.0,13.1704303438,0.0,0.362625209323,0.362625209323,0.362625209323,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.697378773357
 12/20  16:00:00,1.34472556456,14.1588343906,0.0,13.4261375542,0.0,0.369665668767,0.369665668767,0.369665668767,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.704522125998
 12/20  17:00:00,1.66110826445,14.0740422224,0.0,13.2668044093,0.0,0.365278703913,0.365278703913,0.365278703913,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.773912068636
 12/20  18:00:00,2.24835477737,16.4460357747,0.0,15.4852476318,0.0,0.426359732924,0.426359732924,0.426359732924,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.920302689425
 12/20  19:00:00,2.47544620456,14.6746170109,0.0,13.5775654086,0.0,0.373834975004,0.373834975004,0.373834975004,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.0530966193
 12/20  20:00:00,2.31472784064,14.6815358393,0.0,13.5609734658,0.0,0.373378144318,0.373378144318,0.373378144318,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07519218767
 12/20  21:00:00,2.2256254023,15.0601834571,0.0,14.0171864327,0.0,0.385939185856,0.385939185856,0.385939185856,0.71053914,0.154808375,0.275874927963,0.681351773484,0.996067071923
 12/20  22:00:00,2.05811503968,15.0224040121,0.0,14.0778469084,0.0,0.387609368008,0.387609368008,0.387609368008,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.898722792185
 12/20  23:00:00,1.72382340738,14.6558826304,0.0,13.8744907755,0.0,0.382010305689,0.382010305689,0.382010305689,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.741728132102
 12/20  24:00:00,1.41149663971,14.2732433845,0.0,13.6665045679,0.0,0.376283762205,0.376283762205,0.376283762205,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.572271779539
 12/21  01:00:00,1.08818841963,14.066232114,0.0,13.6440388408,0.0,0.375665206943,0.375665206943,0.375665206943,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.39368378361
 12/21  02:00:00,0.961539809668,13.8606615188,0.0,13.5221620436,0.0,0.372309538379,0.372309538379,0.372309538379,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.312249745012
 12/21  03:00:00,0.900138108029,13.7638167226,0.0,13.4480500096,0.0,0.37026899064,0.37026899064,0.37026899064,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.28982132746
 12/21  04:00:00,0.88688076055,13.7390639643,0.0,13.4171503051,0.0,0.369418220278,0.369418220278,0.369418220278,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.296333487329
 12/21  05:00:00,0.881768381498,13.7445869133,0.0,13.3581696506,0.0,0.367794289121,0.367794289121,0.367794289121,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361803385175
 12/21  06:00:00,0.941131876938,13.9097830245,0.0,13.2356024826,0.0,0.36441961238,0.36441961238,0.36441961238,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.646713432848
 12/21  07:00:00,1.14789806166,14.3627793691,0.0,13.1519455728,0.0,0.362116262857,0.362116262857,0.362116262857,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.17909825291
 12/21  08:00:00,1.47662995515,15.2619573533,0.0,13.900455167,0.0,0.382725190676,0.382725190676,0.382725190676,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.32778079371
 12/21  09:00:00,1.4253063445,14.7310121869,0.0,13.4117508595,0.0,0.369269555804,0.369269555804,0.369269555804,0.29257494,0.063744625,0.268690649238,0.413914574456,1.29075183785
 12/21  10:00:00,1.24775221929,14.0268636676,0.0,12.8282751568,0.0,0.35320455312,0.35320455312,0.35320455312,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.17432462968
 12/21  11:00:00,1.29427309391,15.971493713,0.0,14.9104123869,0.0,0.410532630426,0.410532630426,0.410532630426,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.03624679868
 12/21  12:00:00,1.25494223327,13.8236236113,0.0,12.8879718149,0.0,0.354848198208,0.354848198208,0.354848198208,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.910809660393
 12/21  13:00:00,1.22495888254,13.1955774982,0.0,12.3564699874,0.0,0.34021420703,0.34021420703,0.34021420703,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.814683848774
 12/21  14:00:00,1.18043162124,12.3107856444,0.0,11.5287172726,0.0,0.317423455806,0.317423455806,0.317423455806,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.756800153218
 12/21  15:00:00,1.17456718564,11.5915875301,0.0,10.8646656811,0.0,0.29913993423,0.29913993423,0.29913993423,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.700230818991
 12/21  16:00:00,1.27419476096,11.6001573012,0.0,10.8644815743,0.0,0.299134865165,0.299134865165,0.299134865165,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.707501016504
 12/21  17:00:00,1.61654694739,12.4587717462,0.0,11.6483517831,0.0,0.320717386852,0.320717386852,0.320717386852,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.777094218721
 12/21  18:00:00,2.20887828395,15.0151659906,0.0,14.0514741557,0.0,0.386883239498,0.386883239498,0.386883239498,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.923206381498
 12/21  19:00:00,2.45227131198,13.8356007952,0.0,12.7358608041,0.0,0.350660082429,0.350660082429,0.350660082429,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.05578500805
 12/21  20:00:00,2.2839232523,13.5648363484,0.0,12.4421607781,0.0,0.342573555974,0.342573555974,0.342573555974,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.07730538441
 12/21  21:00:00,2.18493406043,13.5844786631,0.0,12.539290054,0.0,0.345247843987,0.345247843987,0.345247843987,0.71053914,0.154808375,0.275874927963,0.681351773484,0.998258656651
 12/21  22:00:00,2.0172829814,13.5417904898,0.0,12.594839755,0.0,0.346777309723,0.346777309723,0.346777309723,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.901116423313
 12/21  23:00:00,1.68991478873,13.4265375502,0.0,12.6429407109,0.0,0.34810168704,0.34810168704,0.34810168704,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.74393311652
 12/21  24:00:00,1.38807907382,13.4243283925,0.0,12.8159861469,0.0,0.352866196311,0.352866196311,0.352866196311,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.573875208514
 12/22  01:00:00,1.0409742943,13.3532849188,0.0,13.0912025748,0.0,0.360443808596,0.360443808596,0.360443808596,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.233572854381
 12/22  02:00:00,0.937295223824,13.5842014615,0.0,13.3247232115,0.0,0.366873398789,0.366873398789,0.366873398789,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.233228519737
 12/22  03:00:00,0.886116439652,13.6534795175,0.0,13.394351616,0.0,0.368790497477,0.368790497477,0.368790497477,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.233182516073
 12/22  04:00:00,0.880884596809,13.7006613484,0.0,13.4420675191,0.0,0.370104273027,0.370104273027,0.370104273027,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.233013657415
 12/22  05:00:00,0.876268914188,13.8709867734,0.0,13.6134076802,0.0,0.374821830477,0.374821830477,0.374821830477,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.232965215754
 12/22  06:00:00,0.932160295701,13.8984033881,0.0,13.6379234287,0.0,0.375496829561,0.375496829561,0.375496829561,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.233012850434
 12/22  07:00:00,1.10597147306,13.7456177243,0.0,13.4809780453,0.0,0.371175607625,0.371175607625,0.371175607625,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.232904135637
 12/22  08:00:00,1.36472378031,13.7296757868,0.0,13.4629165045,0.0,0.370678314078,0.370678314078,0.370678314078,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.233037889775
 12/22  09:00:00,1.27346076325,13.7843625581,0.0,13.522716355,0.0,0.372324800391,0.372324800391,0.372324800391,0.29257494,0.063744625,0.113789823404,0.413914574456,0.233136713522
 12/22  10:00:00,1.02279466504,12.6298398384,0.0,12.3726863619,0.0,0.340660697088,0.340660697088,0.340660697088,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.232889595379
 12/22  11:00:00,0.992992653047,12.8457323112,0.0,12.5877526576,0.0,0.346582178652,0.346582178652,0.346582178652,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.233145126258
 12/22  12:00:00,0.930760524581,10.1948345372,0.0,9.93737474204,0.0,0.273608568731,0.273608568731,0.273608568731,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.232617659187
 12/22  13:00:00,0.936592364061,10.1634216619,0.0,9.90461287426,0.0,0.272706526896,0.272706526896,0.272706526896,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.234385125631
 12/22  14:00:00,0.904381365502,9.12863555501,0.0,8.86882519606,0.0,0.244187889781,0.244187889781,0.244187889781,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.234542140391
 12/22  15:00:00,0.937185735348,9.09364185249,0.0,8.83191011927,0.0,0.243171496459,0.243171496459,0.243171496459,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.235040703208
 12/22  16:00:00,1.03915463058,8.83412437055,0.0,8.57039822767,0.0,0.235971215074,0.235971215074,0.235971215074,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.235551432466
 12/22  17:00:00,1.38114707286,9.43541417887,0.0,9.16608611656,0.0,0.252372459359,0.252372459359,0.252372459359,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.236002317877
 12/22  18:00:00,1.94938167448,10.9506761811,0.0,10.6745477981,0.0,0.293905364414,0.293905364414,0.293905364414,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.235642929548
 12/22  19:00:00,2.18852355548,9.54212009872,0.0,9.26332504031,0.0,0.255049766338,0.255049766338,0.255049766338,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.234840075402
 12/22  20:00:00,2.0256364535,9.58309279552,0.0,9.302447254,0.0,0.256126929389,0.256126929389,0.256126929389,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.235275355663
 12/22  21:00:00,1.9087448984,9.00614788823,0.0,8.72421509767,0.0,0.24020629876,0.24020629876,0.24020629876,0.71053914,0.154808375,0.104727311159,0.681351773484,0.235002838128
 12/22  22:00:00,1.74078187771,9.02655781142,0.0,8.74546671343,0.0,0.240791425549,0.240791425549,0.240791425549,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.235256786469
 12/22  23:00:00,1.44673629596,8.95517304913,0.0,8.68001459304,0.0,0.238989313679,0.238989313679,0.238989313679,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.235494733319
 12/22  24:00:00,1.21366836706,9.46351572871,0.0,9.19357896716,0.0,0.253129427844,0.253129427844,0.253129427844,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.235469724497
 12/23  01:00:00,0.934552288371,9.48959651573,0.0,9.22598973224,0.0,0.254021802669,0.254021802669,0.254021802669,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.235097293907
 12/23  02:00:00,0.822146490404,9.40373367701,0.0,9.14255844832,0.0,0.251724665369,0.251724665369,0.251724665369,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.234925498487
 12/23  03:00:00,0.770050197511,9.43975203987,0.0,9.17886323269,0.0,0.252724255336,0.252724255336,0.252724255336,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.234943421668
 12/23  04:00:00,0.762385856845,9.39876622304,0.0,9.13823160151,0.0,0.251605533063,0.251605533063,0.251605533063,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.23495444967
 12/23  05:00:00,0.74112552066,8.96454534808,0.0,8.70504332738,0.0,0.239678436949,0.239678436949,0.239678436949,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.234888143251
 12/23  06:00:00,0.792736725906,8.83657801339,0.0,8.57410445786,0.0,0.236073259766,0.236073259766,0.236073259766,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.235006446542
 12/23  07:00:00,0.970996326085,8.84554843164,0.0,8.57872435302,0.0,0.236200460655,0.236200460655,0.236200460655,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.23508853524
 12/23  08:00:00,1.22205266075,8.54993878763,0.0,8.28114757605,0.0,0.228007194511,0.228007194511,0.228007194511,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.235069819044
 12/23  09:00:00,1.12978235729,8.56814779255,0.0,8.30436311037,0.0,0.228646394428,0.228646394428,0.228646394428,0.29257494,0.063744625,0.113789823404,0.413914574456,0.235275192598
 12/23  10:00:00,0.911006047486,8.57220278077,0.0,8.31255992059,0.0,0.228872079539,0.228872079539,0.228872079539,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.235378979125
 12/23  11:00:00,0.899517444107,9.45284705469,0.0,9.19276329509,0.0,0.253106969712,0.253106969712,0.253106969712,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.235249232243
 12/23  12:00:00,0.877640390629,8.26733516527,0.0,8.00806865388,0.0,0.220488434779,0.220488434779,0.220488434779,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.234424375419
 12/23  13:00:00,0.867595414204,7.65816248205,0.0,7.39866596635,0.0,0.203709577038,0.203709577038,0.203709577038,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.235072853686
 12/23  14:00:00,0.824865768736,6.24164375923,0.0,5.98084443377,0.0,0.164672293016,0.164672293016,0.164672293016,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.235531106914
 12/23  15:00:00,0.831386313959,5.25261857792,0.0,4.9893093458,0.0,0.13737207507,0.13737207507,0.13737207507,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.236618202097
 12/23  16:00:00,0.932382318667,4.95801798433,0.0,4.69246238488,0.0,0.129198903159,0.129198903159,0.129198903159,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.237380889029
 12/23  17:00:00,1.2704176322,5.41621054322,0.0,5.14442863736,0.0,0.141643018699,0.141643018699,0.141643018699,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.238456161429
 12/23  18:00:00,1.83723703564,6.8805037354,0.0,6.60149077861,0.0,0.181760725575,0.181760725575,0.181760725575,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.238527503344
 12/23  19:00:00,2.08912370638,5.93418317027,0.0,5.653154663,0.0,0.155649917238,0.155649917238,0.155649917238,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.237073524262
 12/23  20:00:00,1.93597190124,6.32933256203,0.0,6.04585970998,0.0,0.16646237713,0.16646237713,0.16646237713,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.2381026662
 12/23  21:00:00,1.86254161252,7.33189019634,0.0,7.04612669469,0.0,0.194003012876,0.194003012876,0.194003012876,0.71053914,0.154808375,0.104727311159,0.681351773484,0.238833549209
 12/23  22:00:00,1.70827130902,7.84827296095,0.0,7.56469337123,0.0,0.208280856858,0.208280856858,0.208280856858,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.237745278198
 12/23  23:00:00,1.43339099931,8.47248301657,0.0,8.19531773403,0.0,0.225644017028,0.225644017028,0.225644017028,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.237501559778
 12/23  24:00:00,1.20765650252,9.24681728967,0.0,8.97522999091,0.0,0.247117563299,0.247117563299,0.247117563299,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.237120261719
 12/24  01:00:00,0.933070074657,9.43758813129,0.0,9.17215620946,0.0,0.252539588955,0.252539588955,0.252539588955,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.236922432244
 12/24  02:00:00,0.829982632355,9.68938780795,0.0,9.42716459006,0.0,0.259560807319,0.259560807319,0.259560807319,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.235973487691
 12/24  03:00:00,0.773382730472,9.56126587474,0.0,9.29989975223,0.0,0.256056788297,0.256056788297,0.256056788297,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.235420737003
 12/24  04:00:00,0.769233959755,9.64792599382,0.0,9.38695248478,0.0,0.258453635973,0.258453635973,0.258453635973,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.235393337168
 12/24  05:00:00,0.767030033777,9.90599119505,0.0,9.6458868673,0.0,0.265582950066,0.265582950066,0.265582950066,0.06269463,0.0136595625,0.0506247000273,0.357356191184,0.235490450293
 12/24  06:00:00,0.81223467998,9.54489277889,0.0,9.28226384496,0.0,0.25557121384,0.25557121384,0.25557121384,0.0696606972136,0.0151772910596,0.05593268956,0.398780788307,0.235161824937
 12/24  07:00:00,0.991899209694,9.60478213259,0.0,9.33791032652,0.0,0.257103344264,0.257103344264,0.257103344264,0.14628747,0.0318723125,0.0787720973271,0.460751985603,0.235136262692
 12/24  08:00:00,1.22444147761,8.63666674239,0.0,8.36790863206,0.0,0.230396011374,0.230396011374,0.230396011374,0.299540982136,0.0652623480958,0.107546630802,0.489583505201,0.235036717792
 12/24  09:00:00,1.12362254641,8.34438472114,0.0,8.08064077102,0.0,0.222486583548,0.222486583548,0.222486583548,0.29257494,0.063744625,0.113789823404,0.413914574456,0.235234460533
 12/24  10:00:00,0.874013015143,7.22860685128,0.0,6.96898494797,0.0,0.191879047195,0.191879047195,0.191879047195,0.160219637864,0.0349077586915,0.117619797456,0.352274773936,0.235358022261
 12/24  11:00:00,0.828931839205,6.88996255134,0.0,6.62911694967,0.0,0.18252136481,0.18252136481,0.18252136481,0.132355302136,0.0288368480957,0.107546630802,0.360559693361,0.236011074319
 12/24  12:00:00,0.78545054362,4.92059989632,0.0,4.65976322109,0.0,0.12829858777,0.12829858777,0.12829858777,0.132355302136,0.0288368480957,0.118177646665,0.360670158953,0.235994539262
 12/24  13:00:00,0.757168565649,3.64984069019,0.0,3.38799853455,0.0,0.0932827284835,0.0932827284835,0.0932827284835,0.132355302136,0.0288368480957,0.130987135558,0.354594551375,0.237418493625
 12/24  14:00:00,0.730087679447,2.80265730171,0.0,2.5385348783,0.0,0.0698942037264,0.0698942037264,0.0698942037264,0.132355302136,0.0288368480957,0.115033093365,0.366856232124,0.238854204862
 12/24  15:00:00,0.75746415092,2.57060934786,0.0,2.30448028775,0.0,0.0634499120309,0.0634499120309,0.0634499120309,0.14628747,0.0318723125,0.1112291585,0.387513297889,0.239438030099
 12/24  16:00:00,0.867395529454,2.60079803158,0.0,2.33216321487,0.0,0.0642121139469,0.0642121139469,0.0642121139469,0.202016057864,0.0440141336915,0.130987135558,0.409054088393,0.240460106293
 12/24  17:00:00,1.21257990098,3.31800332086,0.0,3.043780942,0.0,0.0838052874818,0.0838052874818,0.0838052874818,0.362235612136,0.0789219105958,0.186665796372,0.4838392944,0.240896634433
 12/24  18:00:00,1.77491387673,4.61911167323,0.0,4.33793379981,0.0,0.119437566664,0.119437566664,0.119437566664,0.633912342136,0.138113348096,0.278551203055,0.587787416781,0.240692419967
 12/24  19:00:00,2.03965193747,4.13985021958,0.0,3.85635601364,0.0,0.106178148334,0.106178148334,0.106178148334,0.835928316407,0.182127481787,0.230146264063,0.638159726883,0.239539222938
 12/24  20:00:00,1.87937758335,4.27556991301,0.0,3.99037238452,0.0,0.109868059238,0.109868059238,0.109868059238,0.780199812136,0.169985660596,0.143505724321,0.658706327056,0.239827342633
 12/24  21:00:00,1.79348196792,4.82490578809,0.0,4.53790273405,0.0,0.124943368277,0.124943368277,0.124943368277,0.71053914,0.154808375,0.104727311159,0.681351773484,0.240073101605
 12/24  22:00:00,1.63364144401,5.13995106707,0.0,4.8541608066,0.0,0.133650991853,0.133650991853,0.133650991853,0.599081964271,0.130524696192,0.087827063508,0.665444728188,0.239955948951
 12/24  23:00:00,1.3520341266,5.51944556784,0.0,5.24046242503,0.0,0.144287144324,0.144287144324,0.144287144324,0.445828452136,0.0971346605958,0.0718147367383,0.57585713281,0.239319420039
 12/24  24:00:00,1.11867931474,6.01682633467,0.0,5.74360730273,0.0,0.158140375526,0.158140375526,0.158140375526,0.31347315,0.0682978125,0.0612468434668,0.500409133249,0.238751994896
 12/25  01:00:00,0.842042474251,6.1329552554,0.0,5.86606319747,0.0,0.161511988549,0.161511988549,0.161511988549,0.160219637864,0.0349077586915,0.0543765146903,0.413914574456,0.238382568339
 12/25  02:00:00,0.746919617064,6.674585498,0.0,6.41034273402,0.0,0.176497792029,0.176497792029,0.176497792029,0.0975250078643,0.0212482144043,0.0534303092328,0.381106293534,0.237993033775
 12/25  03:00:00,0.700265423965,6.90825704754,0.0,6.64430282316,0.0,0.18293948179,0.18293948179,0.18293948179,0.06269463,0.0136595625,0.047172079834,0.376687669841,0.238008838874
 12/25  04:00:00,0.697378677444,7.04035861491,0.0,6.77719186644,0.0,0.186598353663,0.186598353663,0.186598353663,0.06269463,0.0136595625,0.0459288098724,0.371385321409,0.237586576607
