Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/30  15:00:00,0.868069316299,3.51097948069,0.0,2.81643442051,0.0,0.077545690962,0.077545690962,0.077545690962,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.672036780331
 11/30  16:00:00,0.975880734938,4.11736844793,0.0,3.41399303008,0.0,0.0939984423317,0.0939984423317,0.0939984423317,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.679615965083
 11/30  17:00:00,1.26837319241,4.37952611528,0.0,3.60706741765,0.0,0.0993144144283,0.0993144144283,0.0993144144283,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.744355429164
 11/30  18:00:00,1.77733796282,5.63554840841,0.0,4.71886979093,0.0,0.12992598579,0.12992598579,0.12992598579,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.882537637684
 11/30  19:00:00,2.03377883141,4.94947839095,0.0,3.90348008039,0.0,0.107475628684,0.107475628684,0.107475628684,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00893151103
 11/30  20:00:00,1.94077780346,5.03771486817,0.0,3.9699526335,0.0,0.109305836419,0.109305836419,0.109305836419,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02950200867
 11/30  21:00:00,1.85837709069,5.2810591116,0.0,4.28720826371,0.0,0.118040926033,0.118040926033,0.118040926033,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.95427528628
 11/30  22:00:00,1.7019178887,5.49805082822,0.0,4.59736506165,0.0,0.126580561477,0.126580561477,0.126580561477,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.862034148029
 11/30  23:00:00,1.39528128819,5.73729713636,0.0,4.9899421838,0.0,0.137389499179,0.137389499179,0.137389499179,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.713906930066
 11/30  24:00:00,1.10735888345,5.99390303027,0.0,5.41123679968,0.0,0.148989123814,0.148989123814,0.148989123814,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.553600521424
 12/01  01:00:00,0.873341056461,6.25388648503,0.0,5.84085208381,0.0,0.160817843777,0.160817843777,0.160817843777,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.384524911633
 12/01  02:00:00,0.759072346599,6.5018733186,0.0,6.16860925499,0.0,0.16984207531,0.16984207531,0.16984207531,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.307014333407
 12/01  03:00:00,0.707449518104,6.76118100957,0.0,6.44966273146,0.0,0.177580400716,0.177580400716,0.177580400716,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.285572892614
 12/01  04:00:00,0.701906890325,7.01604066784,0.0,6.69895915186,0.0,0.184444350053,0.184444350053,0.184444350053,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.291501344107
 12/01  05:00:00,0.699861989097,7.12920872889,0.0,6.75138830005,0.0,0.185887896721,0.185887896721,0.185887896721,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.35320655139
 12/01  06:00:00,0.76139964467,7.35791397676,0.0,6.70778592501,0.0,0.184687380112,0.184687380112,0.184687380112,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.622660942754
 12/01  07:00:00,0.981170384206,8.25461351063,0.0,7.09645024072,0.0,0.1953885854,0.1953885854,0.1953885854,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12642772652
 12/01  08:00:00,1.28913583983,8.39085274075,0.0,7.09072952692,0.0,0.195231075358,0.195231075358,0.195231075358,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.26640182129
 12/01  09:00:00,1.22119760245,7.25755273339,0.0,5.99858734922,0.0,0.16516081376,0.16516081376,0.16516081376,0.29257494,0.063744625,0.268690649238,0.413914574456,1.23045589458
 12/01  10:00:00,1.0266268127,5.94205560629,0.0,4.79707189264,0.0,0.132079146527,0.132079146527,0.132079146527,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.1207198326
 12/01  11:00:00,1.00963400827,5.58748236163,0.0,4.57241283738,0.0,0.12589354478,0.12589354478,0.12589354478,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.990234996889
 12/01  12:00:00,0.97796081129,3.72565453822,0.0,2.8280961337,0.0,0.0778667762323,0.0778667762323,0.0778667762323,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.872716268543
 12/01  13:00:00,0.93973479308,2.80418427916,0.0,1.99722328861,0.0,0.054990117573,0.054990117573,0.054990117573,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.782537328542
 12/01  14:00:00,0.90829600785,2.39884094643,0.0,1.64483979215,0.0,0.0452878424137,0.0452878424137,0.0452878424137,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.728732935722
 12/01  15:00:00,0.916956019074,2.210078109,0.0,1.50831141276,0.0,0.0415287676634,0.0415287676634,0.0415287676634,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.675075666225
 12/01  16:00:00,1.0241945073,2.49549714036,0.0,1.78455320179,0.0,0.0491346115086,0.0491346115086,0.0491346115086,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.682769228156
 12/01  17:00:00,1.35472482399,2.92072108416,0.0,2.13905692401,0.0,0.0588952634479,0.0588952634479,0.0588952634479,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.748338415721
 12/01  18:00:00,1.90638314773,3.99252758697,0.0,3.06494862331,0.0,0.0843881032796,0.0843881032796,0.0843881032796,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.887093510202
 12/01  19:00:00,2.16689621465,3.42901279082,0.0,2.37112954804,0.0,0.0652849850949,0.0652849850949,0.0652849850949,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.01392825977
 12/01  20:00:00,2.0129336407,3.68001209336,0.0,2.59990571232,0.0,0.0715839443766,0.0715839443766,0.0715839443766,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.03473619519
 12/01  21:00:00,1.91916803991,3.89284169988,0.0,2.88675412685,0.0,0.0794818234623,0.0794818234623,0.0794818234623,0.71053914,0.154808375,0.275874927963,0.681351773484,0.959157620602
 12/01  22:00:00,1.75877684238,4.11860308053,0.0,3.2059803766,0.0,0.0882711707059,0.0882711707059,0.0882711707059,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.86678839241
 12/01  23:00:00,1.44380132815,4.4621299774,0.0,3.70417940612,0.0,0.101988226462,0.101988226462,0.101988226462,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.718286848509
 12/01  24:00:00,1.14905022038,4.72633879639,0.0,4.13453548281,0.0,0.113837342878,0.113837342878,0.113837342878,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.557336276523
 12/02  01:00:00,0.84461169219,4.98992303847,0.0,4.55865681974,0.0,0.125514796429,0.125514796429,0.125514796429,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.402756729139
 12/02  02:00:00,0.734226758694,5.46723456924,0.0,5.12287089827,0.0,0.14104946333,0.14104946333,0.14104946333,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.318113940761
 12/02  03:00:00,0.680883963173,5.71037439368,0.0,5.38997103131,0.0,0.148403607357,0.148403607357,0.148403607357,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.294457976872
 12/02  04:00:00,0.67228586762,5.89947045489,0.0,5.57354214752,0.0,0.153457923177,0.153457923177,0.153457923177,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.30034813551
 12/02  05:00:00,0.673867474272,6.10376114342,0.0,5.71026041899,0.0,0.15722222628,0.15722222628,0.15722222628,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.368886846979
 12/02  06:00:00,0.735006214499,6.29113537305,0.0,5.60039452529,0.0,0.154197257341,0.154197257341,0.154197257341,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.663273738771
 12/02  07:00:00,0.944873993368,6.64000884167,0.0,5.39226189445,0.0,0.148466682344,0.148466682344,0.148466682344,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21601140384
 12/02  08:00:00,1.27703448949,7.29149505914,0.0,5.88263857356,0.0,0.161968363099,0.161968363099,0.161968363099,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37513509304
 12/02  09:00:00,1.23933393618,6.85231196007,0.0,5.47918084597,0.0,0.150859846589,0.150859846589,0.150859846589,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34462162451
 12/02  10:00:00,1.08870300032,6.66630312054,0.0,5.41614547205,0.0,0.149124275688,0.149124275688,0.149124275688,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22589376745
 12/02  11:00:00,1.0973651963,7.01494098579,0.0,5.90952023429,0.0,0.16270850352,0.16270850352,0.16270850352,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.08058622414
 12/02  12:00:00,1.07723984027,5.49989904101,0.0,4.52750359044,0.0,0.124657045695,0.124657045695,0.124657045695,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.947553314593
 12/02  13:00:00,1.05018836778,5.14394837311,0.0,4.27239928435,0.0,0.117633186187,0.117633186187,0.117633186187,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.847125426746
 12/02  14:00:00,1.02159750636,4.98645042689,0.0,4.17681033444,0.0,0.115001308407,0.115001308407,0.115001308407,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.784371873894
 12/02  15:00:00,1.03261793823,5.04034712107,0.0,4.28808678621,0.0,0.118065114643,0.118065114643,0.118065114643,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.725569304842
 12/02  16:00:00,1.1320089393,5.11461153049,0.0,4.35436859856,0.0,0.119890070658,0.119890070658,0.119890070658,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.732068221519
 12/02  17:00:00,1.45423875098,5.29045563748,0.0,4.44884336096,0.0,0.122491271196,0.122491271196,0.122491271196,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.808286532089
 12/02  18:00:00,2.00399429056,6.32615743377,0.0,5.32618309338,0.0,0.146647315897,0.146647315897,0.146647315897,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.959488886944
 12/02  19:00:00,2.25658660076,5.53396798173,0.0,4.38251580326,0.0,0.120665055661,0.120665055661,0.120665055661,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10749719546
 12/02  20:00:00,2.09776483981,5.62172779331,0.0,4.43718903389,0.0,0.12217038929,0.12217038929,0.12217038929,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.13916857357
 12/02  21:00:00,2.00750567728,5.93529445522,0.0,4.82921277185,0.0,0.132964090507,0.132964090507,0.132964090507,0.71053914,0.154808375,0.310730298291,0.681351773484,1.05915173093
 12/02  22:00:00,1.84967963395,6.21093427392,0.0,5.21431082271,0.0,0.143567104809,0.143567104809,0.143567104809,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.950789139687
 12/02  23:00:00,1.52376112216,6.4044417705,0.0,5.58069296044,0.0,0.153654808546,0.153654808546,0.153654808546,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.784085087299
 12/02  24:00:00,1.21281528667,6.51915738557,0.0,5.88624151181,0.0,0.162067563825,0.162067563825,0.162067563825,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.598448836711
 12/03  01:00:00,0.885532224637,6.4767052145,0.0,6.04487732613,0.0,0.166435328876,0.166435328876,0.166435328876,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.403318398783
 12/03  02:00:00,0.767531814212,6.67732147951,0.0,6.33249974514,0.0,0.174354518848,0.174354518848,0.174354518848,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.318572004168
 12/03  03:00:00,0.710787295638,6.79710924935,0.0,6.47605039689,0.0,0.178306939823,0.178306939823,0.178306939823,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.295113466963
 12/03  04:00:00,0.698169348318,6.84068188701,0.0,6.51362179676,0.0,0.179341403875,0.179341403875,0.179341403875,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.301479918387
 12/03  05:00:00,0.698352357111,6.99422298745,0.0,6.59954344625,0.0,0.181707109119,0.181707109119,0.181707109119,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.370065663749
 12/03  06:00:00,0.760833191331,7.23134496099,0.0,6.53842197237,0.0,0.180024234173,0.180024234173,0.180024234173,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.665455879627
 12/03  07:00:00,0.969788238247,7.54881242489,0.0,6.29713921218,0.0,0.173380927224,0.173380927224,0.173380927224,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21993766933
 12/03  08:00:00,1.30027847682,8.14001721203,0.0,6.72685267707,0.0,0.185212350426,0.185212350426,0.185212350426,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37944314242
 12/03  09:00:00,1.25847096619,7.55157440755,0.0,6.17423158811,0.0,0.169996876609,0.169996876609,0.169996876609,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34883332986
 12/03  10:00:00,1.10772276676,7.36105672784,0.0,6.10693723867,0.0,0.168144042122,0.168144042122,0.168144042122,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22985560811
 12/03  11:00:00,1.13332804967,8.32499246527,0.0,7.21567943985,0.0,0.198671356893,0.198671356893,0.198671356893,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.08447849806
 12/03  12:00:00,1.12222620863,7.13710354507,0.0,6.16139394251,0.0,0.169643414056,0.169643414056,0.169643414056,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.950867466594
 12/03  13:00:00,1.09221012792,6.6726520585,0.0,5.79861602428,0.0,0.159654946322,0.159654946322,0.159654946322,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.849612372199
 12/03  14:00:00,1.04927391697,5.99391016213,0.0,5.18200861844,0.0,0.14267771902,0.14267771902,0.14267771902,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.786633325135
 12/03  15:00:00,1.04966974258,5.66155845824,0.0,4.90740280634,0.0,0.135116918994,0.135116918994,0.135116918994,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.727464621889
 12/03  16:00:00,1.14006619309,5.40932189382,0.0,4.64700545057,0.0,0.127947324441,0.127947324441,0.127947324441,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.734141732832
 12/03  17:00:00,1.45691727983,5.39061005692,0.0,4.54612666251,0.0,0.125169800042,0.125169800042,0.125169800042,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.811157649978
 12/03  18:00:00,1.99750278653,6.09365124973,0.0,5.09041376613,0.0,0.140155811867,0.140155811867,0.140155811867,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.962752030151
 12/03  19:00:00,2.24836855737,5.23945294654,0.0,4.08403912496,0.0,0.112447012277,0.112447012277,0.112447012277,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.11145883857
 12/03  20:00:00,2.08604699804,5.20026332808,0.0,4.01160081011,0.0,0.110452547526,0.110452547526,0.110452547526,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.14329233212
 12/03  21:00:00,1.98917131999,5.27337033119,0.0,4.16331484351,0.0,0.114629733212,0.114629733212,0.114629733212,0.71053914,0.154808375,0.310730298291,0.681351773484,1.06312553524
 12/03  22:00:00,1.82585786776,5.34949911897,0.0,4.34911197756,0.0,0.119745338615,0.119745338615,0.119745338615,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.954552829887
 12/03  23:00:00,1.49831150215,5.48363183481,0.0,4.65637099114,0.0,0.128205188537,0.128205188537,0.128205188537,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.787597120899
 12/03  24:00:00,1.19117847725,5.7364216921,0.0,5.10039959038,0.0,0.14043075441,0.14043075441,0.14043075441,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.601555064664
 12/04  01:00:00,0.864231767217,5.92908446041,0.0,5.51000564405,0.0,0.151708554533,0.151708554533,0.151708554533,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.390569326779
 12/04  02:00:00,0.746412409035,6.04741911757,0.0,5.70880441639,0.0,0.157182137746,0.157182137746,0.157182137746,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.312364970982
 12/04  03:00:00,0.690995056238,6.16878993954,0.0,5.85204199722,0.0,0.16112593885,0.16112593885,0.16112593885,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.290802556818
 12/04  04:00:00,0.681721116925,6.28833879005,0.0,5.96581838928,0.0,0.164258576654,0.164258576654,0.164258576654,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.296940228901
 12/04  05:00:00,0.680417939857,6.42904278641,0.0,6.0451867191,0.0,0.166443847481,0.166443847481,0.166443847481,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.359242189858
 12/04  06:00:00,0.742673913381,6.68643256196,0.0,6.02767341979,0.0,0.165961648824,0.165961648824,0.165961648824,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.631292033181
 12/04  07:00:00,0.946393679718,7.00469583644,0.0,5.83337157915,0.0,0.160611880912,0.160611880912,0.160611880912,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.13958871391
 12/04  08:00:00,1.26701238315,7.60186645085,0.0,6.2872127342,0.0,0.173107618679,0.173107618679,0.173107618679,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28093232411
 12/04  09:00:00,1.20783682401,6.78701261768,0.0,5.51332819648,0.0,0.151800035315,0.151800035315,0.151800035315,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24517493162
 12/04  10:00:00,1.04886198395,6.76334054621,0.0,5.60464612257,0.0,0.15431431778,0.15431431778,0.15431431778,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13443054259
 12/04  11:00:00,1.07103222893,7.8295181709,0.0,6.80237635793,0.0,0.187291765439,0.187291765439,0.187291765439,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00230728561
 12/04  12:00:00,1.09275404331,7.90592325766,0.0,6.99734920116,0.0,0.192660008256,0.192660008256,0.192660008256,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.88373192053
 12/04  13:00:00,1.04654291073,6.69107826774,0.0,5.87645958427,0.0,0.161798235228,0.161798235228,0.161798235228,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.79019502145
 12/04  14:00:00,1.01976391925,6.45311109863,0.0,5.69331828986,0.0,0.156755753814,0.156755753814,0.156755753814,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.734524590215
 12/04  15:00:00,1.03080016056,6.35072374807,0.0,5.64309381867,0.0,0.155372909146,0.155372909146,0.155372909146,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.680938899387
 12/04  16:00:00,1.13101367763,6.38058131362,0.0,5.66419092721,0.0,0.155953781843,0.155953781843,0.155953781843,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.688215675998
 12/04  17:00:00,1.44651323098,6.26002117852,0.0,5.4727821852,0.0,0.15068367044,0.15068367044,0.15068367044,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.75391324889
 12/04  18:00:00,1.99945725605,7.38000817421,0.0,6.44537014106,0.0,0.177462211602,0.177462211602,0.177462211602,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.894152579701
 12/04  19:00:00,2.24659948607,6.33221085058,0.0,5.26592659303,0.0,0.144988256513,0.144988256513,0.144988256513,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02232927455
 12/04  20:00:00,2.08421020616,6.27733875063,0.0,5.18864752177,0.0,0.142860509836,0.142860509836,0.142860509836,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04332104301
 12/04  21:00:00,1.98485617371,6.28671061268,0.0,5.27252590544,0.0,0.145169957261,0.145169957261,0.145169957261,0.71053914,0.154808375,0.275874927963,0.681351773484,0.967254754806
 12/04  22:00:00,1.819743982,6.34054594172,0.0,5.42028717322,0.0,0.149238310326,0.149238310326,0.149238310326,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.874424456979
 12/04  23:00:00,1.49899133181,6.47307890377,0.0,5.70866249275,0.0,0.157178230122,0.157178230122,0.157178230122,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.724752688248
 12/04  24:00:00,1.20167676039,6.64306228793,0.0,6.04591439858,0.0,0.166463882887,0.166463882887,0.166463882887,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.562680852303
 12/05  01:00:00,0.889252881591,6.83872888833,0.0,6.41876442728,0.0,0.176729668907,0.176729668907,0.176729668907,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.391454971472
 12/05  02:00:00,0.777752630824,7.18650740217,0.0,6.84707113759,0.0,0.188522359535,0.188522359535,0.188522359535,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313186534379
 12/05  03:00:00,0.724494538841,7.38608135427,0.0,7.06873237295,0.0,0.194625421453,0.194625421453,0.194625421453,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.291403595817
 12/05  04:00:00,0.714907814545,7.49392558462,0.0,7.17114851557,0.0,0.197445274274,0.197445274274,0.197445274274,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297196897185
 12/05  05:00:00,0.71624678391,7.73063553179,0.0,7.34647874944,0.0,0.202272691533,0.202272691533,0.202272691533,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.359542904899
 12/05  06:00:00,0.783558963383,8.17248396358,0.0,7.51260521521,0.0,0.206846698825,0.206846698825,0.206846698825,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.632411639371
 12/05  07:00:00,0.987019548069,8.48275892533,0.0,7.30888998083,0.0,0.201237749263,0.201237749263,0.201237749263,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14213340111
 12/05  08:00:00,1.28201999227,8.14974757125,0.0,6.83228424448,0.0,0.188115227796,0.188115227796,0.188115227796,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28374193423
 12/05  09:00:00,1.24015836841,7.96399017233,0.0,6.68723623761,0.0,0.184121579717,0.184121579717,0.184121579717,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24824444513
 12/05  10:00:00,1.08072644303,7.92324465888,0.0,6.7619529726,0.0,0.186178776859,0.186178776859,0.186178776859,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13702780523
 12/05  11:00:00,1.09845534283,8.82768362979,0.0,7.79837498742,0.0,0.214714879344,0.214714879344,0.214714879344,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00447411501
 12/05  12:00:00,1.11946428833,8.87779190814,0.0,7.96745666316,0.0,0.219370253274,0.219370253274,0.219370253274,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.885493109
 12/05  13:00:00,1.04259413909,6.54914525782,0.0,5.73304147493,0.0,0.157849463581,0.157849463581,0.157849463581,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.791680120878
 12/05  14:00:00,1.02799292802,6.75428215765,0.0,5.99219322744,0.0,0.164984762584,0.164984762584,0.164984762584,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.736820711655
 12/05  15:00:00,1.01527440872,5.78878581507,0.0,5.0792035325,0.0,0.139847157312,0.139847157312,0.139847157312,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.682891252552
 12/05  16:00:00,1.11446155041,5.78068836544,0.0,5.06302301883,0.0,0.139401654622,0.139401654622,0.139401654622,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.689490636188
 12/05  17:00:00,1.44316429587,6.14124049653,0.0,5.35114994495,0.0,0.147334735331,0.147334735331,0.147334735331,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.756764807148
 12/05  18:00:00,2.00148185158,7.45650074319,0.0,6.51890279588,0.0,0.179486807127,0.179486807127,0.179486807127,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.897112493858
 12/05  19:00:00,2.25228388988,6.54175038336,0.0,5.47238230129,0.0,0.150672660322,0.150672660322,0.150672660322,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02541309907
 12/05  20:00:00,2.08966586398,6.47798387099,0.0,5.38679524977,0.0,0.14831616766,0.14831616766,0.14831616766,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04581843536
 12/05  21:00:00,1.98746192634,6.38437500965,0.0,5.36716599842,0.0,0.147775709892,0.147775709892,0.147775709892,0.71053914,0.154808375,0.275874927963,0.681351773484,0.970279058795
 12/05  22:00:00,1.82331448484,6.47258389138,0.0,5.5499666819,0.0,0.152808813168,0.152808813168,0.152808813168,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.876782897963
 12/05  23:00:00,1.50270563554,6.60989651149,0.0,5.84356480296,0.0,0.160892533846,0.160892533846,0.160892533846,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.726667985757
 12/05  24:00:00,1.20423990535,6.73750549278,0.0,6.13900699451,0.0,0.169027027842,0.169027027842,0.169027027842,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.564031461219
 12/06  01:00:00,0.890322642139,6.87845921423,0.0,6.45761778444,0.0,0.177799429455,0.177799429455,0.177799429455,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392331940205
 12/06  02:00:00,0.773922773342,7.04811913104,0.0,6.70797195225,0.0,0.184692502053,0.184692502053,0.184692502053,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313897448587
 12/06  03:00:00,0.719660198267,7.21124899277,0.0,6.89315068652,0.0,0.189791080878,0.189791080878,0.189791080878,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292152920747
 12/06  04:00:00,0.711203734935,7.36036612952,0.0,7.03661754188,0.0,0.193741194664,0.193741194664,0.193741194664,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298168415771
 12/06  05:00:00,0.710821671214,7.53484875802,0.0,7.14944041059,0.0,0.196847578837,0.196847578837,0.196847578837,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360794469976
 12/06  06:00:00,0.774287818349,7.83781993713,0.0,7.1758802255,0.0,0.197575553791,0.197575553791,0.197575553791,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.634472602641
 12/06  07:00:00,0.996226002452,8.82083978244,0.0,7.64326542701,0.0,0.210444203646,0.210444203646,0.210444203646,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14583881204
 12/06  08:00:00,1.30194121925,8.87758897018,0.0,7.55581676658,0.0,0.208036454774,0.208036454774,0.208036454774,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28805081106
 12/06  09:00:00,1.23407185757,7.74635470004,0.0,6.46617613206,0.0,0.178035068877,0.178035068877,0.178035068877,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25166907839
 12/06  10:00:00,1.0786967341,7.85333969462,0.0,6.6882346005,0.0,0.184149067926,0.184149067926,0.184149067926,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14084121308
 12/06  11:00:00,1.10493214073,9.06623322297,0.0,8.03361019274,0.0,0.221191677242,0.221191677242,0.221191677242,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00778850287
 12/06  12:00:00,1.08963537921,7.79624412202,0.0,6.8840803293,0.0,0.18954134415,0.18954134415,0.18954134415,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.88732165675
