Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/19  07:00:00,1.24417397901,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.507661090239
 12/19  08:00:00,1.59809274389,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.578765031978
 12/19  09:00:00,1.52727644062,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.557481692403
 12/19  10:00:00,1.34099735458,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.497137593696
 12/19  11:00:00,1.26793414205,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.427826208914
 12/19  12:00:00,1.28844272178,0.0,0.0,0.0487731789188,0.0169224218875,0.0656956008063,0.0169224218875,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.366287848867
 12/19  13:00:00,1.24463321273,0.0,0.0,0.0631130793291,0.0218990231935,0.0850121025226,0.0218990231935,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.318388404697
 12/19  14:00:00,1.31607930623,0.0,0.0,0.152979409486,0.0530746354276,0.206054044914,0.0530746354276,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.29077688439
 12/19  15:00:00,1.21756403174,0.0,0.0,0.0944242609821,0.0327468692847,0.127171130267,0.0327468692847,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.262754346844
 12/19  16:00:00,1.22223538683,0.0,0.0,0.0319848097543,0.0110886121742,0.0430734219285,0.0110886121742,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266771745378
 12/19  17:00:00,1.49128902223,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.301171741593
 12/19  18:00:00,2.02005603757,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.376296532712
 12/19  19:00:00,2.31573972333,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.445747483915
 12/19  20:00:00,2.1815229434,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.4577618542
 12/19  21:00:00,2.05633774512,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.416640814489
 12/19  22:00:00,1.86679897588,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.367069841291
 12/19  23:00:00,1.50242104075,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.289848404075
 12/19  24:00:00,1.14877519997,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.206969595597
 12/20  01:00:00,0.778391783345,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117802266292
 12/20  02:00:00,0.631280471,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0770695090978
 12/20  03:00:00,0.684041356179,0.0,0.109431094784,0.0,0.0038014421569,0.113232536941,0.0038014421569,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668411834556
 12/20  04:00:00,0.936750418897,0.0,0.362958128953,0.0,0.012149815362,0.375107944315,0.012149815362,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0699742511555
 12/20  05:00:00,1.22037927903,0.0,0.609900136596,0.0,0.0198210416713,0.629721178267,0.0198210416713,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102194785139
 12/20  06:00:00,1.57165766595,0.0,0.754051803657,0.0,0.0240138467275,0.778065650384,0.0240138467275,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245033452863
 12/20  07:00:00,2.87266629146,0.0,1.57551456777,0.0,0.0495533398284,1.6250679076,0.0495533398284,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511085495084
 12/20  08:00:00,2.57638105408,0.0,0.945735060552,0.0,0.0292991688938,0.975034229445,0.0292991688938,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.582019112719
 12/20  09:00:00,2.56938879182,0.0,1.00771027644,0.0,0.0307507165523,1.03846099299,0.0307507165523,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.561133050622
 12/20  10:00:00,2.45837410964,0.0,1.08015267632,0.0,0.0331640877556,1.11331676407,0.0331640877556,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.501197584685
 12/20  11:00:00,3.35806748184,0.0,2.02369129441,0.0,0.0627610765766,2.08645237099,0.0627610765766,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.431507177714
 12/20  12:00:00,2.59085282871,0.0,1.3235750629,0.0,0.040713640506,1.3642887034,0.040713640506,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.370104853202
 12/20  13:00:00,1.94038907366,0.0,0.753971320765,0.0,0.0229572452933,0.776928566058,0.0229572452933,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322227802096
 12/20  14:00:00,1.43041178276,0.0,0.307250877849,0.0,0.00934474112166,0.316595618971,0.00934474112166,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294567786857
 12/20  15:00:00,1.22623414119,0.0,0.128207860528,0.0,0.00389931926245,0.132107179791,0.00389931926245,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266488406762
 12/20  16:00:00,1.43118095137,0.0,0.240933112952,0.0,0.00734590184189,0.248279014794,0.00734590184189,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.27051171705
 12/20  17:00:00,1.93463787798,0.0,0.426476775823,0.0,0.0131866523129,0.439663428136,0.0131866523129,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.304857169204
 12/20  18:00:00,3.32565272133,0.0,1.26289977502,0.0,0.0396351699056,1.30253494492,0.0396351699056,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.379358271546
 12/20  19:00:00,2.83398401117,0.0,0.499586644714,0.0,0.0153360553753,0.514922700089,0.0153360553753,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.44906907167
 12/20  20:00:00,2.63238894529,0.0,0.434174797275,0.0,0.0132787383414,0.447453535617,0.0132787383414,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461174320466
 12/20  21:00:00,2.65533146064,0.0,0.577957975514,0.0,0.0177841609233,0.595742136437,0.0177841609233,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.419892393566
 12/20  22:00:00,2.62759638409,0.0,0.735275397692,0.0,0.0227085206537,0.757983918346,0.0227085206537,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.369883331157
 12/20  23:00:00,2.55358846966,0.0,1.01734035174,0.0,0.0314959264335,1.04883627817,0.0314959264335,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292179554812
 12/20  24:00:00,2.48067427865,0.0,1.29043056687,0.0,0.0399436457021,1.33037421257,0.0399436457021,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208494461715
 12/21  01:00:00,2.46477974276,0.0,1.63481186681,0.0,0.0505220173571,1.68533388416,0.0505220173571,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118856341542
 12/21  02:00:00,2.65752703123,0.0,1.96499696993,0.0,0.060615300394,2.02561227033,0.060615300394,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0777037990003
 12/21  03:00:00,2.81019249985,0.0,2.17252407276,0.0,0.0668041582939,2.23932823105,0.0668041582939,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668966330139
 12/21  04:00:00,3.05711920637,0.0,2.42115264312,0.0,0.074262845968,2.49541548909,0.074262845968,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0700354938523
 12/21  05:00:00,3.15350077802,0.0,2.48648428076,0.0,0.0762339632688,2.56271824403,0.0762339632688,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102319218362
 12/21  06:00:00,3.41858369367,0.0,2.54683452301,0.0,0.07776395646,2.62459847947,0.07776395646,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245426651495
 12/21  07:00:00,3.73075736548,0.0,2.40877499071,0.0,0.073486084173,2.48226107488,0.073486084173,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511983401831
 12/21  08:00:00,3.96580980691,0.0,2.2936549951,0.0,0.0697593194907,2.3634143146,0.0697593194907,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.583067780396
 12/21  09:00:00,3.52455472432,0.0,1.93379173571,0.0,0.0588144231837,1.99260615889,0.0588144231837,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.562153817216
 12/21  10:00:00,2.54399195321,0.0,1.1626567539,0.0,0.0353610914138,1.19801784532,0.0353610914138,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.50211434701
 12/21  11:00:00,2.83697150479,0.0,1.51783890581,0.0,0.046730321098,1.56456922691,0.046730321098,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.432294344754
 12/21  12:00:00,1.77447418255,0.0,0.531046849727,0.0,0.0161960858247,0.547242935552,0.0161960858247,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.370771974896
 12/21  13:00:00,1.23831687772,0.0,0.0720903968286,0.0,0.00219256036122,0.0742829571899,0.00219256036122,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322801215028
 12/21  14:00:00,1.11433066498,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.295082288051
 12/21  15:00:00,1.24999853287,0.0,0.150819346566,0.0,0.00459402020726,0.155413366773,0.00459402020726,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266946611459
 12/21  16:00:00,1.31205722894,0.0,0.124865813051,0.0,0.00382644389469,0.128692256946,0.00382644389469,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270974752472
 12/21  17:00:00,1.70435625592,0.0,0.202592799463,0.0,0.00626057925676,0.20885337872,0.00626057925676,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.305385596561
 12/21  18:00:00,2.91198818757,0.0,0.861141276189,0.0,0.027066113836,0.888207390025,0.027066113836,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.380021292685
 12/21  19:00:00,2.52972650509,0.0,0.203583146298,0.0,0.00629972195559,0.209882868254,0.00629972195559,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.44985139742
 12/21  20:00:00,2.40709621519,0.0,0.21472935369,0.0,0.00663368848397,0.221363042174,0.00663368848397,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461972083811
 12/21  21:00:00,2.35194792515,0.0,0.282866923359,0.0,0.00876510730441,0.291632030663,0.00876510730441,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.420618963855
 12/21  22:00:00,2.37123032945,0.0,0.485842848194,0.0,0.0151364483212,0.500979296515,0.0151364483212,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.370521898342
 12/21  23:00:00,2.24361519455,0.0,0.71600349608,0.0,0.0223718943688,0.738375390449,0.0223718943688,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292667167426
 12/21  24:00:00,2.23334454509,0.0,1.04987388102,0.0,0.0328477267642,1.08272160778,0.0328477267642,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208817332944
 12/22  01:00:00,2.19446085699,0.0,1.4810276603,0.0,0.0463140296062,1.52734168991,0.0463140296062,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.038522377013
 12/22  02:00:00,2.34329084839,0.0,1.71575072099,0.0,0.0536152347398,1.76936595573,0.0536152347398,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0385223770126
 12/22  03:00:00,2.55770736797,0.0,1.96668013571,0.0,0.0610803946782,2.02776053039,0.0610803946782,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0385223770126
 12/22  04:00:00,2.81495268228,0.0,2.22255208764,0.0,0.0688922106863,2.29144429833,0.0688922106863,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223770126
 12/22  05:00:00,2.95331855248,0.0,2.3656900775,0.0,0.0731697909998,2.4388598685,0.0731697909998,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385223770126
 12/22  06:00:00,3.14307196748,0.0,2.49894884488,0.0,0.077090887447,2.57603973233,0.077090887447,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385224708676
 12/22  07:00:00,4.36754751276,0.0,3.53412403474,0.0,0.109373951679,3.64349798641,0.109373951679,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385225709462
 12/22  08:00:00,3.58685727144,0.0,2.55073295957,0.0,0.0781334486403,2.62886640821,0.0781334486403,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385224495457
 12/22  09:00:00,3.30007227702,0.0,2.37417468149,0.0,0.0724812641587,2.44665594565,0.0724812641587,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385224089878
 12/22  10:00:00,3.05516500977,0.0,2.3141432419,0.0,0.0710533198849,2.38519656179,0.0710533198849,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223853281
 12/22  11:00:00,4.01023863271,0.0,3.26753810117,0.0,0.101400210378,3.36893831154,0.101400210378,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223771214
 12/22  12:00:00,3.18587470693,0.0,2.45808453932,0.0,0.0757505977008,2.53383513702,0.0757505977008,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0385223770143
 12/22  13:00:00,2.98441796451,0.0,2.25606122711,0.0,0.0694604932291,2.32552172034,0.0694604932291,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0385223770127
 12/22  14:00:00,2.92446958142,0.0,2.20152021278,0.0,0.0679933044155,2.2695135172,0.0679933044155,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.0385223770126
 12/22  15:00:00,2.93065924959,0.0,2.17831021734,0.0,0.067601113124,2.24591133046,0.067601113124,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0385223770126
 12/22  16:00:00,2.99867551485,0.0,2.15279961946,0.0,0.0668397141818,2.21963933365,0.0668397141818,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0385224419623
 12/22  17:00:00,3.2265758935,0.0,2.09987393895,0.0,0.0651172203166,2.16499115927,0.0651172203166,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.038522400624
 12/22  18:00:00,4.60454448053,0.0,2.9953473175,0.0,0.0934340152879,3.08878133279,0.0934340152879,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0385223772575
 12/22  19:00:00,3.84835027331,0.0,2.04481995613,0.0,0.0631531411627,2.10797309729,0.0631531411627,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0385223770188
 12/22  20:00:00,3.60446386334,0.0,1.95413311202,0.0,0.059887457313,2.01402056933,0.059887457313,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.0385223770127
 12/22  21:00:00,3.52624114381,0.0,1.9589212992,0.0,0.0602481537645,2.01916945297,0.0602481537645,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.0385223770126
 12/22  22:00:00,3.62539514233,0.0,2.19004521069,0.0,0.0676136395495,2.25765885024,0.0676136395495,0.476567594001,0.0977487068252,0.087827063508,0.65199555074,0.0385223770126
 12/22  23:00:00,3.71362497692,0.0,2.51877716938,0.0,0.0778188791259,2.5965960485,0.0778188791259,0.354654964501,0.0727432227322,0.0718147367383,0.564218593295,0.0385224111511
 12/22  24:00:00,3.77740766677,0.0,2.7858731637,0.0,0.0858804480034,2.8717536117,0.0858804480034,0.2493667875,0.0511475761394,0.0612468434668,0.490295458973,0.038522388987
 12/23  01:00:00,3.85522397647,0.0,3.09292410515,0.0,0.095180703921,3.18810480907,0.095180703921,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0385223773291
 12/23  02:00:00,3.96284624226,0.0,3.28781308528,0.0,0.101108264311,3.38892134959,0.101108264311,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.038522377015
 12/23  03:00:00,4.04906883752,0.0,3.41437116236,0.0,0.104750837578,3.51912199993,0.104750837578,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0385223770128
 12/23  04:00:00,4.23706279054,0.0,3.60317213212,0.0,0.110382274468,3.71355440659,0.110382274468,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223770126
 12/23  05:00:00,4.2977316973,0.0,3.67080201859,0.0,0.112470994737,3.78327301333,0.112470994737,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385223770126
 12/23  06:00:00,4.44739091587,0.0,3.76528242844,0.0,0.115076346131,3.88035877457,0.115076346131,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385223770126
 12/23  07:00:00,4.51058834417,0.0,3.67427190806,0.0,0.112267103701,3.78653901176,0.112267103701,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385223770126
 12/23  08:00:00,4.51512594486,0.0,3.45206486533,0.0,0.105070288841,3.55713515417,0.105070288841,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385223770126
 12/23  09:00:00,4.04742162482,0.0,3.09972909918,0.0,0.094276226248,3.19400532543,0.094276226248,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223770126
 12/23  10:00:00,3.58918858811,0.0,2.83263428521,0.0,0.0865858426449,2.91922012785,0.0865858426449,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223975964
 12/23  11:00:00,4.08544055296,0.0,3.34068723188,0.0,0.103452968338,3.44414020022,0.103452968338,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385224086992
 12/23  12:00:00,2.66338618965,0.0,1.95167519428,0.0,0.0596713941109,2.01134658839,0.0596713941109,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0385224083596
 12/23  13:00:00,2.04819016235,0.0,1.3478709319,0.0,0.0414229716171,1.38929390351,0.0414229716171,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0385223916758
 12/23  14:00:00,1.65924940068,0.0,0.974101819948,0.0,0.0301915135238,1.00429333347,0.0301915135238,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.038522379994
 12/23  15:00:00,1.68547286538,0.0,0.970584773776,0.0,0.0301401724819,1.00072494626,0.0301401724819,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0385223770126
 12/23  16:00:00,1.83231736229,0.0,1.02112470485,0.0,0.0321565411822,1.05328124603,0.0321565411822,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0385223770126
 12/23  17:00:00,2.26563339637,0.0,1.16722561082,0.0,0.0368230749308,1.20404868575,0.0368230749308,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.0385223770126
 12/23  18:00:00,3.69203723287,0.0,2.10947473424,0.0,0.0667993407695,2.17627407501,0.0667993407695,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0385223873709
 12/23  19:00:00,3.17438253361,0.0,1.39086004403,0.0,0.0431452932137,1.43400533724,0.0431452932137,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0385223973699
 12/23  20:00:00,3.05301746135,0.0,1.41862349575,0.0,0.0439506593133,1.46257415506,0.0439506593133,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.0385223893015
 12/23  21:00:00,3.13375507846,0.0,1.57773912727,0.0,0.0489442578283,1.6266833851,0.0489442578283,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.0385223795307
 12/23  22:00:00,3.27457227087,0.0,1.84945045489,0.0,0.0573855238777,1.90683597877,0.0573855238777,0.476567594001,0.0977487068252,0.087827063508,0.65199555074,0.0385223770335
 12/23  23:00:00,3.327465794,0.0,2.14398579873,0.0,0.0664510648482,2.21043686358,0.0664510648482,0.354654964501,0.0727432227322,0.0718147367383,0.564218593295,0.0385224131577
 12/23  24:00:00,3.46572828928,0.0,2.48320286019,0.0,0.0768713669325,2.56007422712,0.0768713669325,0.2493667875,0.0511475761394,0.0612468434668,0.490295458973,0.0385223960755
 12/24  01:00:00,3.62874562914,0.0,2.87281096012,0.0,0.0888154410915,2.96162640121,0.0888154410915,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0385224378515
 12/24  02:00:00,3.81059889913,0.0,3.13981693388,0.0,0.0968569463924,3.23667388027,0.0968569463924,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0385225032141
 12/24  03:00:00,3.98212755387,0.0,3.34915014606,0.0,0.103030455768,3.45218060183,0.103030455768,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.038522491465
 12/24  04:00:00,4.11577707655,0.0,3.48517830613,0.0,0.107090371346,3.59226867748,0.107090371346,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223921396
 12/24  05:00:00,4.27290592653,0.0,3.64660657744,0.0,0.111840663886,3.75844724133,0.111840663886,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385223782389
 12/24  06:00:00,4.3956106013,0.0,3.71468832242,0.0,0.113890137481,3.8285784599,0.113890137481,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385223771151
 12/24  07:00:00,5.94405734676,0.0,5.06410250445,0.0,0.155905509893,5.22000801434,0.155905509893,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385223770173
 12/24  08:00:00,4.75591954643,0.0,3.68543998792,0.0,0.112488767818,3.79792875574,0.112488767818,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385223770127
 12/24  09:00:00,3.71564845495,0.0,2.7777495635,0.0,0.0844825920546,2.86223215556,0.0844825920546,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223770126
 12/24  10:00:00,3.11607145666,0.0,2.37370944743,0.0,0.0723935579276,2.44610300536,0.0723935579276,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223886436
 12/24  11:00:00,3.30242474864,0.0,2.58124845103,0.0,0.0798759572268,2.66112440825,0.0798759572268,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223963485
 12/24  12:00:00,2.22499026146,0.0,1.52595665447,0.0,0.0469940177449,1.57295067221,0.0469940177449,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.038522396352
 12/24  13:00:00,1.74012892212,0.0,1.04875910434,0.0,0.0324735649767,1.08123266931,0.0324735649767,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0385223856381
 12/24  14:00:00,1.30439758724,0.0,0.629854847415,0.0,0.0195866723852,0.6494415198,0.0195866723852,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.038522380226
 12/24  15:00:00,1.35655691472,0.0,0.65153439756,0.0,0.0202745980328,0.671808995593,0.0202745980328,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0385223770126
 12/24  16:00:00,1.50401106393,0.0,0.702774716462,0.0,0.0222002312166,0.724974947679,0.0222002312166,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0385223770126
 12/24  17:00:00,2.06035952408,0.0,0.96805491488,0.0,0.0307198985862,0.998774813467,0.0307198985862,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.0385223770126
 12/24  18:00:00,3.62111871038,0.0,2.04040210103,0.0,0.0649534592262,2.10535556025,0.0649534592262,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0385223796442
 12/24  19:00:00,3.10426746553,0.0,1.32270432705,0.0,0.0411859538917,1.36389028094,0.0411859538917,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0385223855917
 12/24  20:00:00,3.18532935818,0.0,1.54670594879,0.0,0.0481801107292,1.59488605952,0.0481801107292,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.0385223816644
 12/24  21:00:00,3.4915660104,0.0,1.9245030512,0.0,0.0599912630106,1.98449431421,0.0599912630106,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.03852238236
 12/24  22:00:00,3.75768499619,0.0,2.31796669652,0.0,0.0719819986388,2.38994869516,0.0719819986388,0.476567594001,0.0977487068252,0.087827063508,0.65199555074,0.0385223859523
 12/24  23:00:00,3.75440498088,0.0,2.55825422291,0.0,0.0791218589734,2.63737608189,0.0791218589734,0.354654964501,0.0727432227322,0.0718147367383,0.564218593295,0.0385223817304
 12/24  24:00:00,3.95562646365,0.0,2.95875984588,0.0,0.0912125745923,3.04997242047,0.0912125745923,0.2493667875,0.0511475761394,0.0612468434668,0.490295458973,0.0385223771047
 12/25  01:00:00,4.07317827991,0.0,3.30432046806,0.0,0.101738644765,3.40605911282,0.101738644765,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0385223770152
 12/25  02:00:00,4.25020037875,0.0,3.56675017697,0.0,0.109525259371,3.67627543634,0.109525259371,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.038522426764
 12/25  03:00:00,4.66137988323,0.0,4.00841708624,0.0,0.123015945269,4.13143303151,0.123015945269,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.038522391153
 12/25  04:00:00,4.88149315423,0.0,4.22849225504,0.0,0.129492514793,4.35798476983,0.129492514793,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223774609
 12/25  05:00:00,5.11600220747,0.0,4.46519291007,0.0,0.136350532145,4.60154344222,0.136350532145,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385224582883
 12/25  06:00:00,5.10691267556,0.0,4.40540965432,0.0,0.134470866464,4.53988052078,0.134470866464,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385223904919
 12/25  07:00:00,5.18203261067,0.0,4.32639996642,0.0,0.131583310544,4.45798327697,0.131583310544,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385223783034
 12/25  08:00:00,4.89902483908,0.0,3.82470918243,0.0,0.116324865939,3.94103404837,0.116324865939,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385223770337
 12/25  09:00:00,3.92755255503,0.0,2.98339902869,0.0,0.0907372235382,3.07413625222,0.0907372235382,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223804303
 12/25  10:00:00,3.02784543929,0.0,2.28828111518,0.0,0.0695958780805,2.35787699326,0.0695958780805,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.038522383379
 12/25  11:00:00,3.33932862331,0.0,2.61703133884,0.0,0.0809969573978,2.69802829624,0.0809969573978,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223830328
 12/25  12:00:00,2.07205155654,0.0,1.37765464286,0.0,0.0423573383897,1.42001198125,0.0423573383897,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0385223823888
 12/25  13:00:00,1.54849663231,0.0,0.862893621314,0.0,0.0267067645816,0.889600385895,0.0267067645816,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0385223792508
