Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/12  22:00:00,1.83760343186,0.0,0.0,0.0202477226347,0.00713124181527,0.02737896445,0.00713124181527,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.368834008452
 11/12  23:00:00,1.45030704902,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291845614727
 11/12  24:00:00,1.08923196243,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.206499664229
 11/13  01:00:00,0.711248983655,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108020155717
 11/13  02:00:00,0.571352558235,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0715686505719
 11/13  03:00:00,0.514876098177,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0623597805332
 11/13  04:00:00,0.506579091049,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0656799634054
 11/13  05:00:00,0.534361187185,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0946386000587
 11/13  06:00:00,0.716265449127,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.223334514518
 11/13  07:00:00,1.11049717089,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.462971876088
 11/13  08:00:00,1.41623532943,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.525512025394
 11/13  09:00:00,1.35895863892,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.505642198911
 11/13  10:00:00,1.21519481654,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.450804332724
 11/13  11:00:00,1.15516406226,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387788147809
 11/13  12:00:00,1.11607130414,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.332479169846
 11/13  13:00:00,1.05851973305,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.289108315478
 11/13  14:00:00,1.01039289869,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264671181055
 11/13  15:00:00,0.989622983915,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239647720244
 11/13  16:00:00,1.07069232804,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243159955791
 11/13  17:00:00,1.36729802642,0.0,0.0,0.0128401873872,0.00436769494855,0.0172078823358,0.00436769494855,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.273600566902
 11/13  18:00:00,1.84569530222,0.0,0.0,0.0115790536085,0.00398645641427,0.0155655100228,0.00398645641427,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.340872224631
 11/13  19:00:00,2.22005298881,0.0,0.0,0.0757709144253,0.0264642950738,0.102235209499,0.0264642950738,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.404265136583
 11/13  20:00:00,2.15565992727,0.0,0.0,0.0902832289773,0.031474551381,0.121757780358,0.031474551381,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.415530927393
 11/13  21:00:00,2.05778477227,0.0,0.0,0.102495725013,0.0352950727287,0.137790797742,0.0352950727287,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.378030805064
 11/13  22:00:00,1.8587749992,0.0,0.0,0.0894775568419,0.0308155855742,0.120293142416,0.0308155855742,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.332698255301
 11/13  23:00:00,1.45766475435,0.0,0.0,0.0478238640385,0.0166613157619,0.0644851798004,0.0166613157619,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263011352172
 11/13  24:00:00,1.06998226766,0.0,0.0,0.0109062947104,0.00380100667353,0.0147073013839,0.00380100667353,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188077513411
 11/14  01:00:00,0.710987488796,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107758660858
 11/14  02:00:00,0.570519397802,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0707354901388
 11/14  03:00:00,0.513782161477,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0612658438332
 11/14  04:00:00,0.505066108724,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0641669810802
 11/14  05:00:00,0.532909365789,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0931867786624
 11/14  06:00:00,0.715191260529,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222260325919
 11/14  07:00:00,1.10992963313,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.462404338321
 11/14  08:00:00,1.41596764175,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.525244337715
 11/14  09:00:00,1.35891134552,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.505594905512
 11/14  10:00:00,1.22536216267,0.0,0.0,0.0075770109497,0.00251333830322,0.0100903492529,0.00251333830322,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.4508813296
 11/14  11:00:00,1.24678458019,0.0,0.0,0.0694336977652,0.022166387724,0.0916000854892,0.022166387724,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387808580253
 11/14  12:00:00,1.30568524772,0.0,0.0,0.144784300942,0.0447359387298,0.189520239672,0.0447359387298,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.332572873753
 11/14  13:00:00,1.2805301544,0.0,0.0,0.168485293614,0.0531246475194,0.221609941133,0.0531246475194,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.289508795701
 11/14  14:00:00,1.26359672172,0.0,0.0,0.192847000887,0.0601274005414,0.252974401428,0.0601274005414,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264900602659
 11/14  15:00:00,1.30539386891,0.0,0.0,0.241221711644,0.0744965267403,0.315718238384,0.0744965267403,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239700366855
 11/14  16:00:00,1.38937237896,0.0,0.0,0.242067803004,0.076308861252,0.318376664256,0.076308861252,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243463342454
 11/14  17:00:00,1.65230981688,0.0,0.0,0.227061528377,0.0743095438927,0.301371072269,0.0743095438927,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.274449167431
 11/14  18:00:00,2.05478935661,0.0,0.0,0.16675505322,0.0567406426693,0.223495695889,0.0567406426693,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.342036093152
 11/14  19:00:00,2.42159398857,0.0,0.0,0.224623413048,0.0777996666063,0.302423079655,0.0777996666063,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.405618266192
 11/14  20:00:00,2.32872378907,0.0,0.0,0.217930952627,0.0754904818973,0.293421434524,0.0754904818973,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.416931135028
 11/14  21:00:00,2.19250373266,0.0,0.0,0.201730553409,0.0695038184932,0.271234371902,0.0695038184932,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.37930619129
 11/14  22:00:00,1.96918193289,0.0,0.0,0.170746249924,0.0588335393294,0.229579789253,0.0588335393294,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.333818542151
 11/14  23:00:00,1.56461680473,0.0,0.0,0.126865596987,0.0437154776514,0.170581074638,0.0437154776514,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.26386750772
 11/14  24:00:00,1.16222032638,0.0,0.0,0.0791157592486,0.0272618129798,0.106377572228,0.0272618129798,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188645301292
 11/15  01:00:00,0.75853112055,0.0,0.0,0.0353313137017,0.012175591096,0.0475069047976,0.012175591096,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107795387814
 11/15  02:00:00,0.598405113711,0.0,0.0,0.0209628711909,0.00713660472737,0.0280994759183,0.00713660472737,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0705217301293
 11/15  03:00:00,0.517780761836,0.0,0.0,0.00328003566319,0.00111671859332,0.00439675425651,0.00111671859332,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0608676899355
 11/15  04:00:00,0.504597373894,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.06369824625
 11/15  05:00:00,0.53249483301,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0927722458838
 11/15  06:00:00,0.722426659342,0.0,0.0,0.00540163086542,0.00181335484074,0.00721498570617,0.00181335484074,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222280739026
 11/15  07:00:00,1.11078746873,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.463262173928
 11/15  08:00:00,1.51580733848,0.0,0.0,0.0739513625096,0.0244232971762,0.0983746596858,0.0244232971762,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.526709374761
 11/15  09:00:00,1.49549919484,0.0,0.0,0.101902425985,0.0330686095237,0.134971035508,0.0330686095237,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.507211719321
 11/15  10:00:00,1.40745500419,0.0,0.0,0.144949158971,0.0456766597157,0.190625818687,0.0456766597157,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.452438701692
 11/15  11:00:00,1.38805594251,0.0,0.0,0.176027749295,0.0554717845574,0.231499533853,0.0554717845574,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.389180494211
 11/15  12:00:00,1.38823262583,0.0,0.0,0.206998495187,0.0639067774552,0.270905272643,0.0639067774552,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.333735218894
 11/15  13:00:00,1.37214196631,0.0,0.0,0.239222757249,0.0729996317504,0.312222388999,0.0729996317504,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.290508159739
 11/15  14:00:00,1.29750681062,0.0,0.0,0.217457959034,0.0685304582029,0.285988417237,0.0685304582029,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.265796675752
 11/15  15:00:00,1.25798829075,0.0,0.0,0.202463465332,0.0650511153732,0.267514580705,0.0650511153732,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.240498446379
 11/15  16:00:00,1.24546969245,0.0,0.0,0.129384415588,0.0442837449262,0.173668160514,0.0442837449262,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.244269159681
 11/15  17:00:00,1.54250879247,0.0,0.0,0.142035785261,0.0486137428585,0.190649528119,0.0486137428585,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.275369687167
 11/15  18:00:00,1.85866671944,0.0,0.0,0.0194803583577,0.00673828765143,0.0262186460091,0.00673828765143,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.343190505862
 11/15  19:00:00,2.12155923736,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.408006594636
 11/15  20:00:00,2.03763348712,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.419262267602
 11/15  21:00:00,1.92412670904,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.38216353958
 11/15  22:00:00,1.74253985067,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.336756249181
 11/15  23:00:00,1.39666736408,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.266499141707
 11/15  24:00:00,1.05844418741,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.191246734549
 11/16  01:00:00,0.713423741028,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.11019491309
 11/16  02:00:00,0.572821653028,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0730377453652
 11/16  03:00:00,0.516277643271,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0637613256267
 11/16  04:00:00,0.507835053928,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0669359262839
 11/16  05:00:00,0.53591962506,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0961970379333
 11/16  06:00:00,0.719478184697,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.226547250088
 11/16  07:00:00,1.11601665771,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.468491362908
 11/16  08:00:00,1.42288321897,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.53215991494
 11/16  09:00:00,1.36585168636,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.512535246354
 11/16  10:00:00,1.22179470582,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.457404222001
 11/16  11:00:00,1.16152961776,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.394153703308
 11/16  12:00:00,1.12164362872,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.33805149442
 11/16  13:00:00,1.06375730986,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.294345892291
 11/16  14:00:00,1.01514136107,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.269419643444
 11/16  15:00:00,0.99385406892,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.243878805249
 11/16  16:00:00,1.07513191516,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.247599542911
 11/16  17:00:00,1.35548830418,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.278998726994
 11/16  18:00:00,1.83721880061,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.347961233047
 11/16  19:00:00,2.12528082176,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.411728179032
 11/16  20:00:00,2.04140034003,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.42302912052
 11/16  21:00:00,1.92741131301,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.385448143547
 11/16  22:00:00,1.74569671383,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.33991311235
 11/16  23:00:00,1.40008922598,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.269921003603
 11/16  24:00:00,1.06186605804,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.194668605177
 11/17  01:00:00,0.717121578098,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.11389275016
 11/17  02:00:00,0.576434080348,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0766501726852
 11/17  03:00:00,0.519782520205,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0672662025609
 11/17  04:00:00,0.51152497696,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.070625849316
 11/17  05:00:00,0.540213443201,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.100490856075
 11/17  06:00:00,0.723939879271,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231008944661
 11/17  07:00:00,1.12152021094,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.473994916135
 11/17  08:00:00,1.42857696636,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.537853662323
 11/17  09:00:00,1.3711496093,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.517833169293
 11/17  10:00:00,1.22670622468,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.462315740865
 11/17  11:00:00,1.16593601354,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.398560099088
 11/17  12:00:00,1.12567970815,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.342087573851
 11/17  13:00:00,1.06716648382,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.297755066248
 11/17  14:00:00,1.01813606553,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.272414347896
 11/17  15:00:00,0.996808940871,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.2468336772
 11/17  16:00:00,1.07778652763,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.250254155378
 11/17  17:00:00,1.35815089017,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.281661312985
 11/17  18:00:00,1.83997160519,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.350714037624
 11/17  19:00:00,2.12814954789,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.414596905161
 11/17  20:00:00,2.04402594583,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.425654726313
 11/17  21:00:00,1.92967974943,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.387716579963
 11/17  22:00:00,1.7475965617,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341812960212
 11/17  23:00:00,1.40131659064,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.271148368266
 11/17  24:00:00,1.0624360886,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.195238635742
 11/18  01:00:00,0.730581666725,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.120779155711
 11/18  02:00:00,0.583788874452,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0800579427139
 11/18  03:00:00,0.5247343791,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0696068230284
 11/18  04:00:00,0.515111568813,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0728470369974
 11/18  05:00:00,0.547784954795,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.105391212053
 11/18  06:00:00,0.744918143079,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.24789051587
 11/18  07:00:00,1.17239381662,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.514243009599
 11/18  08:00:00,1.49825815899,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.586373493036
 11/18  09:00:00,1.45368696358,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.56793322268
 11/18  10:00:00,1.3172364987,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.507814956417
 11/18  11:00:00,1.25566178151,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.437369637766
 11/18  12:00:00,1.21031113166,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.37423023785
 11/18  13:00:00,1.14305959866,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.325837675004
 11/18  14:00:00,1.08644612881,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.297136378663
 11/18  15:00:00,1.05826011196,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.269159276113
 11/18  16:00:00,1.13735078037,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.272759435265
 11/18  17:00:00,1.42162959321,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.309222096779
 11/18  18:00:00,1.90854546259,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.383935964811
 11/18  19:00:00,2.20605360117,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.4581906429
 11/18  20:00:00,2.12722692207,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.474610948361
 11/18  21:00:00,2.01076637188,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.43394783209
 11/18  22:00:00,1.82167354514,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.380283086187
 11/18  23:00:00,1.45976421013,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.301302775834
 11/18  24:00:00,1.09679100094,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.214058702739
 11/19  01:00:00,0.730308033223,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.120505522209
 11/19  02:00:00,0.583336870354,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0796059386158
 11/19  03:00:00,0.524402822813,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0692752667416
 11/19  04:00:00,0.514849272273,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0725847404567
 11/19  05:00:00,0.547860703807,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.105466961065
 11/19  06:00:00,0.745461635172,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.248434007962
 11/19  07:00:00,1.17400344053,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.515852633511
 11/19  08:00:00,1.49999017864,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.588105512687
 11/19  09:00:00,1.45520489321,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.56945115231
 11/19  10:00:00,1.31858707669,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.509165534407
 11/19  11:00:00,1.25643013159,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.438137987853
 11/19  12:00:00,1.2104599882,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.374379094387
 11/19  13:00:00,1.14256174935,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.325339825688
 11/19  14:00:00,1.08538547399,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.296075723846
 11/19  15:00:00,1.0571478368,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.268047000956
 11/19  16:00:00,1.1362197003,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.271628355193
 11/19  17:00:00,1.42080978871,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.308402292285
 11/19  18:00:00,1.90849491356,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.383885415779
 11/19  19:00:00,2.20640864509,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.458545686826
 11/19  20:00:00,2.12754235022,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.474926376508
 11/19  21:00:00,2.01123261307,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.434414073275
