Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/08  10:00:00,1.16124701029,0.018751585386,0.0,0.0,0.0679367060536,0.0214919739474,0.0894286800009,0.0214919739474,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.346784275986
 09/08  11:00:00,1.09710284011,0.018757330357,0.0,0.0,0.0453782671899,0.0145678159203,0.0599460831101,0.0145678159203,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.297804293692
 09/08  12:00:00,1.1287262646,0.0184413569513,0.0,0.0,0.109723888872,0.0352202881904,0.144944177062,0.0352202881904,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.259623814263
 09/08  13:00:00,1.193528602,0.0190790487337,0.0,0.0,0.192196295117,0.0607887528526,0.25298504797,0.0607887528526,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.238111783887
 09/08  14:00:00,1.26064014688,0.0201533583131,0.0,0.0,0.267097177282,0.0844756771046,0.351572854387,0.0844756771046,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215832901455
 09/08  15:00:00,1.40048745116,0.0212736276606,0.0,0.0,0.354545071928,0.110315972352,0.464861044279,0.110315972352,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.21933112738
 09/08  16:00:00,1.63450692823,0.0251629730363,0.0,0.0,0.430960408348,0.131722672123,0.562683080471,0.131722672123,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.246909985902
 09/08  17:00:00,1.92973034006,0.0305689907594,0.0,0.0,0.453793473834,0.141199371834,0.594992845667,0.141199371834,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.307481659489
 09/08  18:00:00,2.18342254428,0.0331886975413,0.0,0.0,0.482223821917,0.151191346795,0.633415168711,0.151191346795,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.364845824183
 09/08  19:00:00,2.29951439597,0.0342572621497,0.0,0.0,0.450947381903,0.142819900356,0.593767282259,0.142819900356,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.37535441967
 09/08  20:00:00,2.45516657203,0.0354349812073,0.0,0.0,0.41816273558,0.132807033828,0.550969769407,0.132807033828,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.341439534699
 09/08  21:00:00,2.26423631972,0.0346077053815,0.0,0.0,0.364491218726,0.116078919436,0.480570138162,0.116078919436,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.300538385604
 09/08  22:00:00,1.81439845107,0.0299485338901,0.0,0.0,0.292189101294,0.0930560063092,0.385245107603,0.0930560063092,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.238453675394
 09/08  23:00:00,1.36558004847,0.0260247186883,0.0,0.0,0.218410623891,0.069560971388,0.287971595279,0.069560971388,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171817873715
 09/08  24:00:00,0.908014283119,0.0215264063852,0.0,0.0,0.149014682882,0.0474600656741,0.196474748556,0.0474600656741,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0996321098263
 09/09  01:00:00,0.716121902692,0.0198201499944,0.0,0.0,0.109078677028,0.0347414340762,0.143820111104,0.0347414340762,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.069572105714
 09/09  02:00:00,0.611323121764,0.0195903511539,0.0,0.0,0.0769656151762,0.0247051993222,0.101670814498,0.0247051993222,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0603671997133
 09/09  03:00:00,0.579464491955,0.0193145925452,0.0,0.0,0.0604728623139,0.0194106562128,0.0798835185267,0.0194106562128,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0630346746429
 09/09  04:00:00,0.592159730125,0.0185849812266,0.0,0.0,0.0485343855741,0.0155780189357,0.0641124045098,0.0155780189357,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0914470035105
 09/09  05:00:00,0.773056875894,0.0207393453564,0.0,0.0,0.0526293293827,0.0169128990986,0.0695422284812,0.0169128990986,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217103556881
 09/09  06:00:00,1.22934970488,0.0239622740947,0.0,0.0,0.0900695267556,0.0289074070965,0.118976933852,0.0289074070965,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.45175152873
 09/09  07:00:00,1.57096238869,0.025461711529,0.0,0.0,0.110177506223,0.0353594892206,0.145536995443,0.0353594892206,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.514177761387
 09/09  08:00:00,1.50605681055,0.0215264063852,0.0,0.0,0.11040151233,0.0349163009477,0.145317813278,0.0349163009477,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.497302973198
 09/09  09:00:00,1.34433715381,0.01832071256,0.0,0.0,0.0958871983236,0.0303260387257,0.126213237049,0.0303260387257,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.443877544942
 09/09  10:00:00,1.30506057563,0.018751585386,0.0,0.0,0.112410815607,0.0352450216649,0.147655837272,0.0352450216649,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.381454454763
 09/09  11:00:00,1.36621491583,0.018757330357,0.0,0.0,0.188753989408,0.0591870856982,0.247941075106,0.0591870856982,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.3264326179
 09/09  12:00:00,1.414622336,0.0184413569513,0.0,0.0,0.273879912886,0.0844306007531,0.358310513639,0.0844306007531,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.284343042996
 09/09  13:00:00,1.43373387138,0.0190790487337,0.0,0.0,0.32787599715,0.100253104758,0.428129101908,0.100253104758,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.259584966808
 09/09  14:00:00,1.57090942158,0.0201533583131,0.0,0.0,0.463096181557,0.140149080416,0.603245261973,0.140149080416,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.235304196397
 09/09  15:00:00,1.70444247811,0.0212736276606,0.0,0.0,0.548127327059,0.164122151521,0.712249478579,0.164122151521,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.238838747181
 09/09  16:00:00,1.97170359929,0.0251629730363,0.0,0.0,0.649334014464,0.190464301707,0.839798316171,0.190464301707,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.271073502019
 09/09  17:00:00,2.26620301096,0.0305689907594,0.0,0.0,0.665186018371,0.201325246033,0.866511264405,0.201325246033,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.337083981438
 09/09  18:00:00,2.43493822491,0.0331886975413,0.0,0.0,0.619052253606,0.192697831941,0.811750085548,0.192697831941,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.403716272441
 09/09  19:00:00,2.50232613479,0.0342572621497,0.0,0.0,0.546006058145,0.17271787202,0.718723930165,0.17271787202,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.418964756388
 09/09  20:00:00,2.63514130052,0.0354349812073,0.0,0.0,0.497452825948,0.15733878361,0.654791609558,0.15733878361,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.382737052706
 09/09  21:00:00,2.42355353667,0.0346077053815,0.0,0.0,0.432924845069,0.136923149608,0.569847994676,0.136923149608,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.334970888568
 09/09  22:00:00,1.94111444801,0.0299485338901,0.0,0.0,0.346798169196,0.109681382406,0.456479551602,0.109681382406,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.265642016405
 09/09  23:00:00,1.44077432966,0.0260247186883,0.0,0.0,0.250690707782,0.0798316249297,0.330522332711,0.0798316249297,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.188926572138
 09/09  24:00:00,0.94847534301,0.0215264063852,0.0,0.0,0.169890072864,0.0541011482191,0.223991221084,0.0541011482191,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.106003014113
 09/10  01:00:00,0.730364297167,0.0198201499944,0.0,0.0,0.119764654714,0.0381389422979,0.157903597012,0.0381389422979,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0697310142807
 09/10  02:00:00,0.615594090376,0.0195903511539,0.0,0.0,0.0801167256275,0.0257123697778,0.105829095405,0.0257123697778,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0604798874186
 09/10  03:00:00,0.577972346105,0.0193145925452,0.0,0.0,0.0592499860431,0.0190154280206,0.0782654140636,0.0190154280206,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0631606332553
 09/10  04:00:00,0.589724991493,0.0185849812266,0.0,0.0,0.0464972545802,0.0149224911092,0.0614197456894,0.0149224911092,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0917049236985
 09/10  05:00:00,0.776171117851,0.0207393453564,0.0,0.0,0.0544095840631,0.0174397382693,0.0718493223325,0.0174397382693,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217910704987
 09/10  06:00:00,1.23632189056,0.0239622740947,0.0,0.0,0.0939813739762,0.0301234524205,0.124104826397,0.0301234524205,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.453595821864
 09/10  07:00:00,1.59408758042,0.025461711529,0.0,0.0,0.126362866042,0.0401326853909,0.166495551433,0.0401326853909,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.516344397129
 09/10  08:00:00,1.58265817089,0.0215264063852,0.0,0.0,0.168071218986,0.0517199791698,0.219791198155,0.0517199791698,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.49943094866
 09/10  09:00:00,1.51667457132,0.01832071256,0.0,0.0,0.227178443533,0.069451059535,0.296629503068,0.069451059535,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.445798696431
 09/10  10:00:00,1.61308278651,0.018751585386,0.0,0.0,0.350004034624,0.104021289459,0.454025324084,0.104021289459,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.38310717883
 09/10  11:00:00,1.69933659481,0.018757330357,0.0,0.0,0.448188275565,0.131475595212,0.579663870777,0.131475595212,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.327831501204
 09/10  12:00:00,1.80910103244,0.0184413569513,0.0,0.0,0.583939601894,0.167645423057,0.751585024952,0.167645423057,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.285547228116
 09/10  13:00:00,1.90877437227,0.0190790487337,0.0,0.0,0.700870027233,0.201223605869,0.902093633102,0.201223605869,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.260660936502
 09/10  14:00:00,2.08758419915,0.0201533583131,0.0,0.0,0.871339721378,0.247620084497,1.11895980587,0.247620084497,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.236264430068
 09/10  15:00:00,2.25992769004,0.0212736276606,0.0,0.0,0.989165425318,0.277601884426,1.26676730974,0.277601884426,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.239806127947
 09/10  16:00:00,2.45874734901,0.0251629730363,0.0,0.0,1.03237664413,0.293353925034,1.32573056916,0.293353925034,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.272184998744
 09/10  17:00:00,2.7183818631,0.0305689907594,0.0,0.0,1.01856054844,0.298745305941,1.31730585438,0.298745305941,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.338468243606
 09/10  18:00:00,2.77069331309,0.0331886975413,0.0,0.0,0.879684638554,0.266175405357,1.14586004391,0.266175405357,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.405361402253
 09/10  19:00:00,2.747936814,0.0342572621497,0.0,0.0,0.735006896314,0.227634544249,0.962641440563,0.227634544249,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.420657925199
 09/10  20:00:00,2.7997567447,0.0354349812073,0.0,0.0,0.622640527419,0.195215336789,0.817855864207,0.195215336789,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.384288242244
 09/10  21:00:00,2.56170231176,0.0346077053815,0.0,0.0,0.53894502285,0.167694145859,0.706639168708,0.167694145859,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.336328489635
 09/10  22:00:00,2.02095720087,0.0299485338901,0.0,0.0,0.406660506528,0.128622841878,0.535283348406,0.128622841878,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.266680972464
 09/10  23:00:00,1.5090887107,0.0260247186883,0.0,0.0,0.302478950328,0.0956753484913,0.398154298819,0.0956753484913,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.189608987074
 09/10  24:00:00,0.989232900347,0.0215264063852,0.0,0.0,0.200553867344,0.0638780240563,0.264431891401,0.0638780240563,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.106319901133
 09/11  01:00:00,0.740045480734,0.0198201499944,0.0,0.0,0.132146742486,0.0423676858326,0.174514428318,0.0423676858326,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0667483906172
 09/11  02:00:00,0.614566230547,0.0195903511539,0.0,0.0,0.0828994622314,0.0267758526688,0.1096753149,0.0267758526688,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0582170465223
 09/11  03:00:00,0.575528757168,0.0193145925452,0.0,0.0,0.0602691929955,0.0193475815795,0.079616774575,0.0193475815795,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0607310879795
 09/11  04:00:00,0.574624868806,0.0185849812266,0.0,0.0,0.0408399454688,0.0131102846632,0.053950230132,0.0131102846632,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0867454721847
 09/11  05:00:00,0.738584542186,0.0207393453564,0.0,0.0,0.0401103965127,0.0128758173397,0.0529862138524,0.0128758173397,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.203283930402
 09/11  06:00:00,1.15602333399,0.0239622740947,0.0,0.0,0.0665849017338,0.0215035150191,0.088088416753,0.0215035150191,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.419939187162
 09/11  07:00:00,1.49856133389,0.025461711529,0.0,0.0,0.100393139457,0.0319705608281,0.132363700285,0.0319705608281,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.476111363665
 09/11  08:00:00,1.48107440875,0.0215264063852,0.0,0.0,0.147132833014,0.0449708849093,0.192103717924,0.0449708849093,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.457971967649
 09/11  09:00:00,1.39979332653,0.01832071256,0.0,0.0,0.20142541523,0.0609353095283,0.262360724759,0.0609353095283,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.408217288424
 09/11  10:00:00,1.54407593314,0.018751585386,0.0,0.0,0.362546768766,0.105284101252,0.467830870018,0.105284101252,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.351211008819
 09/11  11:00:00,1.65144458363,0.018757330357,0.0,0.0,0.475461276645,0.135074241735,0.61053551838,0.135074241735,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.301556601937
 09/11  12:00:00,1.77859569028,0.0184413569513,0.0,0.0,0.61813689908,0.173451315125,0.791588214205,0.173451315125,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.262849202798
 09/11  13:00:00,1.92568054556,0.0190790487337,0.0,0.0,0.767011725582,0.215233618023,0.982245343604,0.215233618023,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.241003431814
 09/11  14:00:00,2.08932930394,0.0201533583131,0.0,0.0,0.919635292425,0.258051107928,1.17768640035,0.258051107928,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.21840851255
 09/11  15:00:00,2.26132103799,0.0212736276606,0.0,0.0,1.0355483839,0.28754020225,1.32308858615,0.28754020225,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.221937172349
 09/11  16:00:00,2.39152539443,0.0251629730363,0.0,0.0,1.02540633715,0.291323290785,1.31672962794,0.291323290785,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.249881904632
 09/11  17:00:00,2.64964558669,0.0305689907594,0.0,0.0,1.01608696928,0.295091960421,1.31117892971,0.295091960421,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.311210822081
 09/11  18:00:00,2.68540295323,0.0331886975413,0.0,0.0,0.870454607817,0.26054155019,1.13099615801,0.26054155019,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.369245243839
 09/11  19:00:00,2.60865082992,0.0342572621497,0.0,0.0,0.683972800846,0.21444505717,0.898417858016,0.21444505717,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.37984027786
 09/11  20:00:00,2.65390109729,0.0354349812073,0.0,0.0,0.565516987913,0.180101877477,0.745618865389,0.180101877477,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.345524963978
 09/11  21:00:00,2.39432124524,0.0346077053815,0.0,0.0,0.459548811576,0.147515685792,0.607064497367,0.147515685792,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.304128951921
 09/11  22:00:00,1.88688793973,0.0299485338901,0.0,0.0,0.343908484456,0.111084519197,0.454993003652,0.111084519197,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.241195268
 09/11  23:00:00,1.40243558132,0.0260247186883,0.0,0.0,0.244143837767,0.078868533268,0.323012371035,0.078868533268,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.173632630809
 09/11  24:00:00,0.919076664497,0.0215264063852,0.0,0.0,0.15620914292,0.050467046959,0.206676189879,0.050467046959,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.100493049882
 09/12  01:00:00,0.700911999917,0.0198201499944,0.0,0.0,0.102208431005,0.0330228804832,0.135231311489,0.0330228804832,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0668980266301
 09/12  02:00:00,0.591902288004,0.0195903511539,0.0,0.0,0.0656829572288,0.021222350509,0.0869053077378,0.021222350509,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0583231111414
 09/12  03:00:00,0.550087507218,0.0193145925452,0.0,0.0,0.0408562356426,0.0132004984278,0.0540567340704,0.0132004984278,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0608498785334
 09/12  04:00:00,0.551201198079,0.0185849812266,0.0,0.0,0.0228888284953,0.00739521013651,0.0302840386318,0.00739521013651,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0869879929572
 09/12  05:00:00,0.709405176998,0.0207393453564,0.0,0.0,0.0173834730596,0.00565497817678,0.0230384512364,0.00565497817678,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.20405232783
 09/12  06:00:00,1.1310647581,0.0239622740947,0.0,0.0,0.0463103567494,0.015063885002,0.0613742417514,0.015063885002,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.421694786268
 09/12  07:00:00,1.47381887552,0.025461711529,0.0,0.0,0.0799177454318,0.0256526443115,0.105570389743,0.0256526443115,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.47816221584
 09/12  08:00:00,1.44992771677,0.0215264063852,0.0,0.0,0.121511884355,0.0374491878854,0.158961072241,0.0374491878854,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.459967921351
 09/12  09:00:00,1.38593638425,0.01832071256,0.0,0.0,0.189881999419,0.0568291821835,0.246711181603,0.0568291821835,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.410009889297
 09/12  10:00:00,1.54288694719,0.018751585386,0.0,0.0,0.361401739023,0.103700990811,0.465102729834,0.103700990811,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.352750163056
 09/12  11:00:00,1.62794311322,0.018757330357,0.0,0.0,0.456153286991,0.12957638429,0.585729671282,0.12957638429,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.302860978634
 09/12  12:00:00,1.75618579954,0.0184413569513,0.0,0.0,0.599777276639,0.168279890829,0.768057167469,0.168279890829,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.263970358792
 09/12  13:00:00,1.91933687355,0.0190790487337,0.0,0.0,0.763047731727,0.211848958668,0.974896690395,0.211848958668,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.242008413009
 09/12  14:00:00,2.0615544125,0.0201533583131,0.0,0.0,0.897263555635,0.251751558628,1.14901511426,0.251751558628,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.219304907205
 09/12  15:00:00,2.21190933423,0.0212736276606,0.0,0.0,0.996195372517,0.276576905593,1.27277227811,0.276576905593,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.222841776626
 09/12  16:00:00,2.35068643731,0.0251629730363,0.0,0.0,0.992825851815,0.282031466028,1.27485731784,0.282031466028,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.25091525761
 09/12  17:00:00,2.58395005692,0.0305689907594,0.0,0.0,0.962087436951,0.282099678943,1.24418711589,0.282099678943,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.312507106123
 09/12  18:00:00,2.5522454846,0.0331886975413,0.0,0.0,0.759875046215,0.236434114666,0.996309160881,0.236434114666,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.370774772333
 09/12  19:00:00,2.57820182661,0.0342572621497,0.0,0.0,0.6607926029,0.205616486751,0.866409089651,0.205616486751,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.381400042911
 09/12  20:00:00,2.68485596543,0.0354349812073,0.0,0.0,0.591178241912,0.183974844924,0.775153086836,0.183974844924,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.346945610664
 09/12  21:00:00,2.42149448785,0.0346077053815,0.0,0.0,0.48085263423,0.152136522045,0.632989156275,0.152136522045,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.305377535623
 09/12  22:00:00,1.93513204575,0.0299485338901,0.0,0.0,0.381550680128,0.120732954127,0.502283634255,0.120732954127,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.242148743416
 09/12  23:00:00,1.44576751716,0.0260247186883,0.0,0.0,0.277333816714,0.0883788349333,0.365712651647,0.0883788349333,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.174264286041
 09/12  24:00:00,0.951746068688,0.0215264063852,0.0,0.0,0.180926150395,0.0581198156894,0.239045966084,0.0581198156894,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.100792677867
 09/13  01:00:00,0.729999368682,0.0198201499944,0.0,0.0,0.124249326282,0.0399167712526,0.164166097535,0.0399167712526,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0670506093483
 09/13  02:00:00,0.59734753235,0.0195903511539,0.0,0.0,0.0695890095415,0.0226535289532,0.0922425384947,0.0226535289532,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0584311247303
 09/13  03:00:00,0.539221131019,0.0193145925452,0.0,0.0,0.0324403405995,0.0106292120883,0.0430695526878,0.0106292120883,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0609706837172
 09/13  04:00:00,0.522300567969,0.0185849812266,0.0,0.0,0.000857005661903,0.000282199246856,0.00113920490876,0.000282199246856,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0872321965708
 09/13  05:00:00,0.687219903157,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.204905505226
 09/13  06:00:00,1.07162685925,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.423631129168
 09/13  07:00:00,1.42874899043,0.025461711529,0.0,0.0,0.0442014720518,0.0142020701951,0.058403542247,0.0142020701951,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.480259178238
 09/13  08:00:00,1.39548733448,0.0215264063852,0.0,0.0,0.0780120569238,0.0244721062162,0.10248416314,0.0244721062162,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.462004448163
 09/13  09:00:00,1.34512816207,0.01832071256,0.0,0.0,0.156671092674,0.0474030209063,0.204074113581,0.0474030209063,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.411838735135
 09/13  10:00:00,1.45720796758,0.018751585386,0.0,0.0,0.292181074972,0.0856724734266,0.377853548398,0.0856724734266,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.354320364875
 09/13  11:00:00,1.55453897146,0.018757330357,0.0,0.0,0.396005321463,0.114989516533,0.510994837996,0.114989516533,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.30419167016
 09/13  12:00:00,1.68405037443,0.0184413569513,0.0,0.0,0.539871783742,0.154906177296,0.694777961038,0.154906177296,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.265114140117
 09/13  13:00:00,1.84205427684,0.0190790487337,0.0,0.0,0.698257938624,0.19833092243,0.896588861055,0.19833092243,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.243033645638
 09/13  14:00:00,1.93946966026,0.0201533583131,0.0,0.0,0.795134973758,0.230882041966,1.02601701572,0.230882041966,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.220218253501
 09/13  15:00:00,2.10354612993,0.0212736276606,0.0,0.0,0.906115211817,0.257369412922,1.16348462474,0.257369412922,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.2237662257
 09/13  16:00:00,2.27423080952,0.0251629730363,0.0,0.0,0.932484515548,0.264862831256,1.1973473468,0.264862831256,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.251969600865
 09/13  17:00:00,2.48070033296,0.0305689907594,0.0,0.0,0.878955258377,0.26065991669,1.13961517507,0.26065991669,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.313829322988
 09/13  18:00:00,2.48026139182,0.0331886975413,0.0,0.0,0.702470242928,0.220294298215,0.922764541143,0.220294298215,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.372335299292
 09/13  19:00:00,2.28487386541,0.0342572621497,0.0,0.0,0.433392298223,0.138098032086,0.571490330309,0.138098032086,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.38299084106
 09/13  20:00:00,2.53428805927,0.0354349812073,0.0,0.0,0.471615280816,0.151520962804,0.623136243621,0.151520962804,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.348394547721
 09/13  21:00:00,2.32384636611,0.0346077053815,0.0,0.0,0.404168870299,0.129898484872,0.534067355171,0.129898484872,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.30665121499
 09/13  22:00:00,1.79950001724,0.0299485338901,0.0,0.0,0.27538882766,0.0902902482618,0.365679075922,0.0902902482618,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.243121273242
 09/13  23:00:00,1.31094479051,0.0260247186883,0.0,0.0,0.173178708861,0.0570676846736,0.230246393535,0.0570676846736,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.1749078175
 09/13  24:00:00,0.823258854237,0.0215264063852,0.0,0.0,0.0829157238478,0.0273378748338,0.110253598682,0.0273378748338,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.101097830819
 09/14  01:00:00,0.603564124931,0.0198201499944,0.0,0.0,0.0282552080029,0.00932060819294,0.0375758161958,0.00932060819294,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0672056469365
 09/14  02:00:00,0.505215031802,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0585411626773
 09/14  03:00:00,0.496432407356,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0612515127427
