Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/15  15:00:00,0.87995787899,3.92130361504,0.0,3.24822317315,0.0,0.089434253653,0.089434253653,0.089434253653,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.650572162039
 11/15  16:00:00,0.977610852643,4.15804924181,0.0,3.47683034567,0.0,0.0957285600365,0.0957285600365,0.0957285600365,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.65745944338
 11/15  17:00:00,1.26989277443,4.40974127601,0.0,3.66225814495,0.0,0.10083399644,0.10083399644,0.10083399644,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.719379862599
 11/15  18:00:00,1.77902528035,5.6657095378,0.0,4.78015261777,0.0,0.131613303314,0.131613303314,0.131613303314,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.851415940234
 11/15  19:00:00,2.02914470676,4.74453400276,0.0,3.73517017179,0.0,0.102841504039,0.102841504039,0.102841504039,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.972297031449
 11/15  20:00:00,1.93504764085,4.79194663566,0.0,3.7618349803,0.0,0.103575673805,0.103575673805,0.103575673805,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.991851429361
 11/15  21:00:00,1.84625740847,4.80654682263,0.0,3.84702532448,0.0,0.105921243812,0.105921243812,0.105921243812,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.919945936531
 11/15  22:00:00,1.68842635313,4.97821768142,0.0,4.10735685222,0.0,0.113089025902,0.113089025902,0.113089025902,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.832209210656
 11/15  23:00:00,1.37846485631,5.1038290974,0.0,4.37917481569,0.0,0.120573067299,0.120573067299,0.120573067299,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.691206259222
 11/15  24:00:00,1.09107669963,5.38751117401,0.0,4.81987314836,0.0,0.132706939994,0.132706939994,0.132706939994,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.53857231649
 11/16  01:00:00,0.796959468226,5.58282079465,0.0,5.181237461,0.0,0.142656486523,0.142656486523,0.142656486523,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.37754156494
 11/16  02:00:00,0.68270013319,5.74450391331,0.0,5.4186873444,0.0,0.149194261783,0.149194261783,0.149194261783,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303680432795
 11/16  03:00:00,0.632960404244,5.9416273991,0.0,5.63659400376,0.0,0.155193947891,0.155193947891,0.155193947891,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283153910074
 11/16  04:00:00,0.626375185151,6.13296461538,0.0,5.82263580459,0.0,0.160316289774,0.160316289774,0.160316289774,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288757306556
 11/16  05:00:00,0.625773192318,6.22050809217,0.0,5.85218746289,0.0,0.161129943998,0.161129943998,0.161129943998,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347563991498
 11/16  06:00:00,0.679942114146,6.42819319775,0.0,5.80044116426,0.0,0.159705198421,0.159705198421,0.159705198421,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.604589293957
 11/16  07:00:00,0.843494828696,6.71116830916,0.0,5.59951071438,0.0,0.154172923124,0.154172923124,0.154172923124,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08489532703
 11/16  08:00:00,1.09532661923,6.58855883282,0.0,5.34218323659,0.0,0.147087852396,0.147087852396,0.147087852396,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21793868165
 11/16  09:00:00,1.06368232362,6.32236529798,0.0,5.11451482802,0.0,0.140819393268,0.140819393268,0.140819393268,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18380870125
 11/16  10:00:00,0.931948189248,5.67258831452,0.0,4.57375979264,0.0,0.125930630883,0.125930630883,0.125930630883,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07836703258
 11/16  11:00:00,0.924729896084,5.3554738835,0.0,4.38101010241,0.0,0.120623598771,0.120623598771,0.120623598771,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.953521071442
 11/16  12:00:00,0.904923910177,3.93522015668,0.0,3.07262685759,0.0,0.0845995102906,0.0845995102906,0.0845995102906,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.841644173161
 11/16  13:00:00,0.866268559984,2.96338061424,0.0,2.1874769895,0.0,0.0602284269001,0.0602284269001,0.0602284269001,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.755307393738
 11/16  14:00:00,0.839128502748,2.77997519264,0.0,2.0545709375,0.0,0.0565690867216,0.0565690867216,0.0565690867216,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.704095818019
 11/16  15:00:00,0.845972719697,2.68991425138,0.0,2.01389317706,0.0,0.0554490943592,0.0554490943592,0.0554490943592,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.653512794457
 11/16  16:00:00,0.944359435292,2.95301283373,0.0,2.26914961968,0.0,0.0624771426856,0.0624771426856,0.0624771426856,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.660103761277
 11/16  17:00:00,1.24278421462,3.42815587111,0.0,2.67768401879,0.0,0.0737254366382,0.0737254366382,0.0737254366382,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.722368583861
 11/16  18:00:00,1.75991985785,4.97534642684,0.0,4.08624985053,0.0,0.112507880814,0.112507880814,0.112507880814,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.854955596515
 11/16  19:00:00,2.02167758188,4.47673440781,0.0,3.46396661059,0.0,0.0953743791554,0.0953743791554,0.0953743791554,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.975700997693
 11/16  20:00:00,1.93606186152,4.83259656268,0.0,3.79867114701,0.0,0.104589894473,0.104589894473,0.104589894473,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.995665189677
 11/16  21:00:00,1.86336059708,5.43157421999,0.0,4.46820760429,0.0,0.123024432422,0.123024432422,0.123024432422,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.923791054087
 11/16  22:00:00,1.70892932842,5.72543328179,0.0,4.85201828485,0.0,0.133592001191,0.133592001191,0.133592001191,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.834763378398
 11/16  23:00:00,1.40593520281,6.10341383274,0.0,5.37688891768,0.0,0.148043413797,0.148043413797,0.148043413797,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.693076892571
 11/16  24:00:00,1.12440429011,6.59898264808,0.0,6.03032045759,0.0,0.166034530469,0.166034530469,0.166034530469,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.539596481325
 11/17  01:00:00,0.828780395358,6.73893735114,0.0,6.3369632448,0.0,0.174477413655,0.174477413655,0.174477413655,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377932337633
 11/17  02:00:00,0.713593196111,6.86631195648,0.0,6.54071340011,0.0,0.180087324705,0.180087324705,0.180087324705,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303462420256
 11/17  03:00:00,0.658174635862,6.85696867027,0.0,6.55236674283,0.0,0.180408179509,0.180408179509,0.180408179509,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282722442172
 11/17  04:00:00,0.647639597037,6.90489879692,0.0,6.59495236821,0.0,0.18158070166,0.18158070166,0.18158070166,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288374924467
 11/17  05:00:00,0.641681062017,6.79808841377,0.0,6.42995614638,0.0,0.177037813697,0.177037813697,0.177037813697,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347375629605
 11/17  06:00:00,0.691045470968,6.83220314507,0.0,6.20371149364,0.0,0.170808555243,0.170808555243,0.170808555243,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.605328911904
 11/17  07:00:00,0.865853261089,7.52569032175,0.0,6.41156174906,0.0,0.176531355517,0.176531355517,0.176531355517,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08736630493
 11/17  08:00:00,1.10475468762,6.9337034117,0.0,5.6846076318,0.0,0.156515920785,0.156515920785,0.156515920785,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22065886532
 11/17  09:00:00,1.05986511705,6.18645850581,0.0,4.97587511969,0.0,0.137002186697,0.137002186697,0.137002186697,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18654161742
 11/17  10:00:00,0.917918466653,5.1660452992,0.0,4.06420480465,0.0,0.111900908288,0.111900908288,0.111900908288,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08137900525
 11/17  11:00:00,0.906747307,4.70512503839,0.0,3.72788828176,0.0,0.102641009687,0.102641009687,0.102641009687,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.956294046984
 11/17  12:00:00,0.884359034363,3.19068574546,0.0,2.32571721791,0.0,0.0640346344768,0.0640346344768,0.0640346344768,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.844019401627
 11/17  13:00:00,0.848846702304,2.33287052573,0.0,1.55472075211,0.0,0.0428065692202,0.0428065692202,0.0428065692202,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.757553542618
 11/17  14:00:00,0.818393338683,2.02890291846,0.0,1.30147648359,0.0,0.0358339226563,0.0358339226563,0.0358339226563,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.706117997753
 11/17  15:00:00,0.836872551559,2.36096152339,0.0,1.68337801294,0.0,0.0463489262216,0.0463489262216,0.0463489262216,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655075230589
 11/17  16:00:00,0.934001785999,2.57851286858,0.0,1.89296314663,0.0,0.0521194933929,0.0521194933929,0.0521194933929,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.661790269177
 11/17  17:00:00,1.23034530987,2.97819787019,0.0,2.22590702031,0.0,0.0612865318825,0.0612865318825,0.0612865318825,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.724187581419
 11/17  18:00:00,1.72876183704,3.84560778428,0.0,2.95460061011,0.0,0.0813498600073,0.0813498600073,0.0813498600073,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.856866194375
 11/17  19:00:00,1.99044666743,3.3453790911,0.0,2.32966989647,0.0,0.0641434647012,0.0641434647012,0.0641434647012,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.978642395108
 11/17  20:00:00,1.89837458681,3.46673432642,0.0,2.42988151634,0.0,0.0669026197693,0.0669026197693,0.0669026197693,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.998592584083
 11/17  21:00:00,1.81704542967,3.75178337754,0.0,2.78605570064,0.0,0.0767092650166,0.0767092650166,0.0767092650166,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.926152115281
 11/17  22:00:00,1.65852344634,3.8975027146,0.0,3.0212929471,0.0,0.0831861191142,0.0831861191142,0.0831861191142,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.837558148955
 11/17  23:00:00,1.35410187958,4.22324895561,0.0,3.49431937902,0.0,0.0962100905725,0.0962100905725,0.0962100905725,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.695481554093
 11/17  24:00:00,1.07181506743,4.69125070958,0.0,4.1202968953,0.0,0.113445307794,0.113445307794,0.113445307794,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.54188810511
 11/18  01:00:00,0.786129709194,4.96688793879,0.0,4.5491500712,0.0,0.125253044414,0.125253044414,0.125253044414,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.393696098881
 11/18  02:00:00,0.674453162375,5.3104874096,0.0,4.97580539305,0.0,0.137000266893,0.137000266893,0.137000266893,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312545880432
 11/18  03:00:00,0.629534569797,5.72904802892,0.0,5.41732946912,0.0,0.149156875017,0.149156875017,0.149156875017,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289839074533
 11/18  04:00:00,0.624646145752,6.02750459915,0.0,5.71024661471,0.0,0.157221846203,0.157221846203,0.157221846203,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.295686480198
 11/18  05:00:00,0.630855583643,6.32156153257,0.0,5.93976276417,0.0,0.163541179707,0.163541179707,0.163541179707,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361042130613
 11/18  06:00:00,0.687573943402,6.59470083708,0.0,5.92883618448,0.0,0.163240335077,0.163240335077,0.163240335077,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.642701913062
 11/18  07:00:00,0.859742170504,7.00196512093,0.0,5.80369374723,0.0,0.159794752714,0.159794752714,0.159794752714,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17150910595
 11/18  08:00:00,1.11528388829,6.64981063325,0.0,5.29845097335,0.0,0.145883759538,0.145883759538,0.145883759538,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32292274533
 11/18  09:00:00,1.08378376324,5.98376812111,0.0,4.66648033566,0.0,0.128483531999,0.128483531999,0.128483531999,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29324601675
 11/18  10:00:00,0.963556194334,5.2864432695,0.0,4.08623883436,0.0,0.112507577503,0.112507577503,0.112507577503,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.17974294584
 11/18  11:00:00,0.968667198457,5.18941526426,0.0,4.12753773352,0.0,0.113644671854,0.113644671854,0.113644671854,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.0409348211
 11/18  12:00:00,0.942036406,3.44939745964,0.0,2.51416593224,0.0,0.0692232465948,0.0692232465948,0.0692232465948,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.914282401478
 11/18  13:00:00,0.928508382032,3.5505887566,0.0,2.71154507916,0.0,0.0746577428563,0.0746577428563,0.0746577428563,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.818447446448
 11/18  14:00:00,0.896691306081,3.34204871283,0.0,2.56213009472,0.0,0.0705438575394,0.0705438575394,0.0705438575394,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.758610180999
 11/18  15:00:00,0.90704761173,3.53574460421,0.0,2.81108537675,0.0,0.0773984142171,0.0773984142171,0.0773984142171,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.702150947605
 11/18  16:00:00,1.00107620862,3.71534439852,0.0,2.98311457648,0.0,0.0821349431635,0.0821349431635,0.0821349431635,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.70847036927
 11/18  17:00:00,1.29004536138,3.89889979515,0.0,3.08966637404,0.0,0.0850686641493,0.0850686641493,0.0850686641493,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.781130152652
 11/18  18:00:00,1.78809403155,4.78535466157,0.0,3.82555605509,0.0,0.105330124304,0.105330124304,0.105330124304,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.925657626691
 11/18  19:00:00,2.05588443531,4.56528675245,0.0,3.4602089002,0.0,0.095270917045,0.095270917045,0.095270917045,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.06801105273
 11/18  20:00:00,1.96402587951,4.70717771636,0.0,3.5705568392,0.0,0.0983091582742,0.0983091582742,0.0983091582742,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.09836065117
 11/18  21:00:00,1.88305769342,4.97816546895,0.0,3.91766399485,0.0,0.10786615844,0.10786615844,0.10786615844,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02092591249
 11/18  22:00:00,1.72849855081,5.22532488097,0.0,4.26953656503,0.0,0.117554366121,0.117554366121,0.117554366121,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.917136697397
 11/18  23:00:00,1.41883113806,5.60879605642,0.0,4.8176648077,0.0,0.132646137122,0.132646137122,0.132646137122,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.757683226231
 11/18  24:00:00,1.12430761308,6.07180566515,0.0,5.46258861981,0.0,0.150403008102,0.150403008102,0.150403008102,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.580151336171
 11/19  01:00:00,0.825471015521,6.39561202892,0.0,5.97801359555,0.0,0.164594350741,0.164594350741,0.164594350741,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.39355666466
 11/19  02:00:00,0.721561631567,7.02096451058,0.0,6.68676976106,0.0,0.184108736085,0.184108736085,0.184108736085,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312058613406
 11/19  03:00:00,0.672077854976,7.27330862111,0.0,6.96248783,0.0,0.191700160196,0.191700160196,0.191700160196,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288941305849
 11/19  04:00:00,0.667988237789,7.60094000583,0.0,7.28441738236,0.0,0.20056393824,0.20056393824,0.20056393824,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294951119227
 11/19  05:00:00,0.681523008446,8.16125931737,0.0,7.77998724914,0.0,0.21420860451,0.21420860451,0.21420860451,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.360515430446
 11/19  06:00:00,0.732022053413,8.2093582704,0.0,7.54317716728,0.0,0.207688445087,0.207688445087,0.207688445087,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.643018363584
 11/19  07:00:00,0.926408700749,9.42569646662,0.0,8.22500056838,0.0,0.226461282959,0.226461282959,0.226461282959,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17393363048
 11/19  08:00:00,1.18620731024,9.22866370276,0.0,7.8743667249,0.0,0.216807181493,0.216807181493,0.216807181493,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32586006329
 11/19  09:00:00,1.17036985794,9.13081864314,0.0,7.81125929644,0.0,0.215069626694,0.215069626694,0.215069626694,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.295517578
 11/19  10:00:00,1.0638335344,8.93027006708,0.0,7.72827939996,0.0,0.212784917573,0.212784917573,0.212784917573,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18152917782
 11/19  11:00:00,1.09180319199,9.66253704766,0.0,8.59979720119,0.0,0.236780665384,0.236780665384,0.236780665384,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04179713683
 11/19  12:00:00,1.07811304293,8.39175689439,0.0,7.45642538378,0.0,0.205299883527,0.205299883527,0.205299883527,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.914382384687
 11/19  13:00:00,1.03277032934,7.33636487319,0.0,6.49830529121,0.0,0.178919690166,0.178919690166,0.178919690166,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.817463350978
 11/19  14:00:00,0.982889326537,6.47197418494,0.0,5.6928143246,0.0,0.156741877995,0.156741877995,0.156741877995,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.757851423215
 11/19  15:00:00,0.984259335754,6.33900084251,0.0,5.61539022608,0.0,0.154610138241,0.154610138241,0.154610138241,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.701102336581
 11/19  16:00:00,1.07742139419,6.48777479093,0.0,5.755947029,0.0,0.158480128724,0.158480128724,0.158480128724,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.708068309162
 11/19  17:00:00,1.37700426628,7.05730493115,0.0,6.2479856806,0.0,0.172027569041,0.172027569041,0.172027569041,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.781215982088
 11/19  18:00:00,1.88945204068,8.46708019352,0.0,7.50684617144,0.0,0.206688133433,0.206688133433,0.206688133433,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.926093042282
 11/19  19:00:00,2.13973265043,7.61087739652,0.0,6.50554895999,0.0,0.179119132161,0.179119132161,0.179119132161,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.06826163701
 11/19  20:00:00,2.04924453216,7.80283167812,0.0,6.66567074704,0.0,0.183527810923,0.183527810923,0.183527810923,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.09890070508
 11/19  21:00:00,1.96679650541,8.02018121851,0.0,6.95903056848,0.0,0.19160497043,0.19160497043,0.19160497043,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02157508841
 11/19  22:00:00,1.81379434028,8.32352438267,0.0,7.36745205719,0.0,0.202850155588,0.202850155588,0.202850155588,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.917420706935
 11/19  23:00:00,1.50867072784,8.87169169651,0.0,8.08060965819,0.0,0.222485726909,0.222485726909,0.222485726909,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.757634015832
 11/19  24:00:00,1.21182019109,9.24959383688,0.0,8.64101715503,0.0,0.237915586112,0.237915586112,0.237915586112,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.579510972686
 11/20  01:00:00,0.901858418243,9.39304256752,0.0,8.99113340542,0.0,0.24755543654,0.24755543654,0.24755543654,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377867393391
 11/20  02:00:00,0.797986673349,9.93104161782,0.0,9.60585720382,0.0,0.264480801942,0.264480801942,0.264480801942,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303048277884
 11/20  03:00:00,0.75220423779,10.2715491124,0.0,9.96749147937,0.0,0.274437781437,0.274437781437,0.274437781437,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282178147815
 11/20  04:00:00,0.744494690633,10.4221296752,0.0,10.1126980485,0.0,0.278435795256,0.278435795256,0.278435795256,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28786012248
 11/20  05:00:00,0.752209918049,10.8123666844,0.0,10.4443284568,0.0,0.287566669729,0.287566669729,0.287566669729,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347281589896
 11/20  06:00:00,0.809363876343,11.1318366962,0.0,10.5009977173,0.0,0.289126960618,0.289126960618,0.289126960618,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.607676239337
 11/20  07:00:00,0.989174169754,12.0113636685,0.0,10.8905372746,0.0,0.299852264182,0.299852264182,0.299852264182,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09406412611
 11/20  08:00:00,1.20556624838,10.6028543123,0.0,9.34605092031,0.0,0.257327481551,0.257327481551,0.257327481551,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22836647746
 11/20  09:00:00,1.15297449949,9.57598062867,0.0,8.35757778226,0.0,0.230111569144,0.230111569144,0.230111569144,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19436107771
 11/20  10:00:00,1.02657775132,9.11952957471,0.0,8.01067488763,0.0,0.220560192956,0.220560192956,0.220560192956,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08839319778
 11/20  11:00:00,1.05864910394,10.2277255106,0.0,9.24491242739,0.0,0.254542806623,0.254542806623,0.254542806623,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.961870373544
 11/20  12:00:00,1.03116373073,8.52596295861,0.0,7.65761631907,0.0,0.210839330844,0.210839330844,0.210839330844,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.84739751361
 11/20  13:00:00,1.00154977927,7.88128069231,0.0,7.10084712925,0.0,0.195509646184,0.195509646184,0.195509646184,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.759837332067
 11/20  14:00:00,0.977623998808,7.81350305341,0.0,7.08468257036,0.0,0.195064582781,0.195064582781,0.195064582781,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.707512045937
 11/20  15:00:00,0.982536414233,7.65211331786,0.0,6.97384240329,0.0,0.192012788896,0.192012788896,0.192012788896,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655762634714
 11/20  16:00:00,1.07337929553,7.64115735114,0.0,6.95510922361,0.0,0.191497002925,0.191497002925,0.191497002925,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.662288674761
 11/20  17:00:00,1.35745509718,7.59590410591,0.0,6.84249339318,0.0,0.188396319195,0.188396319195,0.188396319195,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.725307444264
 11/20  18:00:00,1.86714276004,8.87420977557,0.0,7.98055098669,0.0,0.219730783012,0.219730783012,0.219730783012,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.859517809084
 11/20  19:00:00,2.14218347429,8.86081689237,0.0,7.84070165597,0.0,0.215880271563,0.215880271563,0.215880271563,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.983048436869
 11/20  20:00:00,2.00563639669,7.36569358049,0.0,6.325595767,0.0,0.174164429651,0.174164429651,0.174164429651,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.0018375875
 11/20  21:00:00,1.89647958743,6.63963305481,0.0,5.67107862465,0.0,0.156143422778,0.156143422778,0.156143422778,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.92897886854
 11/20  22:00:00,1.72797356413,6.42252237551,0.0,5.54369876797,0.0,0.152636236909,0.152636236909,0.152636236909,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.840171988989
 11/20  23:00:00,1.41632115328,6.48487532321,0.0,5.75410328039,0.0,0.158429364269,0.158429364269,0.158429364269,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.697324020324
 11/20  24:00:00,1.11598181286,6.29582849005,0.0,5.72441880728,0.0,0.157612053217,0.157612053217,0.157612053217,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.5423439736
 11/21  01:00:00,0.831768936202,6.84840692237,0.0,6.44550608186,0.0,0.177465954499,0.177465954499,0.177465954499,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378859071806
 11/21  02:00:00,0.714644727985,6.90508372434,0.0,6.57890469773,0.0,0.181138856578,0.181138856578,0.181138856578,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304042890488
 11/21  03:00:00,0.657652447888,6.83800639451,0.0,6.53340104449,0.0,0.179885991535,0.179885991535,0.179885991535,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282725864748
 11/21  04:00:00,0.643387500974,6.75054986925,0.0,6.44051761414,0.0,0.177328605596,0.177328605596,0.177328605596,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288460750862
 11/21  05:00:00,0.641613824095,6.79657045509,0.0,6.42751408679,0.0,0.176970575774,0.176970575774,0.176970575774,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348299730525
 11/21  06:00:00,0.689264988567,6.77208258117,0.0,6.13904494857,0.0,0.169028072842,0.169028072842,0.169028072842,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.609874893067
 11/21  07:00:00,0.868108253779,7.61882886266,0.0,6.49346235439,0.0,0.178786348207,0.178786348207,0.178786348207,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09860424052
 11/21  08:00:00,1.11501474624,7.31945205018,0.0,6.05724964342,0.0,0.166775979412,0.166775979412,0.166775979412,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23376549218
 11/21  09:00:00,1.09019328053,7.3003306195,0.0,6.07738421042,0.0,0.167330350179,0.167330350179,0.167330350179,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19890464038
 11/21  10:00:00,0.977966124258,7.35791080231,0.0,6.24511631179,0.0,0.171948565892,0.171948565892,0.171948565892,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09233300123
 11/21  11:00:00,0.999113309948,8.06860194403,0.0,7.08259164127,0.0,0.195007012635,0.195007012635,0.195007012635,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.965067593109
 11/21  12:00:00,1.02166847035,8.18492647129,0.0,7.31275153258,0.0,0.201344070467,0.201344070467,0.201344070467,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.851225812788
