Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/28  13:00:00,0.71289072736,0.638662469407,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.619213598158
 09/28  14:00:00,0.70399602893,0.595681749243,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.575137744322
 09/28  15:00:00,0.727372546975,0.60282637035,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.581140381119
 09/28  16:00:00,0.83762994303,0.660983430456,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.635332705955
 09/28  17:00:00,1.0439385549,0.780730652112,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.749569121273
 09/28  18:00:00,1.20909842731,0.889053876642,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.855221859417
 09/28  19:00:00,1.36630515362,0.907546995546,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.872625700979
 09/28  20:00:00,1.61176225682,0.846126605728,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.810004763553
 09/28  21:00:00,1.52918465994,0.769089208891,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.733810678206
 09/28  22:00:00,1.22648416109,0.643901644686,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.613372597465
 09/28  23:00:00,0.932324576276,0.509604820298,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.483075646327
 09/28  24:00:00,0.627942948764,0.366357029138,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.344413361397
 09/29  01:00:00,0.51053643792,0.301453744302,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28124940651
 09/29  02:00:00,0.459845910865,0.396247763352,0.0,0.111838296788,0.0,0.00338353635704,0.00338353635704,0.00338353635704,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.264439381963
 09/29  03:00:00,0.459501112547,0.771868642178,0.0,0.482641634754,0.0,0.0146094059868,0.0146094059868,0.0146094059868,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269538026654
 09/29  04:00:00,0.464802677844,1.04453169708,0.0,0.705769402605,0.0,0.0213682632919,0.0213682632919,0.0213682632919,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31981706759
 09/29  05:00:00,0.521637497142,1.51832781086,0.0,0.956383960169,0.0,0.0289393746827,0.0289393746827,0.0289393746827,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.540802500131
 09/29  06:00:00,0.690417327267,1.89028961961,0.0,0.912359541504,0.0,0.0276002824418,0.0276002824418,0.0276002824418,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.953503326531
 09/29  07:00:00,0.942391549081,2.0934638314,0.0,1.00156980285,0.0,0.0302739354091,0.0302739354091,0.0302739354091,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.0659387749
 09/29  08:00:00,0.884726861249,2.22373630321,0.0,1.16622963099,0.0,0.0352490681634,0.0352490681634,0.0352490681634,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.03556300448
 09/29  09:00:00,0.777745732608,2.18427789752,0.0,1.22185488137,0.0,0.0369275985587,0.0369275985587,0.0369275985587,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.943747180431
 09/29  10:00:00,0.772521358932,2.08324734937,0.0,1.22835190482,0.0,0.0371206083712,0.0371206083712,0.0371206083712,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.835780384097
 09/29  11:00:00,0.76029270588,1.10942331338,0.0,0.350775442296,0.0,0.0105719277008,0.0105719277008,0.0105719277008,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.7395269543
 09/29  12:00:00,0.734437564419,0.684088490352,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.66528967171
 09/29  13:00:00,0.71289072736,0.641166641461,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.621717770212
 09/29  14:00:00,0.70399602893,0.598102815505,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.577558810584
 09/29  15:00:00,0.727372546975,0.604741370064,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.583055380833
 09/29  16:00:00,0.83762994303,0.661950000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.636299275956
 09/29  17:00:00,1.0439385549,0.782369626738,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.751208095899
 09/29  18:00:00,1.20909842731,0.891448100576,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.85761608335
 09/29  19:00:00,1.36630515362,0.910666832006,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.875745537439
 09/29  20:00:00,1.61176225682,0.849171750187,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.813049908012
 09/29  21:00:00,1.52918465994,0.771841436552,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.736562905867
 09/29  22:00:00,1.22648416109,0.645981062378,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.615452015157
 09/29  23:00:00,0.932324576276,0.51137272686,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.484843552889
 09/29  24:00:00,0.634744111322,0.593611877415,0.0,0.225879665227,0.0,0.00680116255816,0.00680116255816,0.00680116255816,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.345788544447
 09/30  01:00:00,0.534457914003,0.970782358413,0.0,0.661822663917,0.0,0.0199744520077,0.0199744520077,0.0199744520077,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288755356703
 09/30  02:00:00,0.494861261835,1.4741143034,0.0,1.18443710981,0.0,0.0357876488996,0.0357876488996,0.0357876488996,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269707108992
 09/30  03:00:00,0.494707402775,1.89782207625,0.0,1.60341192299,0.0,0.0484502920427,0.0484502920427,0.0484502920427,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.274721172485
 09/30  04:00:00,0.504597957377,2.28514145626,0.0,1.93611834386,0.0,0.0584923872095,0.0584923872095,0.0584923872095,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.330077885511
 09/30  05:00:00,0.560192512918,2.69078885597,0.0,2.09867404424,0.0,0.0633976978587,0.0633976978587,0.0633976978587,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.570973461172
 09/30  06:00:00,0.735547777289,3.10416547263,0.0,2.05624020391,0.0,0.0621052202458,0.0621052202458,0.0621052202458,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.02349851715
 09/30  07:00:00,1.00415419973,3.52432454511,0.0,2.34729161869,0.0,0.0708752241403,0.0708752241403,0.0708752241403,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.15107767277
 09/30  08:00:00,0.947140966655,3.3062867491,0.0,2.16028413069,0.0,0.065225872678,0.065225872678,0.065225872678,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.12405895067
 09/30  09:00:00,0.836260535636,2.71460981886,0.0,1.67071147563,0.0,0.050411343121,0.050411343121,0.050411343121,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.02522250751
 09/30  10:00:00,0.833390969187,2.48492506523,0.0,1.55970263365,0.0,0.047073989337,0.047073989337,0.047073989337,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.906107371134
 09/30  11:00:00,0.816328530386,1.28641500126,0.0,0.469138098189,0.0,0.0141189926871,0.0141189926871,0.0141189926871,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.798155986288
 09/30  12:00:00,0.78224807051,0.735241982127,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.716443163485
 09/30  13:00:00,0.756478759875,0.685809939502,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.666361068253
 09/30  14:00:00,0.743121601105,0.638561282051,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.61801727713
 09/30  15:00:00,0.76443151983,0.645278847695,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.623592858464
 09/30  16:00:00,0.873547862278,0.711357795691,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.685707071189
 09/30  17:00:00,1.07929048512,0.84121027464,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.810048743801
 09/30  18:00:00,1.24340874285,0.967318923574,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.933486906349
 09/30  19:00:00,1.40054990781,0.995144618386,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.960223323819
 09/30  20:00:00,1.64661762714,0.92944521757,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.893323375395
 09/30  21:00:00,1.56479151741,0.839230219185,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.803951688501
 09/30  22:00:00,1.25477737302,0.69878033415,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.668251286929
 09/30  23:00:00,0.947859421612,0.543905320153,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.517376146182
 09/30  24:00:00,0.634516631841,0.379263563363,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.357319895622
 10/01  01:00:00,0.540330550105,0.310215816266,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.28798877199
 10/01  02:00:00,0.482807765989,0.291021731946,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.269052392531
 10/01  03:00:00,0.469827834496,0.295942632011,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.27428253843
 10/01  04:00:00,0.471743583152,0.420193661317,0.0,0.0691816235929,0.0,0.00207641139522,0.00207641139522,0.00207641139522,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.330170157077
 10/01  05:00:00,0.528171795475,0.681513432081,0.0,0.0860431837818,0.0,0.00258430994083,0.00258430994083,0.00258430994083,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.572212384579
 10/01  06:00:00,0.731353475488,1.05301686574,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.02614469135
 10/01  07:00:00,1.04498932647,1.18293474572,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.1543810471
 10/01  08:00:00,0.998651517287,1.15151208149,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.12737157862
 10/01  09:00:00,0.854289632378,1.04910193044,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.02855641038
 10/01  10:00:00,0.848720434826,0.929799652031,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.90877093536
 10/01  11:00:00,0.866515327402,0.821449724394,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.800414565101
 10/01  12:00:00,0.847549964411,0.738057525378,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.717376710269
 10/01  13:00:00,0.819883419918,0.687724721558,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.666328775459
 10/01  14:00:00,0.807671629035,0.640384172666,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.617783456342
 10/01  15:00:00,0.840575509996,0.647024341052,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.62316731353
 10/01  16:00:00,0.986555430812,0.713548007531,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.685329325233
 10/01  17:00:00,1.27127814338,0.844038557283,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.809757368126
 10/01  18:00:00,1.5227681939,0.970363250373,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.933144225799
 10/01  19:00:00,1.71366384462,0.99776461582,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.959347263641
 10/01  20:00:00,1.77395040135,0.932128932811,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.89239084322
 10/01  21:00:00,1.60420630715,0.841550541287,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.802740189195
 10/01  22:00:00,1.28904354194,0.700731604024,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.667146217992
 10/01  23:00:00,0.97602609061,0.545334081337,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.51614900581
 10/01  24:00:00,0.658076842107,0.379998148357,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.355857645487
 10/02  01:00:00,0.53638352603,0.301960869577,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.279733825302
 10/02  02:00:00,0.480196527561,0.284765633604,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.262796294189
 10/02  03:00:00,0.468462430324,0.289625488954,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.267965395373
 10/02  04:00:00,0.466996016141,0.339726492364,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.318884611717
 10/02  05:00:00,0.521490792934,0.565345412282,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.542087548562
 10/02  06:00:00,0.720727963271,0.985028062515,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.958155888117
 10/02  07:00:00,1.02382796455,1.10053642536,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07198272675
 10/02  08:00:00,0.966214216395,1.06551109131,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04137058844
 10/02  09:00:00,0.809258573912,0.969139939733,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.948594419677
 10/02  10:00:00,0.797804205536,0.860557177429,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.839528460757
 10/02  11:00:00,0.814026567883,0.763787282058,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.742752122765
 10/02  12:00:00,0.79973945832,0.687891035741,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.667210220632
 10/02  13:00:00,0.776295387403,0.643431632313,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.622035686214
 10/02  14:00:00,0.76854605686,0.599927590951,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.577326874626
 10/02  15:00:00,0.803516537141,0.606924607921,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.583067580398
 10/02  16:00:00,0.950637511564,0.66504702644,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.636828344142
 10/02  17:00:00,1.23592621316,0.786572581749,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.752291392593
 10/02  18:00:00,1.48845787836,0.896489831818,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.859270807244
 10/02  19:00:00,1.67941909043,0.915588073886,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.877170721708
 10/02  20:00:00,1.73909503102,0.853636661478,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.813898571886
 10/02  21:00:00,1.56859944968,0.775747558052,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.73693720596
 10/02  22:00:00,1.26075033002,0.64854258815,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.614957202118
 10/02  23:00:00,0.960491245274,0.512748480074,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.483563404546
 10/02  24:00:00,0.65150315903,0.367739298359,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.343598795489
 10/03  01:00:00,0.53638352603,0.302036821613,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.279809777337
 10/03  02:00:00,0.480196527561,0.284708485077,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.262739145662
 10/03  03:00:00,0.468462430324,0.28975391425,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.268093820669
 10/03  04:00:00,0.466996016141,0.340460261856,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.319618381209
 10/03  05:00:00,0.521490792934,0.567279383549,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.544021519828
 10/03  06:00:00,0.720727963271,0.988544369995,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.961672195597
 10/03  07:00:00,1.02382796455,1.10485906758,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07630536897
 10/03  08:00:00,0.966214216395,1.06927974479,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04513924192
 10/03  09:00:00,0.809258573912,0.973229500359,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.952683980302
 10/03  10:00:00,0.797804205536,0.864583220829,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.843554504158
 10/03  11:00:00,0.814026567883,0.767594938221,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.746559778928
 10/03  12:00:00,0.79973945832,0.691590675259,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.67090986015
 10/03  13:00:00,0.776295387403,0.64758216779,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.626186221691
 10/03  14:00:00,0.76854605686,0.60384926762,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.581248551295
 10/03  15:00:00,0.803516537141,0.610585396212,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.58672836869
 10/03  16:00:00,0.950637511564,0.668818820053,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.640600137755
 10/03  17:00:00,1.23592621316,0.790576699396,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.75629551024
 10/03  18:00:00,1.48845787836,0.900987478438,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.863768453864
 10/03  19:00:00,1.67941909043,0.920511071735,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.882093719556
 10/03  20:00:00,1.73909503102,0.858686090215,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.818948000623
 10/03  21:00:00,1.56859944968,0.780794099643,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.741983747552
 10/03  22:00:00,1.26075033002,0.65323188298,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.619646496948
 10/03  23:00:00,0.960491245274,0.516643270288,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.487458194761
 10/03  24:00:00,0.65150315903,0.371121432259,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.34698092939
 10/04  01:00:00,0.536619835809,0.313363081706,0.0,0.00786892933605,0.0,0.00023630977842,0.00023630977842,0.00023630977842,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.283267108094
 10/04  02:00:00,0.506705139078,1.16705871005,0.0,0.878420734343,0.0,0.0265086115166,0.0265086115166,0.0265086115166,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266668636288
 10/04  03:00:00,0.512632672695,1.75476426723,0.0,1.46182374164,0.0,0.044170242371,0.044170242371,0.044170242371,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271280432014
 10/04  04:00:00,0.529089621219,2.39742866643,0.0,2.05451867414,0.0,0.0620936050781,0.0620936050781,0.0620936050781,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322068111639
 10/04  05:00:00,0.595770411975,3.02725520242,0.0,2.45832877368,0.0,0.0742796190402,0.0742796190402,0.0742796190402,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.545668565016
 10/04  06:00:00,0.818934815499,4.23986940657,0.0,3.24919991241,0.0,0.0982068522287,0.0982068522287,0.0982068522287,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.963797319763
 10/04  07:00:00,1.11856229249,4.24229894005,0.0,3.13611206072,0.0,0.0947343279328,0.0947343279328,0.0947343279328,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07763318071
 10/04  08:00:00,1.05428468845,3.98611169113,0.0,2.91564300545,0.0,0.0880704720516,0.0880704720516,0.0880704720516,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04632818281
 10/04  09:00:00,0.893325946469,3.75675508796,0.0,2.78270571893,0.0,0.0840673725569,0.0840673725569,0.0840673725569,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.95350384897
 10/04  10:00:00,0.890746742513,3.94015740579,0.0,3.07485664941,0.0,0.0929425369763,0.0929425369763,0.0929425369763,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.844272039703
 10/04  11:00:00,0.887434211099,3.19792117529,0.0,2.43015081981,0.0,0.0734076432158,0.0734076432158,0.0734076432158,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.746735196183
 10/04  12:00:00,0.860825355093,2.7142636485,0.0,2.02225769657,0.0,0.061085896773,0.061085896773,0.061085896773,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.671325136825
 10/04  13:00:00,0.827590967575,2.3467792774,0.0,1.69835757651,0.0,0.0512955801718,0.0512955801718,0.0512955801718,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.627025754791
 10/04  14:00:00,0.809029621331,1.94600458473,0.0,1.34082444994,0.0,0.0404835644705,0.0404835644705,0.0404835644705,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.58257941846
 10/04  15:00:00,0.83607340926,1.69099163239,0.0,1.07845406657,0.0,0.032556872119,0.032556872119,0.032556872119,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.588680538298
 10/04  16:00:00,0.97275054071,1.40423502247,0.0,0.732879205124,0.0,0.0221130291453,0.0221130291453,0.0221130291453,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.643137135052
 10/04  17:00:00,1.24994895966,1.25829999505,0.0,0.464827380273,0.0,0.0140227465036,0.0140227465036,0.0140227465036,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.75919142562
 10/04  18:00:00,1.49905230782,1.25632640831,0.0,0.351367528449,0.0,0.0105944294599,0.0105944294599,0.0105944294599,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.867739855291
 10/04  19:00:00,1.68872822968,1.23317416382,0.0,0.308727103637,0.0,0.00930913925655,0.00930913925655,0.00930913925655,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.886029708008
 10/04  20:00:00,1.75177341137,1.28281054594,0.0,0.420185827426,0.0,0.0126783803498,0.0126783803498,0.0126783803498,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.822886628925
 10/04  21:00:00,1.59258507187,1.57854145736,0.0,0.793983634963,0.0,0.0239856221876,0.0239856221876,0.0239856221876,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.745747470305
