Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/05  15:00:00,0.95415228658,0.0212736276606,0.0,0.0,0.0157680574654,0.00513376275982,0.0209018202253,0.00513376275982,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.216955186859
 09/05  16:00:00,1.13787154762,0.0251629730363,0.0,0.0,0.0519150886181,0.0168971146646,0.0688122032827,0.0168971146646,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.244145482486
 09/05  17:00:00,1.46563944895,0.0305689907594,0.0,0.0,0.101395946692,0.0329842392078,0.1343801859,0.0329842392078,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.304003428148
 09/05  18:00:00,1.67560883529,0.0331886975413,0.0,0.0,0.0980393143297,0.0316654782014,0.129704792531,0.0316654782014,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.36074249138
 09/05  19:00:00,1.93862485566,0.0342572621497,0.0,0.0,0.179195305178,0.0578672158014,0.237062520979,0.0578672158014,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.371169640641
 09/05  20:00:00,2.17249803741,0.0354349812073,0.0,0.0,0.205691667112,0.066420963346,0.272112630458,0.066420963346,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.337628139024
 09/05  21:00:00,2.04107141161,0.0346077053815,0.0,0.0,0.197105883341,0.063648597275,0.260754480616,0.063648597275,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.297189135039
 09/05  22:00:00,1.63682542516,0.0299485338901,0.0,0.0,0.158913038429,0.0513165406086,0.210229579038,0.0513165406086,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.235896178042
 09/05  23:00:00,1.22646933362,0.0260247186883,0.0,0.0,0.113803699423,0.0367509284477,0.15055462787,0.0367509284477,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170124126277
 09/05  24:00:00,0.796330035442,0.0215264063852,0.0,0.0,0.0647012083209,0.02089389775,0.085595106071,0.02089389775,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0988275046341
 09/06  01:00:00,0.612511015826,0.0198201499944,0.0,0.0,0.0360414765807,0.0116390220139,0.0476804985946,0.0116390220139,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0660478554323
 09/06  02:00:00,0.529835053779,0.0195903511539,0.0,0.0,0.0192308920994,0.00621032826079,0.0254412203602,0.00621032826079,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0577199642935
 09/06  03:00:00,0.506549046363,0.0193145925452,0.0,0.0,0.00846135817297,0.00273241481514,0.0111937729881,0.00273241481514,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0601743787607
 09/06  04:00:00,0.519536380051,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0856072135615
 09/06  05:00:00,0.696764587635,0.0207393453564,0.0,0.0,0.0111636279581,0.00360503115423,0.0147686591123,0.00360503115423,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199681530591
 09/06  06:00:00,1.12589340207,0.0239622740947,0.0,0.0,0.0500304392535,0.0161552315651,0.0661856708185,0.0161552315651,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.411712001168
 09/06  07:00:00,1.41003706973,0.025461711529,0.0,0.0,0.0404027379496,0.0130451803387,0.0534479182883,0.0130451803387,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.466502881503
 09/06  08:00:00,1.35715429104,0.0215264063852,0.0,0.0,0.0587147784306,0.0188203944442,0.0775351728747,0.0188203944442,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.448620394991
 09/06  09:00:00,1.23583889417,0.01832071256,0.0,0.0,0.0813082181435,0.0254972775389,0.106805495682,0.0254972775389,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.399818085137
 09/06  10:00:00,1.16550464465,0.018751585386,0.0,0.0,0.0735990568974,0.0228727729291,0.0964718298265,0.0228727729291,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.343998760522
 09/06  11:00:00,1.24766426474,0.018757330357,0.0,0.0,0.163073318836,0.0497944060676,0.212867724903,0.0497944060676,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.295444076532
 09/06  12:00:00,1.29896632211,0.0184413569513,0.0,0.0,0.243480599682,0.073732337124,0.317212936806,0.073732337124,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.257595112031
 09/06  13:00:00,1.34108670776,0.0190790487337,0.0,0.0,0.30959175497,0.092769882595,0.402361637565,0.092769882595,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.236293300052
 09/06  14:00:00,1.44160569519,0.0201533583131,0.0,0.0,0.412039678571,0.122118580581,0.534158259152,0.122118580581,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.214213045001
 09/06  15:00:00,1.49100125556,0.0212736276606,0.0,0.0,0.42750339895,0.12950927802,0.557012676969,0.12950927802,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.21769329909
 09/06  16:00:00,1.67034111626,0.0251629730363,0.0,0.0,0.459857707682,0.140528708624,0.600386416307,0.140528708624,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245040838102
 09/06  17:00:00,2.00599730447,0.0305689907594,0.0,0.0,0.516984190779,0.156620260788,0.673604451567,0.156620260788,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.305137017999
 09/06  18:00:00,2.24716488741,0.0331886975413,0.0,0.0,0.536099961861,0.163826014773,0.699925976634,0.163826014773,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.362077359394
 09/06  19:00:00,2.33744821336,0.0342572621497,0.0,0.0,0.482916228029,0.151607786755,0.634524014784,0.151607786755,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.372531504529
 09/06  20:00:00,2.51702237252,0.0354349812073,0.0,0.0,0.468381255258,0.147015423112,0.61539667837,0.147015423112,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.338868426225
 09/06  21:00:00,2.34436780545,0.0346077053815,0.0,0.0,0.428485483963,0.134475266494,0.562960750457,0.134475266494,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.29827925904
 09/06  22:00:00,1.91620442232,0.0299485338901,0.0,0.0,0.372834528607,0.115941128108,0.488775656715,0.115941128108,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.23672909753
 09/06  23:00:00,1.45918300354,0.0260247186883,0.0,0.0,0.291304960123,0.091411042951,0.382716003074,0.091411042951,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170676420998
 09/06  24:00:00,1.00023036894,0.0215264063852,0.0,0.0,0.220150913778,0.0690818852632,0.289232799042,0.0690818852632,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.099090145164
 09/07  01:00:00,0.795366721727,0.0198201499944,0.0,0.0,0.17537198452,0.0550294648553,0.230401449375,0.0550294648553,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0661826105531
 09/07  02:00:00,0.685827357818,0.0195903511539,0.0,0.0,0.137787216942,0.0435497440306,0.181336960973,0.0435497440306,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0578165277202
 09/07  03:00:00,0.651254762844,0.0193145925452,0.0,0.0,0.118375352496,0.037416274619,0.155791627115,0.037416274619,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0602822411155
 09/07  04:00:00,0.661854411644,0.0185849812266,0.0,0.0,0.107969336813,0.0341298757702,0.142099212583,0.0341298757702,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0858260325716
 09/07  05:00:00,0.845245184795,0.0207393453564,0.0,0.0,0.123726893455,0.038832572866,0.162559466321,0.038832572866,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.200371320542
 09/07  06:00:00,1.2728052601,0.0239622740947,0.0,0.0,0.16133874724,0.0501869713916,0.211525718631,0.0501869713916,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.413283811392
 09/07  07:00:00,1.61977528659,0.025461711529,0.0,0.0,0.199332590061,0.0620179933928,0.261350583454,0.0620179933928,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.468338433198
 09/07  08:00:00,1.53419303184,0.0215264063852,0.0,0.0,0.19315551185,0.0596323631235,0.252787874973,0.0596323631235,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.450406433688
 09/07  09:00:00,1.40112442917,0.01832071256,0.0,0.0,0.207155076499,0.0633324758901,0.270487552389,0.0633324758901,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.40142156343
 09/07  10:00:00,1.46236968652,0.018751585386,0.0,0.0,0.302288979055,0.0896706223241,0.391959601379,0.0896706223241,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.345376030837
 09/07  11:00:00,1.54088551046,0.018757330357,0.0,0.0,0.391249994662,0.113671568698,0.50492156336,0.113671568698,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.29661148379
 09/07  12:00:00,1.61422463026,0.0184413569513,0.0,0.0,0.490384028552,0.141083711304,0.631467739856,0.141083711304,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.258598617124
 09/07  13:00:00,1.7132082526,0.0190790487337,0.0,0.0,0.602380335253,0.171202920539,0.773583255792,0.171202920539,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.237193226659
 09/07  14:00:00,1.78729524795,0.0201533583131,0.0,0.0,0.684496204487,0.194549937445,0.879046141932,0.194549937445,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215014714978
 09/07  15:00:00,1.73001540445,0.0212736276606,0.0,0.0,0.610039681329,0.1851774131,0.795217094429,0.1851774131,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.218503030525
 09/07  16:00:00,1.78165099151,0.0251629730363,0.0,0.0,0.54071070898,0.170061937158,0.710772646138,0.170061937158,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.245964483522
 09/07  17:00:00,1.98037410912,0.0305689907594,0.0,0.0,0.492123535978,0.154699531473,0.646823067451,0.154699531473,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.306295206762
 09/07  18:00:00,2.22261069834,0.0331886975413,0.0,0.0,0.512835468823,0.161168409488,0.674003878311,0.161168409488,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.363445268647
 09/07  19:00:00,2.34635419805,0.0342572621497,0.0,0.0,0.488545285068,0.153490216112,0.64203550118,0.153490216112,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.373926002829
 09/07  20:00:00,2.52245439486,0.0354349812073,0.0,0.0,0.471464354664,0.14809396402,0.619558318684,0.14809396402,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.340138808247
 09/07  21:00:00,2.34620460744,0.0346077053815,0.0,0.0,0.428957793144,0.13472297555,0.563680768694,0.13472297555,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.299396042794
 09/07  22:00:00,1.889896932,0.0299485338901,0.0,0.0,0.350684262285,0.110931112238,0.461615374522,0.110931112238,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.2375818894
 09/07  23:00:00,1.44094826782,0.0260247186883,0.0,0.0,0.276473560309,0.0874435667895,0.363917127099,0.0874435667895,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171240561247
 09/07  24:00:00,0.980040027591,0.0215264063852,0.0,0.0,0.204194374759,0.064579836554,0.268774211313,0.064579836554,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0993583915407
 09/08  01:00:00,0.775643404806,0.0198201499944,0.0,0.0,0.159954560923,0.0505861225091,0.210540683432,0.0505861225091,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0663200595756
 09/08  02:00:00,0.679346103693,0.0195903511539,0.0,0.0,0.132770071999,0.0419885625048,0.174758634504,0.0419885625048,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0579136000644
 09/08  03:00:00,0.647155689459,0.0193145925452,0.0,0.0,0.11516121126,0.0364225600815,0.151583771342,0.0364225600815,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0603910235041
 09/08  04:00:00,0.645862439836,0.0185849812266,0.0,0.0,0.0954452316407,0.0304395849294,0.12588481657,0.0304395849294,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0860484567767
 09/08  05:00:00,0.819591904589,0.0207393453564,0.0,0.0,0.103265115033,0.0329373250445,0.136202440078,0.0329373250445,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.20107506658
 09/08  06:00:00,1.25105597815,0.0239622740947,0.0,0.0,0.142658188447,0.0455102877985,0.188168476246,0.0455102877985,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.414891771824
 09/08  07:00:00,1.54049853714,0.025461711529,0.0,0.0,0.136604518617,0.0435912137185,0.180195732336,0.0435912137185,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.470216534867
 09/08  08:00:00,1.49245369851,0.0215264063852,0.0,0.0,0.159191298014,0.050029948746,0.20922124676,0.050029948746,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.45223372857
 09/08  09:00:00,1.39790328665,0.01832071256,0.0,0.0,0.203397841323,0.0622269820637,0.265624823387,0.0622269820637,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.40306314991
 09/08  10:00:00,1.50716031487,0.018751585386,0.0,0.0,0.335690513815,0.0996499278741,0.435340441689,0.0996499278741,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.346785818875
 09/08  11:00:00,1.6122174303,0.018757330357,0.0,0.0,0.445536100393,0.129522501381,0.575058601774,0.129522501381,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.297806365219
 09/08  12:00:00,1.74648984632,0.0184413569513,0.0,0.0,0.593861172251,0.168844564642,0.762705736892,0.168844564642,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.259625836155
 09/08  13:00:00,1.89767416126,0.0190790487337,0.0,0.0,0.74697041886,0.210157832931,0.957128251791,0.210157832931,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.238114139327
 09/08  14:00:00,2.08972424676,0.0201533583131,0.0,0.0,0.926203651634,0.254451102212,1.18065475385,0.254451102212,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215835101875
 09/08  15:00:00,2.33689225271,0.0212736276606,0.0,0.0,1.10239379465,0.298869692218,1.40126348687,0.298869692218,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.219333486347
 09/08  16:00:00,2.58513883387,0.0251629730363,0.0,0.0,1.19059221471,0.322719759299,1.51331197401,0.322719759299,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.24691299801
 09/08  17:00:00,3.05157702026,0.0305689907594,0.0,0.0,1.35080947573,0.366027358504,1.71683683423,0.366027358504,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.307484351119
 09/08  18:00:00,3.08459166781,0.0331886975413,0.0,0.0,1.19787746873,0.336705028973,1.5345824977,0.336705028973,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.364847618729
 09/08  19:00:00,2.92072984259,0.0342572621497,0.0,0.0,0.932381303061,0.282599609657,1.21498091272,0.282599609657,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.375356235828
 09/08  20:00:00,2.92873887164,0.0354349812073,0.0,0.0,0.782960958947,0.241579579806,1.02454053875,0.241579579806,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.341441064963
 09/08  21:00:00,2.69437975804,0.0346077053815,0.0,0.0,0.69766274457,0.213049325606,0.910712070176,0.213049325606,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.300539891914
 09/08  22:00:00,2.14724313461,0.0299485338901,0.0,0.0,0.547811120344,0.170277632373,0.718088752717,0.170277632373,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.238454713822
 09/08  23:00:00,1.6452258256,0.0260247186883,0.0,0.0,0.433029877067,0.134586877262,0.567616754329,0.134586877262,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171818491793
 09/08  24:00:00,1.14603330541,0.0215264063852,0.0,0.0,0.33147502018,0.103018097831,0.434493118011,0.103018097831,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0996327626591
 09/09  01:00:00,0.898147954607,0.0198201499944,0.0,0.0,0.248049485157,0.0777964163715,0.325845901529,0.0777964163715,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.069572367204
 09/09  02:00:00,0.769920646407,0.0195903511539,0.0,0.0,0.198130076152,0.0621379650722,0.260268041224,0.0621379650722,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0603674976313
 09/09  03:00:00,0.689852162265,0.0193145925452,0.0,0.0,0.14430605751,0.0459651509428,0.190271208453,0.0459651509428,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0630346550267
 09/09  04:00:00,0.679634502335,0.0185849812266,0.0,0.0,0.114967658036,0.0366194224843,0.15158708052,0.0366194224843,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0914470997101
 09/09  05:00:00,0.84888378875,0.0207393453564,0.0,0.0,0.110251598054,0.0351171218358,0.14536871989,0.0351171218358,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217103978329
 09/09  06:00:00,1.22716332542,0.0239622740947,0.0,0.0,0.0882814915999,0.0285089017272,0.116790393327,0.0285089017272,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.451751689791
 09/09  07:00:00,1.62374705879,0.025461711529,0.0,0.0,0.150708165903,0.047613313162,0.198321479065,0.047613313162,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.514177947868
 09/09  08:00:00,1.55986562494,0.0215264063852,0.0,0.0,0.151910647602,0.0472159688922,0.199126616495,0.0472159688922,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.497302984374
 09/09  09:00:00,1.49532384268,0.01832071256,0.0,0.0,0.213314239083,0.0638849853938,0.277199224477,0.0638849853938,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.443878246389
 09/09  10:00:00,1.6509169787,0.018751585386,0.0,0.0,0.382552108811,0.110958798667,0.493510907478,0.110958798667,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.381455787626
 09/09  11:00:00,1.77045170208,0.018757330357,0.0,0.0,0.509187143354,0.142989436054,0.652176579409,0.142989436054,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.326433899844
 09/09  12:00:00,1.96507080423,0.0184413569513,0.0,0.0,0.713123488107,0.195634202054,0.90875769016,0.195634202054,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.284344334699
 09/09  13:00:00,2.11953520057,0.0190790487337,0.0,0.0,0.874111302615,0.23981763468,1.1139289373,0.23981763468,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.259586460616
 09/09  14:00:00,2.25865937236,0.0201533583131,0.0,0.0,1.01589691613,0.275096335086,1.29099325121,0.275096335086,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.235306157934
 09/09  15:00:00,2.45196695227,0.0212736276606,0.0,0.0,1.15196825288,0.307802376599,1.45977062948,0.307802376599,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.238842070444
 09/09  16:00:00,2.43822470071,0.0251629730363,0.0,0.0,1.01254098337,0.293776846471,1.30631782984,0.293776846471,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.27107508977
 09/09  17:00:00,2.57052481486,0.0305689907594,0.0,0.0,0.898720463473,0.272111847134,1.17083231061,0.272111847134,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.337084739135
 09/09  18:00:00,2.74236202178,0.0331886975413,0.0,0.0,0.861271574866,0.257901719537,1.1191732944,0.257901719537,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.403716860453
 09/09  19:00:00,2.6656185936,0.0342572621497,0.0,0.0,0.670284161885,0.211731825682,0.882015987568,0.211731825682,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.418965157799
 09/09  20:00:00,2.75481979057,0.0354349812073,0.0,0.0,0.588577841476,0.185891979584,0.77446982106,0.185891979584,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.38273733126
 09/09  21:00:00,2.53530300256,0.0346077053815,0.0,0.0,0.518904605692,0.162692597188,0.681597202879,0.162692597188,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.33497114626
 09/09  22:00:00,1.99520815776,0.0299485338901,0.0,0.0,0.386642773892,0.123930317541,0.510573091433,0.123930317541,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.265642186332
 09/09  23:00:00,1.49372407636,0.0260247186883,0.0,0.0,0.290390740638,0.0930809504357,0.383471691074,0.0930809504357,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.188926960479
 09/09  24:00:00,0.977749566268,0.0215264063852,0.0,0.0,0.191446544581,0.061818611006,0.253265155587,0.061818611006,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.106003302867
 09/10  01:00:00,0.748558738918,0.0198201499944,0.0,0.0,0.133114644806,0.0429834317991,0.176098076605,0.0429834317991,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0697309764385
 09/10  02:00:00,0.633605071098,0.0195903511539,0.0,0.0,0.0936118932613,0.0302282953172,0.123840188579,0.0302282953172,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0604797749675
 09/10  03:00:00,0.571497748373,0.0193145925452,0.0,0.0,0.0541773687673,0.0176137713616,0.071791140129,0.0176137713616,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0631603094586
 09/10  04:00:00,0.569668543716,0.0185849812266,0.0,0.0,0.0312150421398,0.0101485697549,0.0413636118948,0.0101485697549,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0917046097159
 09/10  05:00:00,0.743675283821,0.0207393453564,0.0,0.0,0.0296983762896,0.00965524610999,0.0393536223996,0.00965524610999,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217910570889
 09/10  06:00:00,1.12813164429,0.0239622740947,0.0,0.0,0.0119950041555,0.00392000940549,0.015915013561,0.00392000940549,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.453595388433
 09/10  07:00:00,1.46275686151,0.025461711529,0.0,0.0,0.0265382609821,0.00862761371531,0.0351658746974,0.00862761371531,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.516343354958
 09/10  08:00:00,1.45572800042,0.0215264063852,0.0,0.0,0.0705728953577,0.0222886523312,0.0928615476889,0.0222886523312,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.499430428662
 09/10  09:00:00,1.38000089641,0.01832071256,0.0,0.0,0.122269279953,0.0376870994201,0.159956379373,0.0376870994201,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.445798145216
 09/10  10:00:00,1.49049343198,0.018751585386,0.0,0.0,0.255722156341,0.0757141756702,0.331436332011,0.0757141756702,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.383106816377
 09/10  11:00:00,1.63314941335,0.018757330357,0.0,0.0,0.40003519886,0.113441696804,0.513476895664,0.113441696804,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.327831294855
 09/10  12:00:00,1.78067866431,0.0184413569513,0.0,0.0,0.564664915607,0.158497847372,0.723162762979,0.158497847372,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.285547121963
 09/10  13:00:00,1.93149180361,0.0190790487337,0.0,0.0,0.722107809411,0.202703251059,0.92481106047,0.202703251059,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.260660940476
 09/10  14:00:00,2.21672637716,0.0201533583131,0.0,0.0,0.985020529043,0.263081422645,1.24810195169,0.263081422645,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.236264462265
 09/10  15:00:00,2.41184886893,0.0212736276606,0.0,0.0,1.11652628172,0.302162166248,1.41868844797,0.302162166248,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.239806168604
 09/10  16:00:00,2.65220198863,0.0251629730363,0.0,0.0,1.19227074457,0.326914221244,1.51918496581,0.326914221244,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.272185241714
 09/10  17:00:00,3.13584917395,0.0305689907594,0.0,0.0,1.36532384398,0.369448928168,1.73477277215,0.369448928168,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.338468636682
 09/10  18:00:00,3.1760542712,0.0331886975413,0.0,0.0,1.21129904284,0.339921476544,1.55122051938,0.339921476544,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.405361884896
 09/10  19:00:00,3.15120002869,0.0342572621497,0.0,0.0,1.06131290836,0.304591294207,1.36590420257,0.304591294207,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.420658377883
 09/10  20:00:00,3.16965765381,0.0354349812073,0.0,0.0,0.918445523126,0.269310753706,1.18775627683,0.269310753706,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.38428873873
 09/10  21:00:00,2.87122210532,0.0346077053815,0.0,0.0,0.784074754667,0.232083682152,1.01615843682,0.232083682152,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.336329015079
 09/10  22:00:00,2.28202624825,0.0299485338901,0.0,0.0,0.610171329897,0.186180495969,0.796351825866,0.186180495969,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.26668154238
 09/10  23:00:00,1.63778715991,0.0260247186883,0.0,0.0,0.39896527705,0.127887183639,0.526852460689,0.127887183639,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.189609274407
 09/10  24:00:00,1.06267518709,0.0215264063852,0.0,0.0,0.254973134866,0.0829011430293,0.337874277895,0.0829011430293,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.106319801379
 09/11  01:00:00,0.796633863431,0.0198201499944,0.0,0.0,0.174394538837,0.0567082777102,0.231102816547,0.0567082777102,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0667483850855
 09/11  02:00:00,0.66028096391,0.0195903511539,0.0,0.0,0.117258542208,0.0381314155642,0.155389957772,0.0381314155642,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0582171370126
 09/11  03:00:00,0.601926145355,0.0193145925452,0.0,0.0,0.0799984660588,0.0260157060012,0.10601417206,0.0260157060012,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0607310786809
 09/11  04:00:00,0.599099665187,0.0185849812266,0.0,0.0,0.0592788367575,0.0191464007268,0.0784252374843,0.0191464007268,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0867452612127
 09/11  05:00:00,0.750835527588,0.0207393453564,0.0,0.0,0.0492281236938,0.0160087838415,0.0652369075352,0.0160087838415,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.203284222121
 09/11  06:00:00,1.16784351471,0.0239622740947,0.0,0.0,0.0753927562588,0.0245157471248,0.0999085033837,0.0245157471248,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.419939281245
 09/11  07:00:00,1.48011824065,0.025461711529,0.0,0.0,0.0859697556662,0.0279505008688,0.113920256535,0.0279505008688,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.476111714172
