Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/26  13:00:00,1.06809986558,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.304360539707
 10/26  14:00:00,1.03030780369,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.274650791162
 10/26  15:00:00,1.06820800528,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.278252697079
 10/26  16:00:00,1.24804264805,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.313796734936
 10/26  17:00:00,1.60341232975,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.390752894389
 10/26  18:00:00,1.9159007793,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.462570760633
 10/26  19:00:00,2.10487526797,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.474889008001
 10/26  20:00:00,2.11778440829,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.432387009322
 10/26  21:00:00,1.90294842003,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.380965741456
 10/26  22:00:00,1.52519350461,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.300841544148
 10/26  23:00:00,1.14761688864,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.214183498204
 10/26  24:00:00,0.757420578559,0.0641378841051,0.0,0.0404564156634,0.0,0.00101002928493,0.00101002928493,0.00101002928493,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.12147164748
 10/27  01:00:00,0.609277157148,0.265929601483,0.0,0.244125207001,0.0,0.00613664071836,0.00613664071836,0.00613664071836,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0792177818682
 10/27  02:00:00,0.552577089209,0.600975975692,0.0,0.579424385784,0.0,0.0147823354585,0.0147823354585,0.0147823354585,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0680379457934
 10/27  03:00:00,0.549242114629,0.791191947199,0.0,0.76994372278,0.0,0.0198055012292,0.0198055012292,0.0198055012292,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.071328431161
 10/27  04:00:00,0.587297620263,1.00543392458,0.0,0.984988354683,0.0,0.0254428296446,0.0254428296446,0.0254428296446,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.104986879166
 10/27  05:00:00,0.793511004608,1.15197455904,0.0,1.12915894627,0.0,0.0292182557335,0.0292182557335,0.0292182557335,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.253922780653
 10/27  06:00:00,1.26116649615,1.019820172,0.0,0.993458975074,0.0,0.0256951796402,0.0256951796402,0.0256951796402,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.531412761157
 10/27  07:00:00,1.63806254295,1.37697134142,0.0,1.34896059466,0.0,0.034706913007,0.034706913007,0.034706913007,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.605761070261
 10/27  08:00:00,1.5573647951,1.18305184598,0.0,1.15937037754,0.0,0.0299745066523,0.0299745066523,0.0299745066523,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.584239884497
 10/27  09:00:00,1.34630029263,1.14964124174,0.0,1.1294863971,0.0,0.0290379414675,0.0290379414675,0.0290379414675,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.521949660993
 10/27  10:00:00,1.26439197259,1.1726843703,0.0,1.15205551708,0.0,0.029716878073,0.029716878073,0.029716878073,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.449325453089
 10/27  11:00:00,1.1974754258,0.438109377642,0.0,0.417474204314,0.0,0.0106993462542,0.0106993462542,0.0106993462542,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.385205856426
 10/27  12:00:00,1.12241036186,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.33502931218
 10/27  13:00:00,1.06919010162,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.305450775749
 10/27  14:00:00,1.03124120136,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.275584188826
 10/27  15:00:00,1.06964374338,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.279688435172
 10/27  16:00:00,1.24965168584,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.31540577273
 10/27  17:00:00,1.60555723773,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.392897802368
 10/27  18:00:00,1.91832387744,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.46499385877
 10/27  19:00:00,2.10747134571,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.477485085739
 10/27  20:00:00,2.11998707044,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.434589671477
 10/27  21:00:00,1.90483379671,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.382851118134
 10/27  22:00:00,1.52619753521,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.301845574751
 10/27  23:00:00,1.14790469994,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.214471309504
 10/27  24:00:00,0.756313580612,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.121374678818
 10/28  01:00:00,0.611348047683,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.083478289046
 10/28  02:00:00,0.546600750978,0.138090107729,0.0,0.11653851782,0.0,0.0029768068776,0.0029768068776,0.0029768068776,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0712558977161
 10/28  03:00:00,0.543912061214,0.394586909048,0.0,0.373338684628,0.0,0.00955102046467,0.00955102046467,0.00955102046467,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0748874543382
 10/28  04:00:00,0.585148834267,0.537590616337,0.0,0.517145046439,0.0,0.0133490995864,0.0133490995864,0.0133490995864,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112260667613
 10/28  05:00:00,0.808743351424,0.758203817755,0.0,0.735388204978,0.0,0.0190567699814,0.0190567699814,0.0190567699814,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.275219920621
 10/28  06:00:00,1.30592250402,0.447425433968,0.0,0.421064237045,0.0,0.0109405413027,0.0109405413027,0.0109405413027,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.580297895148
 10/28  07:00:00,1.69916062975,0.639331877472,0.0,0.611321130706,0.0,0.0157624470832,0.0157624470832,0.0157624470832,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.664642261064
 10/28  08:00:00,1.63334535446,0.511358196374,0.0,0.487676727933,0.0,0.0126317908277,0.0126317908277,0.0126317908277,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.645125858792
 10/28  09:00:00,1.43229140851,0.57475755763,0.0,0.554602712991,0.0,0.0143460392342,0.0143460392342,0.0143460392342,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.577601620643
 10/28  10:00:00,1.36067874578,1.07745297736,0.0,1.05682412414,0.0,0.0275017378714,0.0275017378714,0.0275017378714,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.49691113719
 10/28  11:00:00,1.29455451078,0.631797413993,0.0,0.611162240665,0.0,0.0158414037384,0.0158414037384,0.0158414037384,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.4246541244
 10/28  12:00:00,1.21633693677,0.476262907973,0.0,0.455975340934,0.0,0.0117998675003,0.0117998675003,0.0117998675003,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.3693455135
 10/28  13:00:00,1.15093372249,0.319803626228,0.0,0.298814526496,0.0,0.00773590909167,0.00773590909167,0.00773590909167,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.33587045501
 10/28  14:00:00,1.1009873756,0.118536548607,0.0,0.0963655874932,0.0,0.00249214088231,0.00249214088231,0.00249214088231,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.30371265001
 10/28  15:00:00,1.13478015245,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.307765871391
 10/28  16:00:00,1.31982402186,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.349660189504
 10/28  17:00:00,1.68210793993,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.434096574352
 10/28  18:00:00,2.00570464037,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.518064306165
 10/28  19:00:00,2.20063176478,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.536400750619
 10/28  20:00:00,2.21051681822,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.490264048926
 10/28  21:00:00,1.98693266707,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.42934313102
 10/28  22:00:00,1.59114504689,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.338499874503
 10/28  23:00:00,1.18669227554,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.237724039769
 10/28  24:00:00,0.771549638503,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.130037053632
 10/29  01:00:00,0.77213391177,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.130621326899
 10/29  02:00:00,0.611734438191,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0838646795542
 10/29  03:00:00,0.543767228502,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0713991821176
 10/29  04:00:00,0.53747084112,0.134009494133,0.0,0.112761269714,0.0,0.00291191317106,0.00291191317106,0.00291191317106,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0750853415381
 10/29  05:00:00,0.577640393132,0.228867793308,0.0,0.20842222341,0.0,0.00540505623889,0.00540505623889,0.00540505623889,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.112696269825
 10/29  06:00:00,0.799684746531,0.3568905094,0.0,0.334074896623,0.0,0.00868447301886,0.00868447301886,0.00868447301886,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.276533612691
 10/29  07:00:00,1.31067933012,0.514596267827,0.0,0.488235070904,0.0,0.0127125704994,0.0127125704994,0.0127125704994,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.583282692051
 10/29  08:00:00,1.69485066589,0.333733468037,0.0,0.305722721271,0.0,0.00794562531872,0.00794562531872,0.00794562531872,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.668149118967
 10/29  09:00:00,1.63514510285,0.447794783932,0.0,0.42411331549,0.0,0.010987618893,0.010987618893,0.010987618893,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.648569779121
 10/29  10:00:00,1.43306759176,0.483268071179,0.0,0.463113226541,0.0,0.0120141933279,0.0120141933279,0.0120141933279,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.580709649794
 10/29  11:00:00,1.35930308061,0.921104761887,0.0,0.900475908673,0.0,0.0234532401327,0.0234532401327,0.0234532401327,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.499583969753
 10/29  12:00:00,1.29107351603,0.41047269611,0.0,0.389837522781,0.0,0.0100981581228,0.0100981581228,0.0100981581228,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.426916375262
 10/29  13:00:00,1.21202970051,0.234680269217,0.0,0.214392702177,0.0,0.00554529842145,0.00554529842145,0.00554529842145,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.371292846321
 10/29  14:00:00,1.14973375906,0.206437434373,0.0,0.185448334641,0.0,0.00479628085574,0.00479628085574,0.00479628085574,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.337610119824
 10/29  15:00:00,1.10485168533,0.2073703121,0.0,0.185199350986,0.0,0.00480444387173,0.00480444387173,0.00480444387173,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.305264656746
 10/29  16:00:00,1.143352253,0.291214800702,0.0,0.267811417291,0.0,0.00697105135881,0.00697105135881,0.00697105135881,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.309366920578
 10/29  17:00:00,1.33060168901,0.368798044602,0.0,0.341115943782,0.0,0.00889373779388,0.00889373779388,0.00889373779388,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.351544118859
 10/29  18:00:00,1.71238694124,1.09539180228,0.0,1.06176247387,0.0,0.0278039097886,0.0278039097886,0.0278039097886,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.436571665879
 10/29  19:00:00,2.01949959595,0.442422933275,0.0,0.405911632718,0.0,0.0105007082843,0.0105007082843,0.0105007082843,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.521358553453
 10/29  20:00:00,2.21191312405,0.338048375898,0.0,0.300361534073,0.0,0.00772414925914,0.00772414925914,0.00772414925914,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.539957960624
 10/29  21:00:00,2.22402382592,0.423843111167,0.0,0.384860645902,0.0,0.00990784381345,0.00990784381345,0.00990784381345,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.493863212815
 10/29  22:00:00,2.00483058387,0.604430261191,0.0,0.566357892391,0.0,0.0146115689642,0.0146115689642,0.0146115689642,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.432629478859
 10/29  23:00:00,1.61415254405,0.81968353299,0.0,0.786736776922,0.0,0.0203378130329,0.0203378130329,0.0203378130329,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.341169558626
 10/29  24:00:00,1.21632479513,1.10000967967,0.0,1.0713795617,0.0,0.0277128886419,0.0277128886419,0.0277128886419,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.239643670711
 10/30  01:00:00,0.794395479614,1.41546721018,0.0,1.39178574173,0.0,0.0359994019919,0.0359994019919,0.0359994019919,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123457175827
 10/30  02:00:00,0.645787907709,1.63958431714,0.0,1.61777992266,0.0,0.0418043670654,0.0418043670654,0.0418043670654,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0800608060825
 10/30  03:00:00,0.583984167641,1.79283449277,0.0,1.77128290286,0.0,0.0456610627124,0.0456610627124,0.0456610627124,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0685662969714
 10/30  04:00:00,0.577700136839,1.87486516183,0.0,1.85361693741,0.0,0.0476880476403,0.0476880476403,0.0476880476403,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0719039069595
 10/30  05:00:00,0.61214726759,1.93350968798,0.0,1.91306411809,0.0,0.0491419032003,0.0491419032003,0.0491419032003,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106137452938
 10/30  06:00:00,0.816135842312,1.90290813981,0.0,1.88009252703,0.0,0.0482568649555,0.0482568649555,0.0482568649555,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.257509009135
 10/30  07:00:00,1.28704106602,1.71940682357,0.0,1.69304562665,0.0,0.0433988597174,0.0433988597174,0.0433988597174,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.539583650951
 10/30  08:00:00,1.66285088366,1.98133954016,0.0,1.95332879339,0.0,0.0499521536703,0.0499521536703,0.0499521536703,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.6153041703
 10/30  09:00:00,1.57841956874,1.65301323508,0.0,1.62933176663,0.0,0.0417415327336,0.0417415327336,0.0417415327336,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.593527632062
 10/30  10:00:00,1.36729043831,1.64815919511,0.0,1.62800435047,0.0,0.0416868327236,0.0416868327236,0.0416868327236,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.530290915417
 10/30  11:00:00,1.29857580313,2.22033242409,0.0,2.19970357088,0.0,0.0567386944141,0.0567386944141,0.0567386944141,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.456487467285
 10/30  12:00:00,1.23626224,1.70806692706,0.0,1.68743175373,0.0,0.0434163461755,0.0434163461755,0.0434163461755,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.391275670703
 10/30  13:00:00,1.16482926677,1.46022099576,0.0,1.43993342872,0.0,0.0370230257775,0.0370230257775,0.0370230257775,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.340425191316
 10/30  14:00:00,1.11003896956,1.39726406074,0.0,1.37627496101,0.0,0.0354197957113,0.0354197957113,0.0354197957113,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.310879847981
 10/30  15:00:00,1.06737672538,1.21134423391,0.0,1.18917327279,0.0,0.0306978670803,0.0306978670803,0.0306978670803,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.281021845763
 10/30  16:00:00,1.10385750988,1.13387749358,0.0,1.11047411017,0.0,0.0286959229821,0.0286959229821,0.0286959229821,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.285206278692
 10/30  17:00:00,1.2814219551,1.01503654036,0.0,0.987354439536,0.0,0.0255491273028,0.0255491273028,0.0255491273028,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.32162691468
 10/30  18:00:00,1.65217213998,1.53719328169,0.0,1.50356395327,0.0,0.0391131556913,0.0391131556913,0.0391131556913,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.400399548928
 10/30  19:00:00,1.94615266716,0.770184156581,0.0,0.733672856024,0.0,0.0189259378273,0.0189259378273,0.0189259378273,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.473896710663
 10/30  20:00:00,2.12997354046,0.563945684118,0.0,0.526258842293,0.0,0.0134956709416,0.0134956709416,0.0134956709416,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.486491609545
 10/30  21:00:00,2.14141893799,0.54840166174,0.0,0.509419196475,0.0,0.0130710745154,0.0130710745154,0.0130710745154,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.442950464511
 10/30  22:00:00,1.92698069963,0.615483486406,0.0,0.577411117606,0.0,0.0148497612852,0.0148497612852,0.0148497612852,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.390148259772
 10/30  23:00:00,1.55174670211,0.799336305803,0.0,0.766389549735,0.0,0.0197400783894,0.0197400783894,0.0197400783894,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.307654663261
 10/30  24:00:00,1.17790207027,1.02436030722,0.0,0.995730189249,0.0,0.0257274407218,0.0257274407218,0.0257274407218,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.218741239108
 10/31  01:00:00,0.791278586416,1.27652540255,0.0,1.25284393411,0.0,0.0324171041932,0.0324171041932,0.0324171041932,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.123922580429
 10/31  02:00:00,0.642569424828,1.50388150004,0.0,1.48207710556,0.0,0.0383511775744,0.0383511775744,0.0383511775744,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0802955126924
 10/31  03:00:00,0.583849178781,1.77673998965,0.0,1.75518839974,0.0,0.0453603416922,0.0453603416922,0.0453603416922,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0687320291314
 10/31  04:00:00,0.57983142947,1.9449447241,0.0,1.92369649968,0.0,0.0496341862798,0.0496341862798,0.0496341862798,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0720890609512
 10/31  05:00:00,0.615321129074,2.03810156245,0.0,2.01765599255,0.0,0.0519379295655,0.0519379295655,0.0519379295655,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.106515288056
 10/31  06:00:00,0.820934755384,2.03966249171,0.0,2.01684687894,0.0,0.0518613131745,0.0518613131745,0.0518613131745,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.258703473988
 10/31  07:00:00,1.30607057773,2.35062741849,0.0,2.32426622157,0.0,0.0597002463702,0.0597002463702,0.0597002463702,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.54231177601
 10/31  08:00:00,1.67502405159,2.31998583952,0.0,2.29197509275,0.0,0.0589389470969,0.0589389470969,0.0589389470969,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.618490544804
 10/31  09:00:00,1.59089277922,2.01834021338,0.0,1.99465874494,0.0,0.0511136290934,0.0511136290934,0.0511136290934,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.596628746175
 10/31  10:00:00,1.36145724063,1.32504269686,0.0,1.30488785223,0.0,0.0330685483889,0.0330685483889,0.0330685483889,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.533076002074
 10/31  11:00:00,1.27322454413,1.15762302888,0.0,1.13699417567,0.0,0.0289960827951,0.0289960827951,0.0289960827951,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.458878819904
 10/31  12:00:00,1.19485285399,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.393282630862
 10/31  13:00:00,1.12898966939,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.341608619711
 10/31  14:00:00,1.07499650013,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.311257174263
 10/31  15:00:00,1.03627719351,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.280620180981
 10/31  16:00:00,1.07470797202,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.284752663814
 10/31  17:00:00,1.25541675215,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.321170839041
 10/31  18:00:00,1.61368254867,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.401023113306
 10/31  19:00:00,1.9282504494,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.474920430733
 10/31  20:00:00,2.11748342794,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.487497167972
 10/31  21:00:00,2.12951863868,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.444121239717
 10/31  22:00:00,1.91330176814,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.391319089562
 10/31  23:00:00,1.53303958201,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.308687621549
 10/31  24:00:00,1.15971786203,0.295647822987,0.0,0.267017705015,0.0,0.00668703191885,0.00668703191885,0.00668703191885,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.219597439673
 11/01  01:00:00,0.784055810999,0.890301132029,0.0,0.866716520309,0.0,0.0221229557779,0.0221229557779,0.0221229557779,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.124388200177
 11/01  02:00:00,0.633114895672,1.24119276701,0.0,1.21947755205,0.0,0.0314521530024,0.0314521530024,0.0314521530024,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0805303079016
 11/01  03:00:00,0.575432403072,1.53588154911,0.0,1.51441810476,0.0,0.0391415229213,0.0391415229213,0.0391415229213,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0688978212297
 11/01  04:00:00,0.572658366908,1.75039049296,0.0,1.72922917335,0.0,0.0446134820336,0.0446134820336,0.0446134820336,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0722742649872
 11/01  05:00:00,0.609912563961,1.90019889488,0.0,1.87983694694,0.0,0.0484391425488,0.0484391425488,0.0484391425488,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.106893230107
 11/01  06:00:00,0.817098851922,1.88922771144,0.0,1.86650541406,0.0,0.0480774803343,0.0480774803343,0.0480774803343,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.259898349573
 11/01  07:00:00,1.26176412037,1.68217500367,0.0,1.6559216235,0.0,0.0425966916456,0.0425966916456,0.0425966916456,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.54504084151
 11/01  08:00:00,1.59728375732,1.97525310098,0.0,1.9473569176,0.0,0.0499698980522,0.0499698980522,0.0499698980522,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.621678017757
 11/01  09:00:00,1.53888998554,1.47914032137,0.0,1.45555570965,0.0,0.0372984703108,0.0372984703108,0.0372984703108,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.599730929344
 11/01  10:00:00,1.36260298997,1.36676863779,0.0,1.34669622605,0.0,0.0345630678403,0.0345630678403,0.0345630678403,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.535862048842
 11/01  11:00:00,1.26924192014,0.673741115651,0.0,0.653196634025,0.0,0.0166798604657,0.0166798604657,0.0166798604657,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.461270991071
 11/01  12:00:00,1.20246856278,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.394961164973
