Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/30  05:00:00,0.675989800943,4.24557972201,0.0,4.22521777408,0.0,0.10399617503,0.10399617503,0.10399617503,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.117413434608
 11/30  06:00:00,0.9027180639,4.10489791438,0.0,4.082175617,0.0,0.100439383096,0.100439383096,0.100439383096,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.29315565879
 11/30  07:00:00,1.39879108781,4.2265345981,0.0,4.20028121793,0.0,0.103665248416,0.103665248416,0.103665248416,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.62099925218
 11/30  08:00:00,1.71927226385,3.41721909352,0.0,3.38932291014,0.0,0.0832410826453,0.0832410826453,0.0832410826453,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.710395339693
 11/30  09:00:00,1.65316193325,2.67973698518,0.0,2.65615237346,0.0,0.0652269785977,0.0652269785977,0.0652269785977,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.686074368766
 11/30  10:00:00,1.45551537866,2.04600778589,0.0,2.02593537416,0.0,0.049931079355,0.049931079355,0.049931079355,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.613406426013
 11/30  11:00:00,1.37080147723,2.08978441087,0.0,2.06923992924,0.0,0.0516577917169,0.0516577917169,0.0516577917169,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.527852616907
 11/30  12:00:00,1.27721145615,0.745225087278,0.0,0.724674311387,0.0,0.0179463638547,0.0179463638547,0.0179463638547,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.451757694489
 11/30  13:00:00,1.19364972968,0.33958310863,0.0,0.319378517325,0.0,0.00791651397147,0.00791651397147,0.00791651397147,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.392412549146
 11/30  14:00:00,1.12702392217,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.357380817161
 11/30  15:00:00,1.09892594733,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.322421893509
 11/30  16:00:00,1.19285662963,0.0746573310547,0.0,0.0513496670036,0.0,0.00127178075351,0.00127178075351,0.00127178075351,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.327154494079
 11/30  17:00:00,1.5176223402,0.274584150612,0.0,0.247015269017,0.0,0.00617027776152,0.00617027776152,0.00617027776152,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.369533814774
 11/30  18:00:00,2.09364088861,1.1832484203,0.0,1.14975663514,0.0,0.0291877962124,0.0291877962124,0.0291877962124,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.46051152462
 11/30  19:00:00,2.42785177784,0.566869320401,0.0,0.530507350317,0.0,0.0133480705371,0.0133480705371,0.0133480705371,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.54482578873
 11/30  20:00:00,2.35080142601,0.731209026423,0.0,0.69367632301,0.0,0.0174650661741,0.0174650661741,0.0174650661741,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.558819524471
 11/30  21:00:00,2.22170030091,1.08379563184,0.0,1.04497260406,0.0,0.0263863512889,0.0263863512889,0.0263863512889,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.508824115457
 11/30  22:00:00,2.01183768802,1.44525942228,0.0,1.40734276869,0.0,0.0354900839446,0.0354900839446,0.0354900839446,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.448042287743
 11/30  23:00:00,1.62002439029,1.88568714036,0.0,1.85287513585,0.0,0.0466018338004,0.0466018338004,0.0466018338004,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.351864914178
 11/30  24:00:00,1.23743654497,2.34285066175,0.0,2.31433764037,0.0,0.058072642313,0.058072642313,0.058072642313,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.24801485961
 12/01  01:00:00,0.899955567058,2.72466595641,0.0,2.69669857804,0.0,0.0675435517701,0.0675435517701,0.0675435517701,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.137778217557
 12/01  02:00:00,0.738099691274,3.03512107691,0.0,3.00937048834,0.0,0.0751263471513,0.0751263471513,0.0751263471513,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0872741979449
 12/01  03:00:00,0.672849331556,3.26456333497,0.0,3.23911130394,0.0,0.0806942776878,0.0806942776878,0.0806942776878,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0736586413065
 12/01  04:00:00,0.668357374558,3.42478788743,0.0,3.39969412546,0.0,0.0845744683472,0.0845744683472,0.0845744683472,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0775921304743
 12/01  05:00:00,0.70929710092,3.58874624651,0.0,3.56460040476,0.0,0.0885834063473,0.0885834063473,0.0885834063473,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.117744295543
 12/01  06:00:00,0.947023310505,3.58129309713,0.0,3.55434827836,0.0,0.0883176329093,0.0883176329093,0.0883176329093,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.294201552563
 12/01  07:00:00,1.47672471851,3.48051633073,0.0,3.44938424234,0.0,0.0855062521841,0.0855062521841,0.0855062521841,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.623388018269
 12/01  08:00:00,1.85542666336,3.11114415722,0.0,3.07806398082,0.0,0.0759636615882,0.0759636615882,0.0759636615882,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.713185352063
 12/01  09:00:00,1.77172599346,2.17662496951,0.0,2.14865759113,0.0,0.0526712309731,0.0526712309731,0.0526712309731,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.688789728138
 12/01  10:00:00,1.52364409965,1.24964903175,0.0,1.22584653118,0.0,0.0299673490855,0.0299673490855,0.0299673490855,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.615845068454
 12/01  11:00:00,1.41940178658,0.872668939838,0.0,0.848306643864,0.0,0.0209290857974,0.0209290857974,0.0209290857974,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.529946498296
 12/01  12:00:00,1.33834488189,0.0243697599126,0.0,0.0,0.0,0.0,0.0,0.0,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.453467210751
 12/01  13:00:00,1.26311941575,0.0239592432832,0.0,0.0,0.0,0.0,0.0,0.0,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.393475443417
 12/01  14:00:00,1.20588848001,0.0247877404808,0.0,0.0,0.0,0.0,0.0,0.0,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.358214442168
 12/01  15:00:00,1.18173016635,0.026183497021,0.0,0.0,0.0,0.0,0.0,0.0,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.322860027915
 12/01  16:00:00,1.28233252017,0.0276389650709,0.0,0.0,0.0,0.0,0.0,0.0,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.327558670726
 12/01  17:00:00,1.63470103091,0.0326920515826,0.0,0.0,0.0,0.0,0.0,0.0,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.370122973145
 12/01  18:00:00,2.23754678424,0.159199415749,0.0,0.119483797833,0.0,0.00293124226706,0.00293124226706,0.00293124226706,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.462030390601
 12/01  19:00:00,2.58577676135,0.043119173971,0.0,0.0,0.0,0.0,0.0,0.0,0.7966526,0.1716201,0.398283704478,0.626011142216,0.546565214656
 12/01  20:00:00,2.44433811726,0.111205145052,0.0,0.06669767848,0.0,0.00164018089673,0.00164018089673,0.00164018089673,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.560820252353
 12/01  21:00:00,2.30902450645,0.619489981351,0.0,0.573452407342,0.0,0.0143360271463,0.0143360271463,0.0143360271463,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.510756793151
 12/01  22:00:00,2.09966797973,1.16361205848,0.0,1.11864929165,0.0,0.0282352353805,0.0282352353805,0.0282352353805,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.449740921949
 12/01  23:00:00,1.69975094301,1.73326191817,0.0,1.69435240564,0.0,0.0427572585986,0.0427572585986,0.0427572585986,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.353162060475
 12/01  24:00:00,1.29875274744,1.76752626174,0.0,1.73371461935,0.0,0.0433290336151,0.0433290336151,0.0433290336151,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.248873759167
 12/02  01:00:00,0.910141571365,2.466360034,0.0,2.43839265563,0.0,0.0610507927169,0.0610507927169,0.0610507927169,0.152691774888,0.0328938582207,0.092942924749,0.40603492295,0.14788329784
 12/02  02:00:00,0.749668293038,3.11120694823,0.0,3.08545635965,0.0,0.0774329999187,0.0774329999187,0.0774329999187,0.0929428298884,0.0200223507207,0.0761857795615,0.373851210082,0.0925891228664
 12/02  03:00:00,0.68146259729,3.33675197802,0.0,3.31129994699,0.0,0.0827869213994,0.0827869213994,0.0827869213994,0.059748945,0.0128715092162,0.0623264934745,0.369516703299,0.0775680249015
 12/02  04:00:00,0.678220027527,3.59524339202,0.0,3.57014963005,0.0,0.0888637189784,0.0888637189784,0.0888637189784,0.059748945,0.0128715092162,0.0539764305342,0.364315295158,0.0818001286396
 12/02  05:00:00,0.723782434393,3.71930514042,0.0,3.69515929867,0.0,0.0917935702378,0.0917935702378,0.0917935702378,0.059748945,0.0128715092162,0.0658228643082,0.350553236121,0.12634830951
 12/02  06:00:00,0.979826320117,3.74146774448,0.0,3.71452292571,0.0,0.0920410101223,0.0920410101223,0.0920410101223,0.0663877219777,0.0143016778603,0.080078180578,0.391189237216,0.319184492362
 12/02  07:00:00,1.5688374274,4.44674655651,0.0,4.41561446812,0.0,0.109688669064,0.109688669064,0.109688669064,0.139414205,0.0300335175,0.14038354292,0.451980694856,0.680692798057
 12/02  08:00:00,1.97787727787,4.36886451234,0.0,4.33578433594,0.0,0.107836756259,0.107836756259,0.107836756259,0.285467155112,0.0614972139413,0.228567290958,0.480263351619,0.782601509982
 12/02  09:00:00,1.88606620055,2.58174000472,0.0,2.55377262634,0.0,0.0623959944978,0.0623959944978,0.0623959944978,0.27882841,0.060067052162,0.30112795013,0.40603492295,0.760967870812
 12/02  10:00:00,1.65071075098,1.89481554664,0.0,1.87101304607,0.0,0.0457026432229,0.0457026432229,0.0457026432229,0.152691774888,0.0328938582207,0.375064554145,0.345568553319,0.68214536718
 12/02  11:00:00,1.55517592756,1.9900877882,0.0,1.96572549222,0.0,0.0489171770184,0.0489171770184,0.0489171770184,0.126136635112,0.0271731939413,0.395792849183,0.353695753539,0.586816318764
 12/02  12:00:00,1.46143605896,0.961253767829,0.0,0.936884007916,0.0,0.0233212349246,0.0233212349246,0.0233212349246,0.126136635112,0.0271731939413,0.413608485392,0.353804116208,0.500748393383
 12/02  13:00:00,1.35328867122,0.0640627347665,0.0,0.0401034914834,0.0,0.000987094807759,0.000987094807759,0.000987094807759,0.126136635112,0.0271731939413,0.399656479991,0.347844169381,0.434847097986
 12/02  14:00:00,1.28519799214,0.0247877404808,0.0,0.0,0.0,0.0,0.0,0.0,0.126136635112,0.0271731939413,0.361435815596,0.359872425705,0.393935921789
 12/02  15:00:00,1.25323501504,0.026183497021,0.0,0.0,0.0,0.0,0.0,0.0,0.139414205,0.0300335175,0.331767743197,0.380136244918,0.35523930443
 12/02  16:00:00,1.35151590731,0.0276389650709,0.0,0.0,0.0,0.0,0.0,0.0,0.192524404888,0.0414748632207,0.339922588697,0.401266965488,0.359683085013
 12/02  17:00:00,1.70994756297,0.0326920515826,0.0,0.0,0.0,0.0,0.0,0.0,0.345216100112,0.0743687214413,0.389638662656,0.4746284928,0.409451585961
 12/02  18:00:00,2.31774898102,0.0568254425448,0.0,0.017109824629,0.0,0.000419969366669,0.000419969366669,0.000419969366669,0.604128195112,0.130145253941,0.480421867651,0.576597764883,0.509391930062
 12/02  19:00:00,2.68137728009,0.043119173971,0.0,0.0,0.0,0.0,0.0,0.0,0.7966526,0.1716201,0.432594020017,0.626011142216,0.607855417853
 12/02  20:00:00,2.54505503234,0.0445074665725,0.0,0.0,0.0,0.0,0.0,0.0,0.743542400112,0.160178788603,0.349590650728,0.646166598759,0.628932594135
 12/02  21:00:00,2.39434094941,0.0460375740095,0.0,0.0,0.0,0.0,0.0,0.0,0.67715471,0.145877102162,0.310730298291,0.668380946025,0.57555389293
 12/02  22:00:00,2.16583000642,0.215419918972,0.0,0.170457152138,0.0,0.00421762554089,0.00421762554089,0.00421762554089,0.570934389888,0.122994427883,0.293949140492,0.652776721604,0.504313701006
 12/02  23:00:00,1.74452367756,0.690608927259,0.0,0.651699414725,0.0,0.0163488830818,0.0163488830818,0.0163488830818,0.424881439777,0.0915307314413,0.234174068073,0.564894596568,0.396049958616
 12/02  24:00:00,1.32755889659,1.21203465158,0.0,1.17822300919,0.0,0.0297922270557,0.0297922270557,0.0297922270557,0.298744725,0.064357554662,0.151455627092,0.490882893238,0.275681869541
 12/03  01:00:00,0.891188230747,1.67407692108,0.0,1.64610954271,0.0,0.0416551821554,0.0416551821554,0.0416551821554,0.152691774888,0.0328938582207,0.092942924749,0.40603492295,0.148325567784
 12/03  02:00:00,0.728406283362,2.24087458759,0.0,2.21512399902,0.0,0.0559466590813,0.0559466590813,0.0559466590813,0.0929428298884,0.0200223507207,0.0761857795615,0.373851210082,0.0928134540277
 12/03  03:00:00,0.667963627203,2.77163908467,0.0,2.74618705364,0.0,0.0691295930115,0.0691295930115,0.0691295930115,0.059748945,0.0128715092162,0.0623264934745,0.369516703299,0.0777263832022
 12/03  04:00:00,0.66264512543,2.9321965469,0.0,2.90710278493,0.0,0.0731126289877,0.0731126289877,0.0731126289877,0.059748945,0.0128715092162,0.0539764305342,0.364315295158,0.0819763165337
 12/03  05:00:00,0.707921336519,3.04814567305,0.0,3.0239998313,0.0,0.0755728036944,0.0755728036944,0.0755728036944,0.059748945,0.0128715092162,0.0658228643082,0.350553236121,0.12670797818
 12/03  06:00:00,0.960292610386,2.89322801026,0.0,2.86628319149,0.0,0.0713836853163,0.0713836853163,0.0713836853163,0.0663877219777,0.0143016778603,0.080078180578,0.391189237216,0.320308107437
 12/03  07:00:00,1.53147248712,2.83386288285,0.0,2.80273079446,0.0,0.0697575156168,0.0697575156168,0.0697575156168,0.139414205,0.0300335175,0.14038354292,0.451980694856,0.683259011227
 12/03  08:00:00,1.9284156675,2.26169460114,0.0,2.22861442475,0.0,0.0553599627851,0.0553599627851,0.0553599627851,0.285467155112,0.0614972139413,0.228567290958,0.480263351619,0.785616693086
 12/03  09:00:00,1.87571049819,1.99903814258,0.0,1.97107076421,0.0,0.0490792281982,0.0490792281982,0.0490792281982,0.27882841,0.060067052162,0.30112795013,0.40603492295,0.763928934745
 12/03  10:00:00,1.6530679864,1.83688201309,0.0,1.81307951252,0.0,0.0453876167099,0.0453876167099,0.0453876167099,0.152691774888,0.0328938582207,0.375064554145,0.345568553319,0.684817629115
 12/03  11:00:00,1.55721083289,1.95497416984,0.0,1.93061187387,0.0,0.0486540019593,0.0486540019593,0.0486540019593,0.126136635112,0.0271731939413,0.395792849183,0.353695753539,0.589114399152
 12/03  12:00:00,1.47035156869,1.22763639838,0.0,1.20326663847,0.0,0.0302916926149,0.0302916926149,0.0302916926149,0.126136635112,0.0271731939413,0.413608485392,0.353804116208,0.502693445425
 12/03  13:00:00,1.35639513883,0.121222103382,0.0,0.0972628600985,0.0,0.00241926235046,0.00241926235046,0.00241926235046,0.126136635112,0.0271731939413,0.399656479991,0.347844169381,0.436521398056
 12/03  14:00:00,1.28697161709,0.0247877404808,0.0,0.0,0.0,0.0,0.0,0.0,0.126136635112,0.0271731939413,0.361435815596,0.359872425705,0.395709546734
 12/03  15:00:00,1.25494893127,0.026183497021,0.0,0.0,0.0,0.0,0.0,0.0,0.139414205,0.0300335175,0.331767743197,0.380136244918,0.356953220655
 12/03  16:00:00,1.35321290628,0.0276389650709,0.0,0.0,0.0,0.0,0.0,0.0,0.192524404888,0.0414748632207,0.339922588697,0.401266965488,0.361380083981
 12/03  17:00:00,1.7115974786,0.0326920515826,0.0,0.0,0.0,0.0,0.0,0.0,0.345216100112,0.0743687214413,0.389638662656,0.4746284928,0.411101501591
 12/03  18:00:00,2.31894448698,0.0397156179158,0.0,0.0,0.0,0.0,0.0,0.0,0.604128195112,0.130145253941,0.480421867651,0.576597764883,0.511007405392
 12/03  19:00:00,2.68301179499,0.043119173971,0.0,0.0,0.0,0.0,0.0,0.0,0.7966526,0.1716201,0.432594020017,0.626011142216,0.609489932761
 12/03  20:00:00,2.54682461759,0.0445074665725,0.0,0.0,0.0,0.0,0.0,0.0,0.743542400112,0.160178788603,0.349590650728,0.646166598759,0.630702179386
 12/03  21:00:00,2.39595310919,0.0460375740095,0.0,0.0,0.0,0.0,0.0,0.0,0.67715471,0.145877102162,0.310730298291,0.668380946025,0.57716605271
 12/03  22:00:00,2.16300181039,0.0449627668342,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.293949140492,0.652776721604,0.505703130518
 12/03  23:00:00,1.72936904843,0.0389095125343,0.0,0.0,0.0,0.0,0.0,0.0,0.424881439777,0.0915307314413,0.234174068073,0.564894596568,0.397244212568
 12/03  24:00:00,1.30513461616,0.292841592887,0.0,0.259029950496,0.0,0.00646350224224,0.00646350224224,0.00646350224224,0.298744725,0.064357554662,0.151455627092,0.490882893238,0.276586313922
 12/04  01:00:00,0.857927911533,0.990405069191,0.0,0.962437690816,0.0,0.0243126989904,0.0243126989904,0.0243126989904,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.138981414812
 12/04  02:00:00,0.698474548374,1.40380217877,0.0,1.3780515902,0.0,0.0348961563339,0.0348961563339,0.0348961563339,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0878792458629
 12/04  03:00:00,0.634472551484,1.6842524011,0.0,1.65880037008,0.0,0.0418905002441,0.0418905002441,0.0418905002441,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0740856386776
 12/04  04:00:00,0.630792707775,1.87170819088,0.0,1.84661442891,0.0,0.0465328944309,0.0465328944309,0.0465328944309,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0780690376077
 12/04  05:00:00,0.671163757552,1.99110659884,0.0,1.96696075709,0.0,0.0494770313013,0.0494770313013,0.0494770313013,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.118717327221
 12/04  06:00:00,0.913880092718,2.10057470662,0.0,2.07362988785,0.0,0.052098562842,0.052098562842,0.052098562842,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.297277404844
 12/04  07:00:00,1.44866823618,2.03851797403,0.0,2.00738588564,0.0,0.0504246846637,0.0504246846637,0.0504246846637,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.630413103453
 12/04  08:00:00,1.84739520291,2.41550443663,0.0,2.38242426023,0.0,0.059727095975,0.059727095975,0.059727095975,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.721390457229
 12/04  09:00:00,1.78131252716,2.18661269005,0.0,2.15864531167,0.0,0.0542722101184,0.0542722101184,0.0542722101184,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.696775282691
 12/04  10:00:00,1.55767769221,2.29572800905,0.0,2.27192550847,0.0,0.0568291763095,0.0568291763095,0.0568291763095,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.623016833794
 12/04  11:00:00,1.48176065302,3.09031022086,0.0,3.06594792488,0.0,0.0771300876808,0.0771300876808,0.0771300876808,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.536104362855
 12/04  12:00:00,1.39950123999,2.25963003629,0.0,2.23526027638,0.0,0.0558725142361,0.0558725142361,0.0558725142361,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.458751054625
 12/04  13:00:00,1.31684217182,1.97223366391,0.0,1.94827442062,0.0,0.0487745025434,0.0487745025434,0.0487745025434,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.39842369694
 12/04  14:00:00,1.25726111857,1.88465911304,0.0,1.85987137256,0.0,0.0467176137858,0.0467176137858,0.0467176137858,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.362869466949
 12/04  15:00:00,1.23102950246,1.80504057368,0.0,1.77885707666,0.0,0.0448167114295,0.0448167114295,0.0448167114295,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.327342652595
 12/04  16:00:00,1.33151114297,1.79713115445,0.0,1.76949218938,0.0,0.0446966827944,0.0446966827944,0.0446966827944,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.332040610732
 12/04  17:00:00,1.68265998851,1.7368866696,0.0,1.70419461802,0.0,0.0430066828124,0.0430066828124,0.0430066828124,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.375075247941
 12/04  18:00:00,2.29706494527,2.29586434316,0.0,2.25614872524,0.0,0.0570176947876,0.0570176947876,0.0570176947876,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.467462099111
 12/04  19:00:00,2.62508599113,1.35278051789,0.0,1.30966134392,0.0,0.0328473318974,0.0328473318974,0.0328473318974,0.7966526,0.1716201,0.398283704478,0.626011142216,0.553027112537
 12/04  20:00:00,2.47669466313,1.1549037151,0.0,1.11039624853,0.0,0.0276343992189,0.0276343992189,0.0276343992189,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.567182579903
 12/04  21:00:00,2.32825860498,1.16524029864,0.0,1.11920272463,0.0,0.0278860228747,0.0278860228747,0.0278860228747,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.516440895954
 12/04  22:00:00,2.10671878438,1.25609279293,0.0,1.21113002609,0.0,0.0302905547175,0.0302905547175,0.0302905547175,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.454736407259
 12/04  23:00:00,1.69157409279,1.26595026459,0.0,1.22704075205,0.0,0.0307656509307,0.0307656509307,0.0307656509307,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.356976817924
 12/04  24:00:00,1.29628797954,1.56305633436,0.0,1.52924469197,0.0,0.038338341,0.038338341,0.038338341,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.25139968388
 12/05  01:00:00,0.878822429642,1.80679915948,0.0,1.7788317811,0.0,0.0448144735988,0.0448144735988,0.0448144735988,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.139374158312
 12/05  02:00:00,0.715134850255,2.06243211983,0.0,2.03668153126,0.0,0.0513590044046,0.0513590044046,0.0513590044046,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0880766996733
 12/05  03:00:00,0.64976972913,2.285569644,0.0,2.26011761297,0.0,0.057048343356,0.057048343356,0.057048343356,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0742249732124
 12/05  04:00:00,0.645103718559,2.43262561628,0.0,2.40753185431,0.0,0.0606882892493,0.0606882892493,0.0606882892493,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0782246535733
 12/05  05:00:00,0.686223674839,2.57712938937,0.0,2.55298354761,0.0,0.0642194419168,0.0642194419168,0.0642194419168,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.119034833893
 12/05  06:00:00,0.930321005815,2.71811614696,0.0,2.69117132819,0.0,0.0675358124846,0.0675358124846,0.0675358124846,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.298281068298
 12/05  07:00:00,1.4735421885,2.94492904646,0.0,2.91379695807,0.0,0.0730063242485,0.0730063242485,0.0730063242485,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.632705416192
 12/05  08:00:00,1.86188177649,2.88970264411,0.0,2.85662246771,0.0,0.0715363116821,0.0715363116821,0.0715363116821,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.724067815096
 12/05  09:00:00,1.77748539427,1.96500561332,0.0,1.93703823494,0.0,0.0478393595882,0.0478393595882,0.0478393595882,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.699381000335
 12/05  10:00:00,1.54599826878,1.74798908118,0.0,1.72418658061,0.0,0.0428095783271,0.0428095783271,0.0428095783271,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.625357008345
 12/05  11:00:00,1.44241533928,1.4571476536,0.0,1.43278535762,0.0,0.0357754408512,0.0357754408512,0.0357754408512,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.538113695942
 12/05  12:00:00,1.36392811216,0.768385365869,0.0,0.744015605957,0.0,0.0185964768306,0.0185964768306,0.0185964768306,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.4604539642
 12/05  13:00:00,1.27961807929,0.426188767581,0.0,0.402229524297,0.0,0.0100866715415,0.0100866715415,0.0100866715415,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.399887435417
 12/05  14:00:00,1.23016360295,0.748107420991,0.0,0.72331968051,0.0,0.0183080079339,0.0183080079339,0.0183080079339,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.364181557177
 12/05  15:00:00,1.20740686792,0.813647866648,0.0,0.787464369627,0.0,0.0200250536707,0.0200250536707,0.0200250536707,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.328511675809
 12/05  16:00:00,1.31503815814,1.08901433555,0.0,1.06137537047,0.0,0.0270417142838,0.0270417142838,0.0270417142838,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.333222594412
 12/05  17:00:00,1.67909451852,1.52826860902,0.0,1.49557655744,0.0,0.038092308062,0.038092308062,0.038092308062,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.376424152701
 12/05  18:00:00,2.30599985274,2.56863540984,0.0,2.52891979192,0.0,0.0642601065276,0.0642601065276,0.0642601065276,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.469154594843
 12/05  19:00:00,2.65636851732,2.51615706447,0.0,2.4730378905,0.0,0.0621327867164,0.0621327867164,0.0621327867164,0.7966526,0.1716201,0.398283704478,0.626011142216,0.555024183907
 12/05  20:00:00,2.50814184146,2.33443052575,0.0,2.28992305917,0.0,0.0570451188657,0.0570451188657,0.0570451188657,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.569219038586
 12/05  21:00:00,2.37164498852,2.82941678588,0.0,2.78337921187,0.0,0.0694176876081,0.0694176876081,0.0694176876081,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.518295614759
 12/05  22:00:00,2.16016961011,3.34196839561,0.0,3.29700562878,0.0,0.082111333919,0.082111333919,0.082111333919,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.456366453795
 12/05  23:00:00,1.75673679936,3.85273388311,0.0,3.81382437058,0.0,0.0946835872043,0.0946835872043,0.0946835872043,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.35822158822
 12/05  24:00:00,1.37136253219,4.5762898927,0.0,4.54247825031,0.0,0.112588674548,0.112588674548,0.112588674548,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.252223902981
 12/06  01:00:00,0.957860003281,5.02625150824,0.0,4.99828412986,0.0,0.123463608074,0.123463608074,0.123463608074,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.139762597476
 12/06  02:00:00,0.801688046376,5.61241350719,0.0,5.58666291861,0.0,0.13771686353,0.13771686353,0.13771686353,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0882720366687
