Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/07  16:00:00,1.56506885654,0.0,0.0,0.297216630434,0.0953292882731,0.392545918707,0.0953292882731,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.260132718305
 12/07  17:00:00,1.93269424191,0.0,0.0,0.341486528757,0.107617573781,0.449104102539,0.107617573781,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.293472858726
 12/07  18:00:00,2.48578383207,0.0,0.0,0.360490769509,0.115628736083,0.476119505592,0.115628736083,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.36590482162
 12/07  19:00:00,2.81990788265,0.0,0.0,0.389212782785,0.126921349744,0.516134132529,0.126921349744,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.433781510709
 12/07  20:00:00,2.6748125403,0.0,0.0,0.381120254149,0.124281185694,0.505401439843,0.124281185694,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.445650011253
 12/07  21:00:00,2.52484646273,0.0,0.0,0.361729357622,0.117957421922,0.479686779543,0.117957421922,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.405462752555
 12/07  22:00:00,2.27234134053,0.0,0.0,0.31237539819,0.103430520574,0.415805918764,0.103430520574,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.356806287174
 12/07  23:00:00,1.8407267049,0.0,0.0,0.260483524599,0.0862483668182,0.346731891417,0.0862483668182,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.281422176805
 12/07  24:00:00,1.3825915437,0.0,0.0,0.180061569565,0.0604553822185,0.240516951783,0.0604553822185,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.200268987548
 12/08  01:00:00,0.952550734231,0.0,0.0,0.134241877765,0.0444485684937,0.178690446258,0.0444485684937,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.113270770919
 12/08  02:00:00,0.755499352058,0.0,0.0,0.0959985132093,0.0320134376152,0.128011950825,0.0320134376152,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0732764393322
 12/08  03:00:00,0.661692471858,0.0,0.0,0.0710558525493,0.0238573165877,0.094913169137,0.0238573165877,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0628116669387
 12/08  04:00:00,0.612698071591,0.0,0.0,0.0411767969918,0.0139988885109,0.0551756855028,0.0139988885109,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.065854162662
 12/08  05:00:00,0.621718975976,0.0,0.0,0.0269197589913,0.00915203562014,0.0360717946115,0.00915203562014,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0971838657374
 12/08  06:00:00,0.809872115925,0.0,0.0,0.0186538164725,0.00641135687852,0.0250651733511,0.00641135687852,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.236248379871
 12/08  07:00:00,1.23182054941,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.495307660633
 12/08  08:00:00,1.63564107588,0.0,0.0,0.038815694729,0.0134269787526,0.0522426734816,0.0134269787526,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.564070690483
 12/08  09:00:00,1.5922873442,0.0,0.0,0.0589206042875,0.0200354290034,0.0789560332909,0.0200354290034,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.543536562697
 12/08  10:00:00,1.48730054101,0.0,0.0,0.118966640323,0.0394122729905,0.158378913313,0.0394122729905,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.485061866814
 12/08  11:00:00,1.56861216659,0.0,0.0,0.235658832297,0.0756534001433,0.311312232441,0.0756534001433,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.417192001022
 12/08  12:00:00,1.68426800068,0.0,0.0,0.357522154485,0.112810839999,0.470332994484,0.112810839999,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.357475734092
 12/08  13:00:00,1.68265453812,0.0,0.0,0.405035410871,0.125472076064,0.530507486936,0.125472076064,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.310914345677
 12/08  14:00:00,1.74761915865,0.0,0.0,0.494157932773,0.150124159335,0.644282092108,0.150124159335,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.284088689619
 12/08  15:00:00,1.8386971107,0.0,0.0,0.578504480122,0.175757311147,0.754261791269,0.175757311147,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.256796764797
 12/08  16:00:00,1.98735867256,0.0,0.0,0.624500081848,0.189719110388,0.814219192236,0.189719110388,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.260749260797
 12/08  17:00:00,2.26861667592,0.0,0.0,0.598813056783,0.185509563857,0.78432262064,0.185509563857,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.294176774638
 12/08  18:00:00,2.79534895385,0.0,0.0,0.596544322811,0.188258137093,0.784802459904,0.188258137093,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.366786989079
 12/08  19:00:00,3.04775643856,0.0,0.0,0.560087064725,0.182854192361,0.742941257086,0.182854192361,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.434822942063
 12/08  20:00:00,2.86819973815,0.0,0.0,0.5260442666,0.171682895999,0.697727162599,0.171682895999,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.44671148635
 12/08  21:00:00,2.63169945348,0.0,0.0,0.438327224185,0.147246438521,0.585573662706,0.147246438521,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.406428860143
 12/08  22:00:00,2.39492223901,0.0,0.0,0.403783249183,0.133754377449,0.537537626633,0.133754377449,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.357655477785
 12/08  23:00:00,1.9208914378,0.0,0.0,0.319084198501,0.107163674069,0.42624787257,0.107163674069,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.282070928559
 12/08  24:00:00,1.47118778577,0.0,0.0,0.246052893706,0.0826307389052,0.328683632611,0.0826307389052,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.200698548788
 12/09  01:00:00,1.02098152464,0.0,0.0,0.17431869636,0.0585379050438,0.232856601404,0.0585379050438,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.120961723109
 12/09  02:00:00,0.806315144352,0.0,0.0,0.127930998882,0.0429589983702,0.170889997252,0.0429589983702,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0772671611223
 12/09  03:00:00,0.70005429828,0.0,0.0,0.0955909751947,0.0320990316752,0.12769000687,0.0320990316752,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0657854171996
 12/09  04:00:00,0.645125091472,0.0,0.0,0.0619685570727,0.0210688424412,0.0830373995138,0.0210688424412,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0690540643599
 12/09  05:00:00,0.636518440883,0.0,0.0,0.031005889183,0.0106569363382,0.0416628255211,0.0106569363382,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.103721144119
 12/09  06:00:00,0.849465345545,0.0,0.0,0.0308034851225,0.0105874159496,0.0413909010722,0.0105874159496,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.25541918917
 12/09  07:00:00,1.36828091481,0.0,0.0,0.060946645895,0.0209480409004,0.0818946867953,0.0209480409004,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.539247827025
 12/09  08:00:00,1.75496961028,0.0,0.0,0.072557874127,0.024940791201,0.097498665328,0.024940791201,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.616981871117
 12/09  09:00:00,1.68913740728,0.0,0.0,0.0661498747654,0.0224934130093,0.0886432877747,0.0224934130093,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.598262070404
 12/09  10:00:00,1.52714429319,0.0,0.0,0.0773011159293,0.0259624141949,0.103263530124,0.0259624141949,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.534989943717
 12/09  11:00:00,1.57780567319,0.0,0.0,0.171132599732,0.0558391778533,0.226971777585,0.0558391778533,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.459809733186
 12/09  12:00:00,1.69804947674,0.0,0.0,0.302651813014,0.0936982234176,0.396350036431,0.0936982234176,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.392751408682
 12/09  13:00:00,1.74610577942,0.0,0.0,0.395537587231,0.120095087229,0.51563267446,0.120095087229,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.341429893358
 12/09  14:00:00,1.8068528202,0.0,0.0,0.488189735252,0.145242749222,0.633432484474,0.145242749222,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.310583926282
 12/09  15:00:00,1.90475874489,0.0,0.0,0.583567876625,0.173624309913,0.757192186538,0.173624309913,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.280802431544
 12/09  16:00:00,2.02459564657,0.0,0.0,0.606313948368,0.184107697186,0.790421645554,0.184107697186,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.284724808633
 12/09  17:00:00,2.34104736532,0.0,0.0,0.606969375322,0.184300685118,0.79127006044,0.184300685118,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.323742104991
 12/09  18:00:00,2.90367183863,0.0,0.0,0.627550559893,0.19428615198,0.821836711873,0.19428615198,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.402723691679
 12/09  19:00:00,3.15148682574,0.0,0.0,0.57945301442,0.185991011115,0.765444025535,0.185991011115,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.481740245255
 12/09  20:00:00,2.94771120946,0.0,0.0,0.520600481416,0.169830441689,0.690430923105,0.169830441689,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.499274442959
 12/09  21:00:00,2.77781906896,0.0,0.0,0.48782408072,0.159126311141,0.646950391861,0.159126311141,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.456316376133
 12/09  22:00:00,2.49580683902,0.0,0.0,0.421513255245,0.139594179103,0.561107434348,0.139594179103,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.399363412614
 12/09  23:00:00,1.99509567049,0.0,0.0,0.328864441039,0.110428270299,0.439292711338,0.110428270299,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.314937110555
 12/09  24:00:00,1.52130179971,0.0,0.0,0.256528004454,0.0861358135894,0.342663818043,0.0861358135894,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.221297531962
 12/10  01:00:00,1.04002444264,0.0,0.0,0.188417241114,0.0632639456676,0.251681186781,0.0632639456676,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.121180055726
 12/10  02:00:00,0.826487923471,0.0,0.0,0.142953687273,0.0479983402569,0.19095202753,0.0479983402569,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0773779099635
 12/10  03:00:00,0.721298375285,0.0,0.0,0.11143924248,0.0374167886616,0.148856031141,0.0374167886616,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0658634699339
 12/10  04:00:00,0.688080366107,0.0,0.0,0.0942572187845,0.0316479058816,0.125905124666,0.0316479058816,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0691416138427
 12/10  05:00:00,0.701830160211,0.0,0.0,0.0800600078949,0.0267365250939,0.106796532989,0.0267365250939,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.10389915598
 12/10  06:00:00,0.937820436548,0.0,0.0,0.0970538084334,0.0321384486936,0.129192257127,0.0321384486936,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.255972924118
 12/10  07:00:00,1.46962822647,0.0,0.0,0.136706839681,0.0452718564808,0.181978696162,0.0452718564808,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.540511129315
 12/10  08:00:00,1.81371387854,0.0,0.0,0.115489994291,0.0392692347129,0.154759229004,0.0392692347129,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.618465575698
 12/10  09:00:00,1.72254664368,0.0,0.0,0.0897469222974,0.0308487085494,0.120595630847,0.0308487085494,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.599718963726
 12/10  10:00:00,1.51129502459,0.0,0.0,0.0640746830184,0.0220244725499,0.0860991555683,0.0220244725499,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.536305049676
 12/10  11:00:00,1.43721981719,0.0,0.0,0.0638228894003,0.0214332790995,0.0852561684999,0.0214332790995,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.460939486266
 12/10  12:00:00,1.45448903203,0.0,0.0,0.113659345466,0.038174540049,0.151833885515,0.038174540049,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.393707114894
 12/10  13:00:00,1.49716805653,0.0,0.0,0.199713048535,0.0661590499593,0.265872098495,0.0661590499593,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.342252746432
 12/10  14:00:00,1.48182331551,0.0,0.0,0.231979143293,0.0756888823807,0.307668025673,0.0756888823807,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.311318880389
 12/10  15:00:00,1.57972548456,0.0,0.0,0.328056783136,0.103446479705,0.431503262841,0.103446479705,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.281458094905
 12/10  16:00:00,1.7570041251,0.0,0.0,0.396995487648,0.125173841156,0.522169328805,0.125173841156,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.285385603912
 12/10  17:00:00,2.0650601786,0.0,0.0,0.389526745428,0.124996972387,0.514523717814,0.124996972387,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.324501260897
 12/10  18:00:00,2.56801173575,0.0,0.0,0.365887057976,0.11934341793,0.485230475906,0.11934341793,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.40366982477
 12/10  19:00:00,2.88970000058,0.0,0.0,0.376593247584,0.125939184405,0.502532431988,0.125939184405,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.482865013641
 12/10  20:00:00,2.70066965196,0.0,0.0,0.33003176477,0.112199794036,0.442231558806,0.112199794036,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.500432249758
 12/10  21:00:00,2.50331075256,0.0,0.0,0.276381905775,0.0950001168574,0.371382022632,0.0950001168574,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.457376428962
 12/10  22:00:00,2.23651286489,0.0,0.0,0.223545246939,0.077340626556,0.300885873495,0.077340626556,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.400290999338
 12/10  23:00:00,1.76829464469,0.0,0.0,0.157337689425,0.0544435489262,0.211781238351,0.0544435489262,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.315647557743
 12/10  24:00:00,1.30179397707,0.0,0.0,0.0911446494426,0.0315455809877,0.12269023043,0.0315455809877,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.22176329694
 12/11  01:00:00,0.780971418612,0.0,0.0,0.00484214244441,0.00167700601814,0.00651914846255,0.00167700601814,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.113862753096
 12/11  02:00:00,0.628064239314,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0738532774122
 12/11  03:00:00,0.567498040916,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0635304051331
 12/11  04:00:00,0.558719334015,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0670511105889
 12/11  05:00:00,0.587213555536,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0987502399089
 12/11  06:00:00,0.787738552832,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.239179990129
 12/11  07:00:00,1.23721130712,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.500698418347
 12/11  08:00:00,1.58957082931,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.570243117399
 12/11  09:00:00,1.51917531357,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.549380565357
 12/11  10:00:00,1.33415235116,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.49029259028
 12/11  11:00:00,1.26245340999,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.422345476858
 12/11  12:00:00,1.21809310363,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.361633831528
 12/11  13:00:00,1.15567532439,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.314442618883
 12/11  14:00:00,1.10667567285,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.287427295926
 12/11  15:00:00,1.08783604666,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.260197492027
 12/11  16:00:00,1.1764780405,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.264087820971
 12/11  17:00:00,1.48793103257,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.297813751931
 12/11  18:00:00,2.0151746884,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.371415183536
 12/11  19:00:00,2.30939962037,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.439407380958
 12/11  20:00:00,2.17509647597,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.451335386766
 12/11  21:00:00,2.05070070385,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.411003773216
 12/11  22:00:00,1.86150344365,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.361774309064
 12/11  23:00:00,1.49846532671,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.285892690034
 12/11  24:00:00,1.14587811849,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.204072514123
 12/12  01:00:00,0.777036687228,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116447170175
 12/12  02:00:00,0.630776866137,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0765659042355
 12/12  03:00:00,0.795476108433,0.0,0.217865192571,0.0,0.0072911586994,0.22515635127,0.0072911586994,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0663521213801
 12/12  04:00:00,1.04104777933,0.0,0.464728182768,0.0,0.0152234015624,0.47995158433,0.0152234015624,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0694279715744
 12/12  05:00:00,1.27508752864,0.0,0.664194758283,0.0,0.0213491403268,0.68554389861,0.0213491403268,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101080314408
 12/12  06:00:00,1.66267296112,0.0,0.845895879733,0.0,0.0267073204373,0.87260320017,0.0267073204373,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.241511198247
 12/12  07:00:00,3.1553565117,0.0,1.85747041503,0.0,0.0583321797953,1.91580259482,0.0583321797953,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.503041028103
 12/12  08:00:00,2.75033319655,0.0,1.12362934565,0.0,0.0347528049257,1.15838215057,0.0347528049257,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.572623334067
 12/12  09:00:00,2.36744442453,0.0,0.820700029852,0.0,0.024960805226,0.845660835078,0.024960805226,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.551988841242
 12/12  10:00:00,1.69006331468,0.0,0.342792597434,0.0,0.010425708476,0.35321830591,0.010425708476,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.492985247893
 12/12  11:00:00,2.00399463352,0.0,0.717392798452,0.0,0.0220380462759,0.739430844728,0.0220380462759,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.424455855655
 12/12  12:00:00,1.22036636553,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.363907093426
 12/12  13:00:00,1.15754493095,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.316312225442
 12/12  14:00:00,1.10793890279,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.288690525865
 12/12  15:00:00,1.08840950374,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.260770949108
 12/12  16:00:00,1.17690823224,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.264518012711
 12/12  17:00:00,1.48818612349,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.298068842851
 12/12  18:00:00,2.01554041132,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.371780906457
 12/12  19:00:00,2.31015628892,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.440164049505
 12/12  20:00:00,2.17548711787,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.451726028666
 12/12  21:00:00,2.05091014464,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.411213214005
 12/12  22:00:00,1.86194832189,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.362219187304
 12/12  23:00:00,1.49892875621,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.286356119538
 12/12  24:00:00,1.14614189664,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.204336292272
 12/13  01:00:00,0.777391377173,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116801860119
 12/13  02:00:00,0.63067230999,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0764613480882
 12/13  03:00:00,0.597393727636,0.0,0.0262492396518,0.0,0.000798345478795,0.0270475851306,0.000798345478795,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0663785067223
 12/13  04:00:00,0.831237527201,0.0,0.262076808532,0.0,0.00799894311507,0.270075751647,0.00799894311507,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0694935521266
 12/13  05:00:00,1.06756419131,0.0,0.463608245444,0.0,0.0142618279297,0.477870073374,0.0142618279297,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.10123080231
 12/13  06:00:00,1.26295826811,0.0,0.45822124208,0.0,0.0141915794307,0.472412821511,0.0141915794307,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.241986883895
 12/13  07:00:00,2.28484862911,0.0,1.01265142221,0.0,0.0315568494389,1.04420827165,0.0315568494389,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.504127468689
 12/13  08:00:00,1.99092206043,0.0,0.385828343635,0.0,0.0118737315738,0.397702075209,0.0118737315738,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.573892273301
 12/13  09:00:00,1.52300634511,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.553211596899
 12/13  10:00:00,1.33741330055,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.493553539665
 12/13  11:00:00,1.2648351573,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.424727224166
 12/13  12:00:00,1.2200618698,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.3636025977
 12/13  13:00:00,1.15782087147,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.316588165964
 12/13  14:00:00,1.10882423992,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.289575862988
 12/13  15:00:00,1.08951527131,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.261876716679
 12/13  16:00:00,1.17771506201,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.265324842483
 12/13  17:00:00,1.48916380896,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.29904652832
 12/13  18:00:00,2.01624004655,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.372480541685
 12/13  19:00:00,2.31035964523,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.440367405814
 12/13  20:00:00,2.17616269186,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.452401602661
 12/13  21:00:00,2.05175846486,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.412061534224
 12/13  22:00:00,1.86278522069,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.363056086103
 12/13  23:00:00,1.49940006166,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.286827424987
 12/13  24:00:00,1.14669496777,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.204889363397
 12/14  01:00:00,0.777274043297,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116684526244
 12/14  02:00:00,0.630463012786,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0762520508845
 12/14  03:00:00,0.57003459408,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0660669582975
 12/14  04:00:00,0.561000455146,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0693322317192
 12/14  05:00:00,0.902852043422,0.0,0.303736445881,0.0,0.00930180046665,0.313038246347,0.00930180046665,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101350481447
