Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/06  20:00:00,3.17577221133,0.0,0.0,1.0027270868,0.304580836143,1.30730792294,0.304580836143,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.326947279623
 10/06  21:00:00,2.90926029974,0.0,0.0,0.936156529405,0.284304368403,1.22046089781,0.284304368403,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.287801931065
 10/06  22:00:00,2.41729987858,0.0,0.0,0.806068933887,0.249630404456,1.05569933834,0.249630404456,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.228728431245
 10/06  23:00:00,1.95618980481,0.0,0.0,0.703650737859,0.217894241186,0.921544979045,0.217894241186,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.165378949149
 10/06  24:00:00,1.48970121144,0.0,0.0,0.604560601956,0.187200679176,0.791761281132,0.187200679176,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0965768432691
 10/07  01:00:00,1.27654006855,0.0,0.0,0.536304307871,0.166064966515,0.702369274387,0.166064966515,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0678597383862
 10/07  02:00:00,1.11853703154,0.0,0.0,0.457651024575,0.144377758539,0.602028783114,0.144377758539,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0591575517814
 10/07  03:00:00,1.05375438252,0.0,0.0,0.416278255054,0.13132641048,0.547604665534,0.13132641048,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0616882097263
 10/07  04:00:00,1.06873405952,0.0,0.0,0.408886735021,0.126610679133,0.535497414154,0.126610679133,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0886957123426
 10/07  05:00:00,1.23969235027,0.0,0.0,0.406863932767,0.125987535638,0.532851468405,0.125987535638,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.208503025229
 10/07  06:00:00,1.78364112446,0.0,0.0,0.512610669061,0.155684782778,0.668295451839,0.155684782778,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.432104902545
 10/07  07:00:00,2.05801484432,0.0,0.0,0.452341692791,0.142802754306,0.595144447096,0.142802754306,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.491092247814
 10/07  08:00:00,2.09102667882,0.0,0.0,0.539052056362,0.157121396593,0.696173452955,0.157121396593,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.474631129365
 10/07  09:00:00,2.03116236747,0.0,0.0,0.618904523601,0.176563309713,0.795467833314,0.176563309713,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.423417794859
 10/07  10:00:00,2.2939824775,0.0,0.0,0.872890491897,0.243593244256,1.11648373615,0.243593244256,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.363860646953
 10/07  11:00:00,2.24676201392,0.0,0.0,0.862854243677,0.240935050598,1.10378929428,0.240935050598,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.311541623129
 10/07  12:00:00,2.28254004637,0.0,0.0,0.936797201979,0.261648291582,1.19844549356,0.261648291582,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.271524843953
 10/07  13:00:00,2.48997223709,0.0,0.0,1.15035386642,0.306791082963,1.45714494938,0.306791082963,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.248133964471
 10/07  14:00:00,2.64411567667,0.0,0.0,1.30014972903,0.346749336697,1.64689906573,0.346749336697,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.225088594718
 10/07  15:00:00,2.78124844007,0.0,0.0,1.37430425508,0.375158683977,1.74946293906,0.375158683977,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.228536697215
 10/07  16:00:00,3.00690348804,0.0,0.0,1.41725229868,0.389525530211,1.80677782889,0.389525530211,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.259249096466
 10/07  17:00:00,3.50911859795,0.0,0.0,1.55220633265,0.433380109581,1.98558644223,0.433380109581,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.32234328727
 10/07  18:00:00,3.48982874284,0.0,0.0,1.30944777902,0.39045997512,1.69990775414,0.39045997512,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.386195973076
 10/07  19:00:00,3.45478766202,0.0,0.0,1.16580040312,0.354609254544,1.52040965767,0.354609254544,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.400931019621
 10/07  20:00:00,3.31039537752,0.0,0.0,1.04411345213,0.323694700278,1.36780815241,0.323694700278,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.366214846016
 10/07  21:00:00,2.94498274883,0.0,0.0,0.902850048189,0.285016463248,1.18786651144,0.285016463248,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.320511909053
 10/07  22:00:00,2.4564788442,0.0,0.0,0.791079084291,0.249661136208,1.0407402205,0.249661136208,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.254573302787
 10/07  23:00:00,1.96469310397,0.0,0.0,0.682779581597,0.215453279724,0.898232861322,0.215453279724,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.181659520697
 10/07  24:00:00,1.4707911906,0.0,0.0,0.577883805223,0.182340120087,0.76022392531,0.182340120087,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.102630495179
 10/08  01:00:00,1.23888331366,0.0,0.0,0.505165479459,0.159390401079,0.664555880538,0.159390401079,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0680163773502
 10/08  02:00:00,1.09787906142,0.0,0.0,0.441087064804,0.14017197126,0.581259036064,0.14017197126,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0592693287102
 10/08  03:00:00,1.02431912893,0.0,0.0,0.392449167211,0.125596079691,0.518045246902,0.125596079691,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0618123747676
 10/08  04:00:00,1.00806216043,0.0,0.0,0.35921373352,0.115359978684,0.474573712204,0.115359978684,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0889475152085
 10/08  05:00:00,1.17683039198,0.0,0.0,0.355146702974,0.114058402718,0.469205105692,0.114058402718,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.20928742966
 10/08  06:00:00,1.57014221798,0.0,0.0,0.341497573968,0.111507800529,0.453005374497,0.111507800529,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.433896073405
 10/08  07:00:00,1.94398797872,0.0,0.0,0.361515705228,0.117497171744,0.479012876972,0.117497171744,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.493196952341
 10/08  08:00:00,1.91877148954,0.0,0.0,0.396628545421,0.125221756865,0.521850302286,0.125221756865,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.47669909076
 10/08  09:00:00,1.81216016465,0.0,0.0,0.440676635942,0.133923967489,0.574600603431,0.133923967489,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.425282821925
 10/08  10:00:00,2.0590238116,0.0,0.0,0.680280642737,0.199640311644,0.879920954381,0.199640311644,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.365464762826
 10/08  11:00:00,2.12667530502,0.0,0.0,0.764227522322,0.218117203862,0.982344726184,0.218117203862,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.31289948232
 10/08  12:00:00,2.21224595826,0.0,0.0,0.881036623054,0.245945851294,1.12698247435,0.245945851294,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.272693775057
 10/08  13:00:00,2.35701007243,0.0,0.0,1.03948954621,0.283648953147,1.32313849935,0.283648953147,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.249178249842
 10/08  14:00:00,2.56279684765,0.0,0.0,1.23530456494,0.329343847494,1.56464841243,0.329343847494,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.226020419004
 10/08  15:00:00,2.61126003662,0.0,0.0,1.23401775473,0.344517500408,1.57853525514,0.344517500408,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.229475977679
 10/08  16:00:00,2.83130622896,0.0,0.0,1.27433928918,0.355762952401,1.63010224158,0.355762952401,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.260327424694
 10/08  17:00:00,3.17222318444,0.0,0.0,1.27524857952,0.372097270779,1.6473458503,0.372097270779,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.32368846569
 10/08  18:00:00,3.22167061363,0.0,0.0,1.09655403879,0.333598193782,1.43015223257,0.333598193782,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.387793365444
 10/08  19:00:00,3.22869219186,0.0,0.0,0.986720759565,0.305949291556,1.29267005112,0.305949291556,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.402575156001
 10/08  20:00:00,3.1572417472,0.0,0.0,0.92613803879,0.287010131678,1.21314817047,0.287010131678,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.367721197645
 10/08  21:00:00,2.87874909342,0.0,0.0,0.855320462229,0.264993805513,1.12031426774,0.264993805513,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.321830497342
 10/08  22:00:00,2.41709399937,0.0,0.0,0.763756608897,0.236588861832,1.00034547073,0.236588861832,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.255583207733
 10/08  23:00:00,1.89570996481,0.0,0.0,0.629831514456,0.198755073367,0.828586587823,0.198755073367,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.182322655031
 10/08  24:00:00,1.38770142964,0.0,0.0,0.513390264232,0.163436639902,0.676826904133,0.163436639902,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.102937755391
 10/09  01:00:00,1.13603847207,0.0,0.0,0.430308187098,0.138165123596,0.568473310694,0.138165123596,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0652011296724
 10/09  02:00:00,1.04172959091,0.0,0.0,0.402800782736,0.12706513574,0.529865918476,0.12706513574,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0571242142121
 10/09  03:00:00,0.961529712444,0.0,0.0,0.347394989827,0.111529314735,0.458924304562,0.111529314735,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0595093047906
 10/09  04:00:00,0.917645380539,0.0,0.0,0.295189291663,0.096339383774,0.391528675437,0.096339383774,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0842469276959
 10/09  05:00:00,1.06911326683,0.0,0.0,0.286118251833,0.0933742362356,0.379492488068,0.0933742362356,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19537961473
 10/09  06:00:00,1.49180665316,0.0,0.0,0.314628629939,0.102679293879,0.417307923818,0.102679293879,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.401883471481
 10/09  07:00:00,1.81159710058,0.0,0.0,0.306070238976,0.0998867099071,0.405956948883,0.0998867099071,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.455023364207
 10/09  08:00:00,1.79115085688,0.0,0.0,0.354198989562,0.111720134834,0.465919124396,0.111720134834,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.437446936878
 10/09  09:00:00,1.75633467519,0.0,0.0,0.459943574202,0.139362134736,0.599305708938,0.139362134736,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.389783285422
 10/09  10:00:00,1.99173715596,0.0,0.0,0.692047566126,0.201584045256,0.893631611382,0.201584045256,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.335383679469
 10/09  11:00:00,2.03978562733,0.0,0.0,0.75692804036,0.215772329995,0.972700370355,0.215772329995,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.288142919988
 10/09  12:00:00,2.14085334584,0.0,0.0,0.879557099983,0.245217649211,1.12477474919,0.245217649211,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.251319393883
 10/09  13:00:00,2.20421772255,0.0,0.0,0.963758804084,0.268685607419,1.2324444115,0.268685607419,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.23066802033
 10/09  14:00:00,2.34024141203,0.0,0.0,1.09325147331,0.304786366418,1.39803783973,0.304786366418,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.209201128259
 10/09  15:00:00,2.33128682584,0.0,0.0,1.04735612131,0.30511529765,1.35247141896,0.30511529765,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.212625575931
 10/09  16:00:00,2.43249063223,0.0,0.0,0.992894056238,0.295381886067,1.28827594231,0.295381886067,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.239256046486
 10/09  17:00:00,2.82091714985,0.0,0.0,1.04606235095,0.311139449005,1.35720179996,0.311139449005,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.297878411665
 10/09  18:00:00,2.90556366721,0.0,0.0,0.903100156364,0.279535367699,1.18263552406,0.279535367699,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.353513443067
 10/09  19:00:00,2.98401474721,0.0,0.0,0.856104355017,0.264909504029,1.12101385905,0.264909504029,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.363798657622
 10/09  20:00:00,2.89683693805,0.0,0.0,0.778901780833,0.245503153344,1.02440493418,0.245503153344,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.330914995111
 10/09  21:00:00,2.63316004243,0.0,0.0,0.715400667651,0.22547245017,0.940873117821,0.22547245017,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.291289453745
 10/09  22:00:00,2.1646471975,0.0,0.0,0.606005090295,0.194378942624,0.800384032919,0.194378942624,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.231391055595
 10/09  23:00:00,1.72148381356,0.0,0.0,0.518703639925,0.166372412657,0.685076052581,0.166372412657,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.167141884361
 10/09  24:00:00,1.2419277582,0.0,0.0,0.40959381161,0.133558162688,0.543151974298,0.133558162688,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0974126968633
 10/10  01:00:00,1.03131027892,0.0,0.0,0.349607612792,0.113996830412,0.463604443205,0.113996830412,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.065341804017
 10/10  02:00:00,0.905590080995,0.0,0.0,0.296267173837,0.0973604159036,0.393627589741,0.0973604159036,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0572230330345
 10/10  03:00:00,0.840845882221,0.0,0.0,0.254024016125,0.0841057019619,0.338129718087,0.0841057019619,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0596200610426
 10/10  04:00:00,0.831235835732,0.0,0.0,0.229053044821,0.0758380701343,0.304891114955,0.0758380701343,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0844749433712
 10/10  05:00:00,0.98855038297,0.0,0.0,0.224031896693,0.0741755283983,0.298207425092,0.0741755283983,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.196101793845
 10/10  06:00:00,1.41050661492,0.0,0.0,0.251099926194,0.0832587969716,0.334358723165,0.0832587969716,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.403532633892
 10/10  07:00:00,1.71434293474,0.0,0.0,0.230470234576,0.0763069813557,0.306777215932,0.0763069813557,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.456948931323
 10/10  08:00:00,1.680058163,0.0,0.0,0.266163222715,0.0867887947837,0.352952017499,0.0867887947837,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.439321349891
 10/10  09:00:00,1.63043287561,0.0,0.0,0.359632532579,0.112088096408,0.471720628987,0.112088096408,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.391466565796
 10/10  10:00:00,1.83044455858,0.0,0.0,0.563416971726,0.167476990496,0.730893962221,0.167476990496,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.336828731249
 10/10  11:00:00,1.8307169939,0.0,0.0,0.587701795386,0.174705413227,0.762407208612,0.174705413227,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.289367448298
 10/10  12:00:00,1.94473652519,0.0,0.0,0.72194625256,0.205659224209,0.927605476769,0.205659224209,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.252371845656
 10/10  13:00:00,2.07862965844,0.0,0.0,0.864915536606,0.240997428588,1.10591296519,0.240997428588,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.231611402527
 10/10  14:00:00,2.17850056218,0.0,0.0,0.966229171755,0.269227960271,1.23545713203,0.269227960271,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.210040986112
 10/10  15:00:00,2.22922959339,0.0,0.0,0.972525270324,0.277039315283,1.24956458561,0.277039315283,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.213475176836
 10/10  16:00:00,2.45345183655,0.0,0.0,1.01821907008,0.290047715145,1.30826678523,0.290047715145,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.240226407887
 10/10  17:00:00,2.7779605829,0.0,0.0,1.0121629537,0.300864988176,1.31302794187,0.300864988176,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.299095702794
 10/10  18:00:00,2.92697445224,0.0,0.0,0.922708250017,0.279901664501,1.20260991452,0.279901664501,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.35494983764
 10/10  19:00:00,2.98272486298,0.0,0.0,0.85408016854,0.264178962458,1.118259131,0.264178962458,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.365263501441
 10/10  20:00:00,2.94134530515,0.0,0.0,0.815378403318,0.252200704594,1.06757910791,0.252200704594,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.332249188477
 10/10  21:00:00,2.64702629888,0.0,0.0,0.725079630611,0.228487702692,0.953567333303,0.228487702692,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.292461494715
 10/10  22:00:00,2.17395267351,0.0,0.0,0.612384642664,0.196409643301,0.808794285964,0.196409643301,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.232286278558
 10/10  23:00:00,1.73416493808,0.0,0.0,0.527862499009,0.169302043692,0.697164542701,0.169302043692,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.167734518755
 10/10  24:00:00,1.28823576944,0.0,0.0,0.446098900497,0.143079137549,0.589178038046,0.143079137549,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0976946443585
 10/11  01:00:00,1.05424531646,0.0,0.0,0.366792419814,0.119604498397,0.486396918211,0.119604498397,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0654843665515
 10/11  02:00:00,0.962963000098,0.0,0.0,0.341400959029,0.109498665979,0.450899625008,0.109498665979,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0573239168693
 10/11  03:00:00,0.869387715418,0.0,0.0,0.27537859902,0.0911808111462,0.366559410166,0.0911808111462,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0597322021605
 10/11  04:00:00,0.877935900194,0.0,0.0,0.264963817079,0.0863984333287,0.351362250408,0.0863984333287,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0847038723804
 10/11  05:00:00,1.04435634687,0.0,0.0,0.266626479848,0.0866619311418,0.35328841099,0.0866619311418,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.196826771846
 10/11  06:00:00,1.472458238,0.0,0.0,0.297846284333,0.0968082490182,0.394654533352,0.0968082490182,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.405188446785
 10/11  07:00:00,1.8090194186,0.0,0.0,0.301759609414,0.0977601366985,0.399519746112,0.0977601366985,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.458882884998
 10/11  08:00:00,1.77394249044,0.0,0.0,0.338335121727,0.106619191764,0.444954313491,0.106619191764,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.441203381344
 10/11  09:00:00,1.7060154162,0.0,0.0,0.417854296188,0.127758574322,0.54561287051,0.127758574322,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.393156864864
 10/11  10:00:00,1.87555314919,0.0,0.0,0.597070856138,0.177480360256,0.774551216394,0.177480360256,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.338280067687
 10/11  11:00:00,1.94575611119,0.0,0.0,0.680961866299,0.195254368276,0.876216234575,0.195254368276,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.290597539624
 10/11  12:00:00,2.05061586626,0.0,0.0,0.807441523647,0.224985991311,1.03242751496,0.224985991311,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.253429148539
 10/11  13:00:00,2.13080465903,0.0,0.0,0.904977190695,0.25216306037,1.15714025106,0.25216306037,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.232559117244
 10/11  14:00:00,2.2473361202,0.0,0.0,1.0194021794,0.284045877374,1.30344805678,0.284045877374,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.210885619378
 10/11  15:00:00,2.39039431131,0.0,0.0,1.10264327993,0.307232371904,1.40987565184,0.307232371904,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.214328828526
 10/11  16:00:00,2.56326013122,0.0,0.0,1.10292353933,0.31417732053,1.41710085986,0.31417732053,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.241200627923
 10/11  17:00:00,3.02812587056,0.0,0.0,1.2156832002,0.346287612077,1.56197081228,0.346287612077,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.300318120049
 10/11  18:00:00,3.10332098348,0.0,0.0,1.06187261862,0.315641294714,1.37751391333,0.315641294714,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.356392370063
 10/11  19:00:00,3.12837900139,0.0,0.0,0.96862647292,0.293815841122,1.26244231404,0.293815841122,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.366734456811
 10/11  20:00:00,3.02434485197,0.0,0.0,0.877747469103,0.271491481174,1.14923895028,0.271491481174,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.333588892928
 10/11  21:00:00,2.70684342731,0.0,0.0,0.769666515358,0.242540440808,1.01220695617,0.242540440808,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.293639000277
 10/11  22:00:00,2.26144556731,0.0,0.0,0.680836822639,0.214551106575,0.895387929214,0.214551106575,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.233185529106
 10/11  23:00:00,1.74466605228,0.0,0.0,0.533197307432,0.173873476008,0.70707078344,0.173873476008,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168329392217
 10/11  24:00:00,1.30848062416,0.0,0.0,0.461208436073,0.147932613112,0.609141049185,0.147932613112,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0979764879338
 10/12  01:00:00,1.07055153454,0.0,0.0,0.378974395196,0.123586589911,0.502560985107,0.123586589911,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0656265177302
 10/12  02:00:00,0.974455862793,0.0,0.0,0.350020999242,0.11227109327,0.462292092511,0.11227109327,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0574243120615
 10/12  03:00:00,0.878696653589,0.0,0.0,0.282278359983,0.0934769089135,0.375755268897,0.0934769089135,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0598452816013
 10/12  04:00:00,0.863728133414,0.0,0.0,0.253016631945,0.083907312087,0.336923944032,0.083907312087,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0849344119758
 10/12  05:00:00,1.02388054467,0.0,0.0,0.249475614213,0.0826100544326,0.332085668646,0.0826100544326,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.19755371199
 10/12  06:00:00,1.44919254855,0.0,0.0,0.277755805903,0.0919717070561,0.369727512959,0.0919717070561,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.406849777731
 10/12  07:00:00,1.83804067153,0.0,0.0,0.323003934914,0.103597209423,0.426601144337,0.103597209423,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.460822739702
 10/12  08:00:00,1.71506361564,0.0,0.0,0.289717623531,0.0944690106707,0.384186634201,0.0944690106707,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.443092185834
 10/12  09:00:00,1.65632986996,0.0,0.0,0.377476246187,0.116754835026,0.494231081214,0.116754835026,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.394853107921
 10/12  10:00:00,1.8294923191,0.0,0.0,0.560451752012,0.166582445324,0.727034197336,0.166582445324,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.339736256661
 10/12  11:00:00,1.92139748034,0.0,0.0,0.662040740388,0.188582671916,0.850623412304,0.188582671916,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.291831731046
 10/12  12:00:00,1.95130359443,0.0,0.0,0.725412126252,0.206642307233,0.932054433485,0.206642307233,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.254489958178
 10/12  13:00:00,2.04467515056,0.0,0.0,0.835654506395,0.234405336897,1.07005984329,0.234405336897,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.233510016552
 10/12  14:00:00,2.12395915531,0.0,0.0,0.922248554844,0.256975395571,1.17922395042,0.256975395571,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.211732760854
 10/12  15:00:00,2.18900488187,0.0,0.0,0.939881202428,0.267747915783,1.20762911821,0.267747915783,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.215185932718
 10/12  16:00:00,2.41458698139,0.0,0.0,0.986439626282,0.281008922675,1.26744854896,0.281008922675,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.242179788994
 10/12  17:00:00,2.92965962793,0.0,0.0,1.13808676261,0.324190149118,1.46227691173,0.324190149118,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.301545777971
 10/12  18:00:00,3.02321472686,0.0,0.0,0.999003503643,0.296956655006,1.29596015865,0.296956655006,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.357839868125
 10/12  19:00:00,3.122862464,0.0,0.0,0.967789447878,0.287660474359,1.25544992224,0.287660474359,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.368210311224
 10/12  20:00:00,3.04576541047,0.0,0.0,0.897178371127,0.272136956354,1.16931532748,0.272136956354,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.334933074224
 10/12  21:00:00,2.73971211147,0.0,0.0,0.797288303278,0.246605975184,1.04389427846,0.246605975184,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.294820362139
 10/12  22:00:00,2.26388837022,0.0,0.0,0.68200889387,0.214920206911,0.89692910078,0.214920206911,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234087160447
 10/12  23:00:00,1.81511970801,0.0,0.0,0.590758294074,0.186168438385,0.776926732459,0.186168438385,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168927098935
 10/12  24:00:00,1.34449112341,0.0,0.0,0.48928462505,0.155583019353,0.644867644403,0.155583019353,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0982603919666
 10/13  01:00:00,1.11422089017,0.0,0.0,0.413462106823,0.132625037626,0.546087144449,0.132625037626,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0657697140193
 10/13  02:00:00,0.967645859901,0.0,0.0,0.343389754133,0.111991107195,0.455380861328,0.111991107195,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0575255403528
