Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/16  02:00:00,0.637703668824,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0795456828473
 12/16  03:00:00,0.574759244142,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0681803699318
 12/16  04:00:00,0.564806157254,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0717725296555
 12/16  05:00:00,0.59847160195,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.107337130708
 12/16  06:00:00,0.814420664495,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.261765409191
 12/16  07:00:00,1.61822854031,0.0,0.310753313326,0.0,0.00970649007586,0.320459803402,0.00970649007586,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.550630335921
 12/16  08:00:00,2.2091981078,0.0,0.522227141502,0.0,0.0164509124382,0.53867805394,0.0164509124382,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.630030980024
 12/16  09:00:00,1.70264202789,0.0,0.0865881982723,0.0,0.00268595336939,0.0892741516417,0.00268595336939,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.611135827148
 12/16  10:00:00,1.43576993216,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.546879112817
 12/16  11:00:00,1.80308730209,0.0,0.42824111184,0.0,0.013304656731,0.441545768572,0.013304656731,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.470517371102
 12/16  12:00:00,1.31102307613,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.402075044504
 12/16  13:00:00,1.23873561138,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.349692399779
 12/16  14:00:00,1.18110276741,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.318266357967
 12/16  15:00:00,1.15461972388,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.287855597074
 12/16  16:00:00,1.24120057969,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.291751387307
 12/16  17:00:00,1.55734037919,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.3313051793
 12/16  18:00:00,2.31087319607,0.0,0.213126678928,0.0,0.0065909281284,0.219717607057,0.0065909281284,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.412044153937
 12/16  19:00:00,2.39621744887,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.491914893923
 12/16  20:00:00,2.26758641921,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.509580575809
 12/16  21:00:00,2.14071338187,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.466161080905
 12/16  22:00:00,1.95988693585,0.0,0.0154055490867,0.0,0.00047490773529,0.015880456822,0.00047490773529,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.408670486974
 12/16  23:00:00,1.66801373349,0.0,0.101152433221,0.0,0.003125992394,0.104278425615,0.003125992394,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.322869459276
 12/16  24:00:00,1.53625142685,0.0,0.340709086372,0.0,0.0105606688706,0.351269755243,0.0105606688706,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.227641221902
 12/17  01:00:00,1.38365531538,0.0,0.572730749219,0.0,0.0179082343996,0.590638983619,0.0179082343996,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.125853131636
 12/17  02:00:00,1.43708603168,0.0,0.773361950575,0.0,0.0242117163028,0.797573666878,0.0242117163028,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0813543788257
 12/17  03:00:00,1.53032964124,0.0,0.925213020158,0.0,0.0289077463988,0.954120766557,0.0289077463988,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0696300004701
 12/17  04:00:00,1.68989640965,0.0,1.0899697792,0.0,0.0339284429021,1.1238982221,0.0339284429021,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0729645599544
 12/17  05:00:00,1.76624728062,0.0,1.13161696396,0.0,0.0351903583964,1.16680732236,0.0351903583964,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108305487022
 12/17  06:00:00,1.98077197382,0.0,1.13034250481,0.0,0.0349669303402,1.16530943515,0.0349669303402,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262807283364
 12/17  07:00:00,2.32712964449,0.0,0.997247592886,0.0,0.03081332216,1.02806091505,0.03081332216,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.551930328452
 12/17  08:00:00,2.56506724331,0.0,0.866592235959,0.0,0.0266744373453,0.893266673305,0.0266744373453,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.631311496172
 12/17  09:00:00,2.37150541782,0.0,0.73428358039,0.0,0.0225964444047,0.756880024795,0.0225964444047,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.612393343921
 12/17  10:00:00,1.88134249892,0.0,0.431165373156,0.0,0.0132247436463,0.444390116802,0.0132247436463,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.548061562771
 12/17  11:00:00,1.95647836269,0.0,0.576082620204,0.0,0.0178642028279,0.593946823032,0.0178642028279,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.471507377238
 12/17  12:00:00,1.49809744984,0.0,0.180410324343,0.0,0.00558628125807,0.185996605602,0.00558628125807,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.403152812615
 12/17  13:00:00,1.23983327341,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.350790061807
 12/17  14:00:00,1.18210812665,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.319271717207
 12/17  15:00:00,1.15562010326,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.288855976449
 12/17  16:00:00,1.24219492035,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.292745727971
 12/17  17:00:00,1.55831381315,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.332278613264
 12/17  18:00:00,2.09186231505,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.412750879974
 12/17  19:00:00,2.39721836432,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.492915809365
 12/17  20:00:00,2.26792012805,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.509914284653
 12/17  21:00:00,2.14079052731,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.466238226351
 12/17  22:00:00,1.9436112165,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.408275224438
 12/17  23:00:00,1.56312213084,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.322256282235
 12/17  24:00:00,1.18429985546,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.22695940576
 12/18  01:00:00,0.777957921676,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117368404622
 12/18  02:00:00,0.630856940676,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0766459787741
 12/18  03:00:00,0.570037437879,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.066069802096
 12/18  04:00:00,0.561005749286,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0693375258597
 12/18  05:00:00,0.589998824364,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101535508737
 12/18  06:00:00,0.792438404127,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.243879841424
 12/18  07:00:00,1.2453718502,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.508858961428
 12/18  08:00:00,1.59859678691,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579269074993
 12/18  09:00:00,1.52836675143,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.558572003217
 12/18  10:00:00,1.34250742972,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.498647668843
 12/18  11:00:00,1.26956659539,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429458662258
 12/18  12:00:00,1.22483589044,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.368376618335
 12/18  13:00:00,1.16172897304,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320496267532
 12/18  14:00:00,1.11222807678,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292979699851
 12/18  15:00:00,1.09262905434,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264990499706
 12/18  16:00:00,1.18135317958,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268962960054
 12/18  17:00:00,1.493134387,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.303017106356
 12/18  18:00:00,2.02096714615,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377207641283
 12/18  19:00:00,2.31648299574,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.446490756332
 12/18  20:00:00,2.1815717187,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.457810629499
 12/18  21:00:00,2.05643360253,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.416736671893
 12/18  22:00:00,1.86651665482,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.366787520228
 12/18  23:00:00,1.50194606882,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.28937343214
 12/18  24:00:00,1.14793467448,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.206129070112
 12/19  01:00:00,0.777679191449,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117089674396
 12/19  02:00:00,0.630537865122,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0763269032198
 12/19  03:00:00,0.569633024841,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0656653890583
 12/19  04:00:00,0.560564015343,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0688957919165
 12/19  05:00:00,0.589597672985,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101134357358
 12/19  06:00:00,0.792326370111,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.243767807408
 12/19  07:00:00,1.24579250822,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.509279619447
 12/19  08:00:00,1.59921450434,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579886792421
 12/19  09:00:00,1.52892545004,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.55913070183
 12/19  10:00:00,1.34295487686,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.499095115983
 12/19  11:00:00,1.26959073306,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429482799929
 12/19  12:00:00,1.22405381604,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.36759454394
 12/19  13:00:00,1.16025115358,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.319018448073
 12/19  14:00:00,1.11013727201,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.290888895086
 12/19  15:00:00,1.09478044825,0.0,0.0,0.00318466733722,0.0011037382464,0.00428840558361,0.0011037382464,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.262853488032
 12/19  16:00:00,1.17921574836,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266825528834
 12/19  17:00:00,1.50454772203,0.0,0.0,0.00987627655009,0.00349329406536,0.0133695706154,0.00349329406536,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.301060870769
 12/19  18:00:00,2.01941895679,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.375659451923
 12/19  19:00:00,2.38185165313,0.0,0.0,0.0494273394761,0.0173326002124,0.0667599396886,0.0173326002124,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.445099474029
 12/19  20:00:00,2.25816040984,0.0,0.0,0.0573160649273,0.0199855518911,0.0773016168185,0.0199855518911,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.45709770382
 12/19  21:00:00,2.12174390564,0.0,0.0,0.0490924657118,0.0170725807859,0.0661650464977,0.0170725807859,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.415881928507
 12/19  22:00:00,1.90481336655,0.0,0.0,0.0290368789472,0.0100843219334,0.0391212008806,0.0100843219334,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.365963031079
 12/19  23:00:00,1.50108782104,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.28851518436
 12/19  24:00:00,1.1470708279,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.205265223534
 12/20  01:00:00,0.776911111046,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116321593992
 12/20  02:00:00,0.629795978108,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0755850162062
 12/20  03:00:00,0.56940610486,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0654384690772
 12/20  04:00:00,0.560347271529,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0686790481026
 12/20  05:00:00,0.589623210336,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101159894709
 12/20  06:00:00,0.792644211331,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244085648628
 12/20  07:00:00,1.2467239231,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.510211034328
 12/20  08:00:00,1.60036461568,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.581036903761
 12/20  09:00:00,1.52995586047,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.560161112257
 12/20  10:00:00,1.34396425122,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500104490339
 12/20  11:00:00,1.27022946804,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430121534906
 12/20  12:00:00,1.2247588524,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.368299580294
 12/20  13:00:00,1.16138566919,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320152963686
 12/20  14:00:00,1.11159870549,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292350328559
 12/20  15:00:00,1.0918615817,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264223027065
 12/20  16:00:00,1.18043912498,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268048905452
 12/20  17:00:00,1.49258689534,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302469614697
 12/20  18:00:00,2.0206627452,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.37690324034
 12/20  19:00:00,2.32946272677,0.0,0.0,0.00996115797738,0.00345911589267,0.01342027387,0.00345911589267,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.446050213491
 12/20  20:00:00,2.18171229916,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.457951209955
 12/20  21:00:00,2.05647419307,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.416777262437
 12/20  22:00:00,1.86661632495,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.366887190359
 12/20  23:00:00,1.50198868256,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.289416045884
 12/20  24:00:00,1.14801674174,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.20621113737
 12/21  01:00:00,0.777415069952,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.116825552898
 12/21  02:00:00,0.630184052972,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0759730910705
 12/21  03:00:00,0.569672602959,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0657049671765
 12/21  04:00:00,0.560610425041,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0689422016143
 12/21  05:00:00,0.589830680558,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101367364931
 12/21  06:00:00,0.793001196883,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.24444263418
 12/21  07:00:00,1.24764886758,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511135978804
 12/21  08:00:00,1.60134819444,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.582020482527
 12/21  09:00:00,1.53069841184,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.56090366363
 12/21  10:00:00,1.3446475504,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500787789519
 12/21  11:00:00,1.27085001231,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430742079174
 12/21  12:00:00,1.2250581957,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.368598923595
 12/21  13:00:00,1.1616063136,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320373608092
 12/21  14:00:00,1.11163664502,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292388268091
 12/21  15:00:00,1.09161967894,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.263981124305
 12/21  16:00:00,1.1804317237,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268041504171
 12/21  17:00:00,1.49254852566,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302431245015
 12/21  18:00:00,2.02114199783,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377382492967
 12/21  19:00:00,2.31880778008,0.0,0.0,0.00143240357611,0.000497791840545,0.00193019541666,0.000497791840545,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.44688534525
 12/21  20:00:00,2.1986253018,0.0,0.0,0.0119463915079,0.00414973512085,0.0160961266287,0.00414973512085,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.458768085972
 12/21  21:00:00,2.06674672893,0.0,0.0,0.00718448471954,0.0024959318914,0.00968041661094,0.0024959318914,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.417369381688
 12/21  22:00:00,1.86864964822,0.0,0.0,0.00122919265236,0.000426848829825,0.00165604148218,0.000426848829825,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.367264472146
 12/21  23:00:00,1.50197521964,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.289402582963
 12/21  24:00:00,1.14757423774,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.205768633371
 12/22  01:00:00,0.664643331141,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0360465410697
 12/22  02:00:00,0.571918126967,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0365156113187
 12/22  03:00:00,0.528312987682,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0368885271126
 12/22  04:00:00,0.52197697201,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0369909650736
 12/22  05:00:00,0.51316294447,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0372266375086
 12/22  06:00:00,0.566045849662,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0375360853772
 12/22  07:00:00,0.723086330706,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0375593753084
 12/22  08:00:00,0.956985789878,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0375173761986
 12/22  09:00:00,0.85238519485,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.037491272472
 12/22  10:00:00,0.668739240498,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0372931778391
 12/22  11:00:00,0.640503299218,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0377253551785
 12/22  12:00:00,0.65129034503,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0377731521337
 12/22  13:00:00,0.657955045127,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0375811779617
 12/22  14:00:00,0.653927441334,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.037493754122
 12/22  15:00:00,0.68374954104,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0375239989287
 12/22  16:00:00,0.778018292047,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0375045528055
 12/22  17:00:00,1.06047346011,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.0374111265018
 12/22  18:00:00,1.51485961387,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0376188433898
 12/22  19:00:00,1.73930755202,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0374527530264
 12/22  20:00:00,1.58912122302,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.037200306032
 12/22  21:00:00,1.50568454789,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.0371352340568
 12/22  22:00:00,1.36638804442,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.65199555074,0.0371741293428
 12/22  23:00:00,1.11570290291,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.564218593295,0.0371963856472
 12/22  24:00:00,0.904493378441,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.490295458973,0.037361712362
 12/23  01:00:00,0.666245959335,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0376491692635
 12/23  02:00:00,0.573313336174,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0379108205258
