Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/10  07:00:00,1.10521715925,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.457691864447
 11/10  08:00:00,1.41047909279,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.519755788759
 11/10  09:00:00,1.35362933049,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.500312890477
 11/10  10:00:00,1.21052206924,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.44613158542
 11/10  11:00:00,1.15142430177,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.384048387323
 11/10  12:00:00,1.11279381061,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.329201676315
 11/10  13:00:00,1.05578923042,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.286377812849
 11/10  14:00:00,1.00757147602,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.26184975839
 11/10  15:00:00,0.9869677919,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.236992528229
 11/10  16:00:00,1.06820060823,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.240668235979
 11/10  17:00:00,1.34762161429,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.271132037105
 11/10  18:00:00,1.82721267524,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.337955107676
 11/10  19:00:00,2.14172923622,0.0,0.0,0.0206691205405,0.00726097609094,0.0279300966315,0.00726097609094,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.40024649686
 11/10  20:00:00,2.03001068733,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.411639467817
 11/10  21:00:00,1.9165213043,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.374558134832
 11/10  22:00:00,1.73579609109,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.330012489608
 11/10  23:00:00,1.39115030336,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.260982080987
 11/10  24:00:00,1.0541587648,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.186961311944
 11/11  01:00:00,0.72420148793,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.114398976915
 11/11  02:00:00,0.578384884353,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0746539526145
 11/11  03:00:00,0.519852255232,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.064724699161
 11/11  04:00:00,0.510049892996,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0677853611801
 11/11  05:00:00,0.541989388554,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0995956458122
 11/11  06:00:00,0.735615393515,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.238587766306
 11/11  07:00:00,1.15640201465,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.498251207624
 11/11  08:00:00,1.48016385061,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.56827918466
 11/11  09:00:00,1.43593851181,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.550184770909
 11/11  10:00:00,1.30076423498,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.491342692698
 11/11  11:00:00,1.24064388667,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.422351742931
 11/11  12:00:00,1.19676447303,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.360683579212
 11/11  13:00:00,1.1306508416,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.313428917938
 11/11  14:00:00,1.11904414754,0.0,0.0,0.0332996199597,0.0110489313676,0.0443485513273,0.0110489313676,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.285385846068
 11/11  15:00:00,1.14693094267,0.0,0.0,0.0747105094128,0.0247982902184,0.0995087996312,0.0247982902184,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.258321307197
 11/11  16:00:00,1.25025644203,0.0,0.0,0.0926894590751,0.0309241795828,0.123613638658,0.0309241795828,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262051458262
 11/11  17:00:00,1.58569829364,0.0,0.0,0.131195047467,0.0443778865687,0.175572934036,0.0443778865687,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.297717863172
 11/11  18:00:00,2.00263588948,0.0,0.0,0.0796216220155,0.0281136746751,0.107735296691,0.0281136746751,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.370291095005
 11/11  19:00:00,2.38138019861,0.0,0.0,0.140345165627,0.0499830625812,0.190328228208,0.0499830625812,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.443189012133
 11/11  20:00:00,2.28939306639,0.0,0.0,0.130619934031,0.0465630540648,0.177182988096,0.0465630540648,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.459594104583
 11/11  21:00:00,2.15211333255,0.0,0.0,0.114486045818,0.040847605971,0.155333651789,0.040847605971,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.419961140974
 11/11  22:00:00,1.89971538865,0.0,0.0,0.0668817558724,0.0238959927779,0.0907777486502,0.0238959927779,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.367547181044
 11/11  23:00:00,1.47335787814,0.0,0.0,0.0179045170788,0.0064116483407,0.0243161654195,0.0064116483407,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.290580278427
 11/11  24:00:00,1.08815452842,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.205422230226
 11/12  01:00:00,0.724211675872,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.114409164857
 11/12  02:00:00,0.578152851697,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0744219199588
 11/12  03:00:00,0.519352907692,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0642253516212
 11/12  04:00:00,0.509958589119,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0676940573032
 11/12  05:00:00,0.541868311754,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0994745690122
 11/12  06:00:00,0.736038836356,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.239011209146
 11/12  07:00:00,1.15801308122,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.4998622742
 11/12  08:00:00,1.48265262346,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.570767957502
 11/12  09:00:00,1.43822801379,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.55247427289
 11/12  10:00:00,1.30313106033,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.493709518048
 11/12  11:00:00,1.24280452612,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.424512382382
 11/12  12:00:00,1.19855984274,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.362478948922
 11/12  13:00:00,1.13214100261,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.314919078954
 11/12  14:00:00,1.08858989074,0.0,0.0,0.00959830050528,0.00320841624529,0.0128067167506,0.00320841624529,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.286473423842
 11/12  15:00:00,1.11630080594,0.0,0.0,0.0509505394856,0.0170020619827,0.0679526014683,0.0170020619827,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.25924736863
 11/12  16:00:00,1.24079799421,0.0,0.0,0.0849322434544,0.0283058989361,0.113238142391,0.0283058989361,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.262968506715
 11/12  17:00:00,1.55698302237,0.0,0.0,0.108934709385,0.03687047407,0.145805183455,0.03687047407,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.298770342491
 11/12  18:00:00,2.04237925358,0.0,0.0,0.108787223106,0.0373797160313,0.146166939137,0.0373797160313,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.371602816666
 11/12  19:00:00,2.40791532412,0.0,0.0,0.159121221551,0.0561828822397,0.21530410379,0.0561828822397,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.444748262069
 11/12  20:00:00,2.31937056526,0.0,0.0,0.151603253735,0.0539522922277,0.205555545962,0.0539522922277,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.461199045594
 11/12  21:00:00,2.17938687401,0.0,0.0,0.133587793834,0.0475489615157,0.18113675535,0.0475489615157,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.421431578866
 11/12  22:00:00,1.95356357414,0.0,0.0,0.10569933089,0.0376397283413,0.143339059231,0.0376397283413,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.368834055952
 11/12  23:00:00,1.52693521721,0.0,0.0,0.0567012069768,0.0202070690626,0.0769082760394,0.0202070690626,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.291565506868
 11/12  24:00:00,1.11452646731,0.0,0.0,0.0190486988666,0.00679604741855,0.0258447462852,0.00679604741855,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.205949422832
 11/13  01:00:00,0.710673663153,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107444835215
 11/13  02:00:00,0.57035086749,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0705669598266
 11/13  03:00:00,0.513997328575,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0614810109306
 11/13  04:00:00,0.505409713996,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0645105863523
 11/13  05:00:00,0.53314110994,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0934185228128
 11/13  06:00:00,0.715057024973,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222126090363
 11/13  07:00:00,1.1089897683,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.461464473496
 11/13  08:00:00,1.41497571448,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.524252410449
 11/13  09:00:00,1.35794345344,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.504627013436
 11/13  10:00:00,1.21428722389,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.449896740075
 11/13  11:00:00,1.15444499858,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387069084126
 11/13  12:00:00,1.16390604932,0.0,0.0,0.0368037465544,0.0119975480395,0.0488012945939,0.0119975480395,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.33151262043
 11/13  13:00:00,1.21878165768,0.0,0.0,0.122649299066,0.038218120668,0.160867419734,0.038218120668,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.288502820378
 11/13  14:00:00,1.17128389308,0.0,0.0,0.123220193562,0.0383434445241,0.161563638086,0.0383434445241,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.263998537366
 11/13  15:00:00,1.23404218424,0.0,0.0,0.187905305562,0.0572651389681,0.24517044453,0.0572651389681,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.238896476036
 11/13  16:00:00,1.37115352721,0.0,0.0,0.229581187031,0.0713896829914,0.300970870022,0.0713896829914,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.242650284936
 11/13  17:00:00,1.58930512447,0.0,0.0,0.180934448709,0.0583594270925,0.239293875801,0.0583594270925,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.273521671489
 11/13  18:00:00,1.88574069119,0.0,0.0,0.0418316443822,0.0137793890774,0.0556110334596,0.0137793890774,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34087209017
 11/13  19:00:00,2.17277201669,0.0,0.0,0.0412357728249,0.0137231131971,0.054958886022,0.0137231131971,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.40426048794
 11/13  20:00:00,2.1621418747,0.0,0.0,0.0958780497589,0.0323620429446,0.128240092703,0.0323620429446,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.415530562485
 11/13  21:00:00,1.99080881892,0.0,0.0,0.0527754703672,0.0180398513131,0.0708153216802,0.0180398513131,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.378030327773
 11/13  22:00:00,1.9840352848,0.0,0.0,0.18247098879,0.0630579418226,0.245528930613,0.0630579418226,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.332722752701
 11/13  23:00:00,1.57547223757,0.0,0.0,0.135228477217,0.0470641214232,0.18229259864,0.0470641214232,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263011416552
 11/13  24:00:00,1.16395359222,0.0,0.0,0.0806096096678,0.0280685840709,0.108678193739,0.0280685840709,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188077945616
 11/14  01:00:00,0.743212933415,0.0,0.0,0.0240703725548,0.00838703937564,0.0324574119304,0.00838703937564,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107526693547
 11/14  02:00:00,0.570235613326,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0704517056625
 11/14  03:00:00,0.51342964252,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0609133248764
 11/14  04:00:00,0.504965933897,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0640668062529
 11/14  05:00:00,0.532918682111,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0931960949843
 11/14  06:00:00,0.715190764033,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222259829423
 11/14  07:00:00,1.10993957388,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.462414279076
 11/14  08:00:00,1.41620013726,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.52547683323
 11/14  09:00:00,1.35927164645,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.505955206442
 11/14  10:00:00,1.23762135714,0.0,0.0,0.0166855890904,0.00563083807937,0.0223164271698,0.00563083807937,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.450914446157
 11/14  11:00:00,1.2068594983,0.0,0.0,0.0389372619229,0.012737874816,0.0516751367388,0.012737874816,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.387808447113
 11/14  12:00:00,1.28778074852,0.0,0.0,0.130438937966,0.0411770429387,0.171615980905,0.0411770429387,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.332572633323
 11/14  13:00:00,1.31216574413,0.0,0.0,0.193364477573,0.0598811453357,0.253245622909,0.0598811453357,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.289508703649
 11/14  14:00:00,1.33831381128,0.0,0.0,0.251022711151,0.0766689930833,0.327691704234,0.0766689930833,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.264900389414
 11/14  15:00:00,1.38719240668,0.0,0.0,0.304940243293,0.0925765555215,0.397516798815,0.0925765555215,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.239700344195
 11/14  16:00:00,1.46756990013,0.0,0.0,0.302831112371,0.0937431333135,0.396574245685,0.0937431333135,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.243463282191
 11/14  17:00:00,1.80474323332,0.0,0.0,0.346534093331,0.107269618567,0.453803711898,0.107269618567,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.274449944242
 11/14  18:00:00,2.30032591963,0.0,0.0,0.355046996651,0.113985073425,0.469032070076,0.113985073425,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34203628199
 11/14  19:00:00,2.62402445598,0.0,0.0,0.380462031808,0.12439114303,0.504853174837,0.12439114303,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.405618638417
 11/14  20:00:00,2.51139968277,0.0,0.0,0.35755406726,0.118543016663,0.476097083923,0.118543016663,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.416931379328
 11/14  21:00:00,2.3427805423,0.0,0.0,0.315430932403,0.10608028795,0.421511220353,0.10608028795,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.379306152479
 11/14  22:00:00,2.11233394856,0.0,0.0,0.27891905069,0.0938129968657,0.372732047555,0.0938129968657,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.333818299522
 11/14  23:00:00,1.6757047406,0.0,0.0,0.210088649865,0.0715803591554,0.281669009021,0.0715803591554,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.263867509205
 11/14  24:00:00,1.26216339098,0.0,0.0,0.153885787728,0.0524350092241,0.206320796952,0.0524350092241,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.188645141163
 11/15  01:00:00,0.833688401982,0.0,0.0,0.0913511587878,0.0313133770435,0.122664535831,0.0313133770435,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.107795038213
 11/15  02:00:00,0.639985801843,0.0,0.0,0.0518473082319,0.017832568671,0.0696798769029,0.017832568671,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0705220172767
 11/15  03:00:00,0.549142323366,0.0,0.0,0.0265922485197,0.00916579692084,0.0357580454405,0.00916579692084,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0608679602814
 11/15  04:00:00,0.516233166053,0.0,0.0,0.00865909567346,0.00299105403254,0.011650149706,0.00299105403254,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0636838887035
 11/15  05:00:00,0.532479636738,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0927570496111
 11/15  06:00:00,0.715208908862,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222277974253
 11/15  07:00:00,1.14750665407,0.0,0.0,0.0273057119977,0.00941299338361,0.0367187053813,0.00941299338361,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.463262653879
 11/15  08:00:00,1.48844837949,0.0,0.0,0.052981069359,0.0180394389421,0.0710205083011,0.0180394389421,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.526704567159
 11/15  09:00:00,1.46431024097,0.0,0.0,0.0779531760003,0.0258292129813,0.103782388982,0.0258292129813,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.507211411981
 11/15  10:00:00,1.34362309755,0.0,0.0,0.0959949075083,0.0307991680701,0.126794075578,0.0307991680701,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.452438538153
 11/15  11:00:00,1.37571400509,0.0,0.0,0.166637708052,0.0525201331467,0.219157841199,0.0525201331467,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.389180249437
 11/15  12:00:00,1.39010460151,0.0,0.0,0.208334177867,0.0644430587309,0.272777236598,0.0644430587309,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.333735230612
 11/15  13:00:00,1.37898020785,0.0,0.0,0.243685116875,0.0753756928055,0.319060809681,0.0753756928055,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.290507980597
 11/15  14:00:00,1.41049643576,0.0,0.0,0.304723529441,0.0942544402924,0.398977969733,0.0942544402924,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.2657967484
 11/15  15:00:00,1.4135489741,0.0,0.0,0.323128643349,0.0999466042998,0.423075247649,0.0999466042998,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.240498462778
 11/15  16:00:00,1.56798541498,0.0,0.0,0.378965681664,0.117216376327,0.496182057991,0.117216376327,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.244270984739
 11/15  17:00:00,1.85261000171,0.0,0.0,0.38076167406,0.119987611219,0.500749285278,0.119987611219,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.275371139255
 11/15  18:00:00,1.96502985156,0.0,0.0,0.0999807360621,0.0326008658862,0.132581601948,0.0326008658862,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34319068205
 11/15  19:00:00,2.22991914728,0.0,0.0,0.082488539745,0.0268977904014,0.109386330146,0.0268977904014,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.406980174413
 11/15  20:00:00,2.44544979594,0.0,0.0,0.306006041694,0.102751815673,0.408757857367,0.102751815673,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.418320719057
 11/15  21:00:00,2.33935272177,0.0,0.0,0.312035394866,0.104781933183,0.416817328049,0.104781933183,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.380572224261
 11/15  22:00:00,2.1255347368,0.0,0.0,0.288079656148,0.0967400779554,0.384819734103,0.0967400779554,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.334931401207
 11/15  23:00:00,1.71786271203,0.0,0.0,0.24178055462,0.0811959501336,0.322976504753,0.0811959501336,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.264717984906
 11/15  24:00:00,1.30371580192,0.0,0.0,0.185133339495,0.0621766794596,0.247310018955,0.0621766794596,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.189208330104
 11/16  01:00:00,0.870334196787,0.0,0.0,0.118824651008,0.0402196183487,0.159044269357,0.0402196183487,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108061099492
 11/16  02:00:00,0.670272307285,0.0,0.0,0.074471114452,0.0253612316881,0.09983234614,0.0253612316881,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0706560534816
 11/16  03:00:00,0.573656342291,0.0,0.0,0.0448370834386,0.0153403130087,0.0601773964474,0.0153403130087,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0609626281992
 11/16  04:00:00,0.536795882148,0.0,0.0,0.0238958746603,0.00821131774972,0.03210719241,0.00821131774972,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0637895620943
 11/16  05:00:00,0.547170452373,0.0,0.0,0.0107705627652,0.00370508634291,0.0144756491081,0.00370508634291,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0929722161384
 11/16  06:00:00,0.734575278794,0.0,0.0,0.0139196056891,0.00478829089335,0.0187078965824,0.00478829089335,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.222936447603
 11/16  07:00:00,1.169058986,0.0,0.0,0.0422064740774,0.0145177863393,0.0567242604167,0.0145177863393,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.464809430782
 11/16  08:00:00,1.5065042988,0.0,0.0,0.0649332882227,0.0223289256381,0.0872622138608,0.0223289256381,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.528518780904
 11/16  09:00:00,1.53408874261,0.0,0.0,0.129059260981,0.0427360036764,0.171795264657,0.0427360036764,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.508977037949
 11/16  10:00:00,1.50055080256,0.0,0.0,0.213619506816,0.0685162650887,0.282135771904,0.0685162650887,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.454024546843
 11/16  11:00:00,1.51679935652,0.0,0.0,0.272887299784,0.0859941385693,0.358881438353,0.0859941385693,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.390542003718
 11/16  12:00:00,1.53855955593,0.0,0.0,0.320408701426,0.0996693569534,0.420078058379,0.0996693569534,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.334889363254
 11/16  13:00:00,1.55267928719,0.0,0.0,0.375594790339,0.116172927311,0.49176771765,0.116172927311,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.291500151974
 11/16  14:00:00,1.63179718368,0.0,0.0,0.475238535188,0.144151116204,0.619389651391,0.144151116204,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.266685814657
 11/16  15:00:00,1.68487173683,0.0,0.0,0.532181651438,0.16142331082,0.693604962258,0.16142331082,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.241291510898
 11/16  16:00:00,1.75798985024,0.0,0.0,0.523473385593,0.161912491071,0.685385876664,0.161912491071,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.245071601324
 11/16  17:00:00,2.00009613338,0.0,0.0,0.491786685985,0.155535529946,0.647322215931,0.155535529946,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.276284340269
 11/16  18:00:00,2.42225261002,0.0,0.0,0.443899307015,0.144757057439,0.588656364454,0.144757057439,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.344338678007
 11/16  19:00:00,2.76473548657,0.0,0.0,0.484751050189,0.15809676087,0.642847811059,0.15809676087,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.40833503279
 11/16  20:00:00,2.62875766088,0.0,0.0,0.44354746519,0.147137683932,0.590685149122,0.147137683932,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.41970129224
 11/16  21:00:00,2.44289179115,0.0,0.0,0.388551377373,0.130548363488,0.519099740861,0.130548363488,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.381828880826
