Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/02  10:00:00,0.797804205536,0.862216351442,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.841187634771
 10/02  11:00:00,0.814026567883,0.765829311788,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.744794152496
 10/02  12:00:00,0.79973945832,0.689734202638,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.669053387529
 10/02  13:00:00,0.776295387403,0.645590803308,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.62419485721
 10/02  14:00:00,0.76854605686,0.602073332569,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.579472616245
 10/02  15:00:00,0.803516537141,0.609030476863,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.585173449341
 10/02  16:00:00,0.950637511564,0.667037131445,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.638818449147
 10/02  17:00:00,1.23592621316,0.788359053635,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.754077864478
 10/02  18:00:00,1.48845787836,0.898265562776,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.861046538202
 10/02  19:00:00,1.67941909043,0.917424109495,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.879006757317
 10/02  20:00:00,1.73909503102,0.855262178756,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.815524089164
 10/02  21:00:00,1.56859944968,0.777423057542,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.73861270545
 10/02  22:00:00,1.26075033002,0.650849332206,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.617263946175
 10/02  23:00:00,0.960491245274,0.514872471799,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.485687396272
 10/02  24:00:00,0.65150315903,0.369647025914,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.345506523044
 10/03  01:00:00,0.53638352603,0.304396627345,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.282169583069
 10/03  02:00:00,0.480196527561,0.287469166999,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.265499827584
 10/03  03:00:00,0.468462430324,0.292651291836,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.270991198255
 10/03  04:00:00,0.477950062366,0.741193109588,0.0,0.397847416762,0.0,0.0109540462244,0.0109540462244,0.0109540462244,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322503812179
 10/03  05:00:00,0.542608723221,1.33629821275,0.0,0.766996399302,0.0,0.0211179302867,0.0211179302867,0.0211179302867,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.546043949726
 10/03  06:00:00,0.760853631811,2.44751278447,0.0,1.4573513063,0.0,0.0401256685399,0.0401256685399,0.0401256685399,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.963289303772
 10/03  07:00:00,1.06395387456,2.56304285633,0.0,1.45736007637,0.0,0.0401259100087,0.0401259100087,0.0401259100087,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07712908134
 10/03  08:00:00,1.01258602182,2.75447610326,0.0,1.68420897814,0.0,0.0463718054231,0.0463718054231,0.0463718054231,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04612662225
 10/03  09:00:00,0.846332924318,2.32031351999,0.0,1.34652841836,0.0,0.037074350406,0.037074350406,0.037074350406,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.953239581575
 10/03  10:00:00,0.831883095793,2.10276119151,0.0,1.23773427433,0.0,0.0340788902561,0.0340788902561,0.0340788902561,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.843998200516
 10/03  11:00:00,0.823654126538,1.11764978541,0.0,0.349669817169,0.0,0.00962755865483,0.00962755865483,0.00962755865483,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.74694480895
 10/03  12:00:00,0.79973945832,0.692912273653,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.672231458544
 10/03  13:00:00,0.776295387403,0.649695343837,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.628299397739
 10/03  14:00:00,0.76854605686,0.60633741395,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.583736697626
 10/03  15:00:00,0.803516537141,0.613478529137,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.589621501614
 10/03  16:00:00,0.950637511564,0.671744667758,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.64352598546
 10/03  17:00:00,1.23592621316,0.793560195185,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.759279006028
 10/03  18:00:00,1.48845787836,0.903951112585,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.866732088011
 10/03  19:00:00,1.67941909043,0.923082431465,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.884665079287
 10/03  20:00:00,1.73909503102,0.860997386701,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.821259297109
 10/03  21:00:00,1.56859944968,0.783052872395,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.744242520303
 10/03  22:00:00,1.26429695392,0.78436087309,0.0,0.128812233405,0.0,0.0035466239054,0.0035466239054,0.0035466239054,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.621963253653
 10/03  23:00:00,0.976613201919,1.10445528362,0.0,0.585544252152,0.0,0.0161219566454,0.0161219566454,0.0161219566454,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.48972595594
 10/03  24:00:00,0.682530014303,1.50012521661,0.0,1.12688535063,0.0,0.0310268552726,0.0310268552726,0.0310268552726,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349099363104
 10/04  01:00:00,0.578674100391,1.84302403516,0.0,1.53597998567,0.0,0.0422905743606,0.0422905743606,0.0422905743606,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284817005224
 10/04  02:00:00,0.530609851148,2.11996825768,0.0,1.83099561096,0.0,0.0504133235863,0.0504133235863,0.0504133235863,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267003307305
 10/04  03:00:00,0.524413073311,2.32524642648,0.0,2.03210926105,0.0,0.0559506429872,0.0559506429872,0.0559506429872,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271477071844
 10/04  04:00:00,0.52685187645,2.51688055652,0.0,2.17394549139,0.0,0.059855860309,0.059855860309,0.059855860309,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322093184483
 10/04  05:00:00,0.581607952144,2.75284323074,0.0,2.18343578295,0.0,0.0601171592092,0.0601171592092,0.0601171592092,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.54614958407
 10/04  06:00:00,0.792118092084,3.58439336318,0.0,2.59286639373,0.0,0.0713901288134,0.0713901288134,0.0713901288134,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.964654795047
 10/04  07:00:00,1.08500406989,3.32959013372,0.0,2.22189636375,0.0,0.0611761053331,0.0611761053331,0.0611761053331,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07914007136
 10/04  08:00:00,1.0246512745,3.1948513812,0.0,2.12241505402,0.0,0.0584370581022,0.0584370581022,0.0584370581022,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04829582431
 10/04  09:00:00,0.868408523946,3.12462004372,0.0,2.14830705846,0.0,0.059149950034,0.059149950034,0.059149950034,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.955767465198
 10/04  10:00:00,0.866983164694,3.38009709232,0.0,2.51255742684,0.0,0.0691789591574,0.0691789591574,0.0691789591574,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.846510948814
 10/04  11:00:00,0.865257416736,2.63061579423,0.0,1.86068786429,0.0,0.0512308488528,0.0512308488528,0.0512308488528,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.748892770646
 10/04  12:00:00,0.84407362065,2.30431332663,0.0,1.61020243988,0.0,0.0443341623295,0.0443341623295,0.0443341623295,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.673430071645
 10/04  13:00:00,0.81620687565,2.09995318717,0.0,1.44957234732,0.0,0.0399114882471,0.0399114882471,0.0399114882471,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.628984893745
 10/04  14:00:00,0.804868856002,1.92635889996,0.0,1.31923231945,0.0,0.0363227991415,0.0363227991415,0.0363227991415,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.58452586418
 10/04  15:00:00,0.837582683943,1.85179720661,0.0,1.2372714362,0.0,0.0340661468023,0.0340661468023,0.0340661468023,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.590668742885
 10/04  16:00:00,0.985760441685,1.9489409761,0.0,1.2756534646,0.0,0.0351229301206,0.0351229301206,0.0351229301206,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.645068829196
 10/04  17:00:00,1.28370647697,2.5309994271,0.0,1.73536373129,0.0,0.0477802638093,0.0477802638093,0.0477802638093,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.761354506657
 10/04  18:00:00,1.52099359276,2.08748564145,0.0,1.18168662623,0.0,0.0325357143999,0.0325357143999,0.0325357143999,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.868579990646
 10/04  19:00:00,1.71096141198,2.07086698979,0.0,1.14560691929,0.0,0.031542321554,0.031542321554,0.031542321554,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.886842718323
 10/04  20:00:00,1.77834336768,2.28932860741,0.0,1.42548689606,0.0,0.0392483366585,0.0392483366585,0.0392483366585,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.824103621753
 10/04  21:00:00,1.61842571999,2.59518396376,0.0,1.80967402589,0.0,0.0498262703125,0.0498262703125,0.0498262703125,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.746699585781
 10/04  22:00:00,1.32874112917,3.12676928559,0.0,2.46940383966,0.0,0.0679907991525,0.0679907991525,0.0679907991525,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.623780059897
 10/04  23:00:00,1.04532047613,3.600896007,0.0,3.08097023413,0.0,0.0848292308528,0.0848292308528,0.0848292308528,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.490740697347
 10/04  24:00:00,0.754708171322,4.12138515752,0.0,3.74837267398,0.0,0.103205012292,0.103205012292,0.103205012292,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.34887198067
 10/05  01:00:00,0.645286835706,4.26190845987,0.0,3.95533299236,0.0,0.108903309676,0.108903309676,0.108903309676,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284348423228
 10/05  02:00:00,0.594173511761,4.42782891973,0.0,4.13960721046,0.0,0.1139769842,0.1139769842,0.1139769842,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266252369857
 10/05  03:00:00,0.589714670719,4.69652424235,0.0,4.40384216294,0.0,0.121252240395,0.121252240395,0.121252240395,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271021985825
 10/05  04:00:00,0.595500716348,5.01038263239,0.0,4.66724915815,0.0,0.128504700207,0.128504700207,0.128504700207,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322291593592
 10/05  05:00:00,0.65229875436,5.32123792537,0.0,4.75090286082,0.0,0.130807961426,0.130807961426,0.130807961426,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.547077200832
 10/05  06:00:00,0.865276006824,6.24343875144,0.0,5.24993820071,0.0,0.144548043554,0.144548043554,0.144548043554,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.966628376335
 10/05  07:00:00,1.16528125156,6.2475702644,0.0,5.13753764362,0.0,0.141453287006,0.141453287006,0.141453287006,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08147892216
 10/05  08:00:00,1.0942216601,5.72344009807,0.0,4.64918896277,0.0,0.128007443705,0.128007443705,0.128007443705,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05011063243
 10/05  09:00:00,0.915746118818,4.84535929531,0.0,3.86759319708,0.0,0.106487544906,0.106487544906,0.106487544906,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.957220578168
 10/05  10:00:00,0.903623937198,4.71243343321,0.0,3.84333843602,0.0,0.105819731662,0.105819731662,0.105819731662,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.848066280516
 10/05  11:00:00,0.882266672261,3.24983278178,0.0,2.47845852483,0.0,0.0682401043779,0.0682401043779,0.0682401043779,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.750339097656
 10/05  12:00:00,0.846117946033,2.38040778862,0.0,1.68445167673,0.0,0.0463784877123,0.0463784877123,0.0463784877123,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.675275296785
 10/05  13:00:00,0.804575077733,1.6798024424,0.0,1.02710920825,0.0,0.0282796903301,0.0282796903301,0.0282796903301,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.631297288056
 10/05  14:00:00,0.788203480263,1.32365850763,0.0,0.713951261541,0.0,0.0196574234026,0.0196574234026,0.0196574234026,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.587106529762
 10/05  15:00:00,0.82135144964,1.26524792547,0.0,0.647758254856,0.0,0.0178349124991,0.0178349124991,0.0178349124991,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.593632643092
 10/05  16:00:00,0.969299697325,1.35441786828,0.0,0.677804552199,0.0,0.0186621857604,0.0186621857604,0.0186621857604,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.648394633783
 10/05  17:00:00,1.2775796466,2.31215838239,0.0,1.51283923354,0.0,0.0416534334424,0.0416534334424,0.0416534334424,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.765037959695
 10/05  18:00:00,1.51924936844,2.02794273199,0.0,1.11833696321,0.0,0.0307914900873,0.0307914900873,0.0307914900873,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.872386744207
 10/05  19:00:00,1.71522659703,2.22970160975,0.0,1.30051706101,0.0,0.0358075066011,0.0358075066011,0.0358075066011,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.890767196557
 10/05  20:00:00,1.79747345264,2.98768856704,0.0,2.12028539585,0.0,0.0583784216173,0.0583784216173,0.0583784216173,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.827665081602
 10/05  21:00:00,1.63422874518,3.17170853852,0.0,2.38363479068,0.0,0.0656292955018,0.0656292955018,0.0656292955018,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.749263395745
 10/05  22:00:00,1.34519608181,3.72612650575,0.0,3.06704239876,0.0,0.0844457517951,0.0844457517951,0.0844457517951,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.625498720963
 10/05  23:00:00,1.05277814435,3.8731366713,0.0,3.35183033236,0.0,0.0922868990729,0.0922868990729,0.0922868990729,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.492121263413
 10/05  24:00:00,0.765538462727,4.51579118538,0.0,4.14172535573,0.0,0.114035303697,0.114035303697,0.114035303697,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349925326777
 10/06  01:00:00,0.661266436034,4.84269401701,0.0,4.53570690912,0.0,0.124882910004,0.124882910004,0.124882910004,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284760063607
 10/06  02:00:00,0.617087657667,5.26076785805,0.0,4.97184158021,0.0,0.136891130105,0.136891130105,0.136891130105,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266956938423
 10/06  03:00:00,0.619394104768,5.77544289605,0.0,5.48178961044,0.0,0.150931674445,0.150931674445,0.150931674445,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271993192024
 10/06  04:00:00,0.628832375929,6.22178990796,0.0,5.87784425597,0.0,0.161836359788,0.161836359788,0.161836359788,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323103771345
 10/06  05:00:00,0.691686832549,6.75323280538,0.0,6.18146512408,0.0,0.170196039615,0.170196039615,0.170196039615,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.548509817575
 10/06  06:00:00,0.911653644523,7.93038004206,0.0,6.9343590052,0.0,0.190925681252,0.190925681252,0.190925681252,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.96914886246
 10/06  07:00:00,1.21033814531,7.88680154424,0.0,6.77398945516,0.0,0.186510180761,0.186510180761,0.186510180761,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08425839046
 10/06  08:00:00,1.12306390846,6.77309822417,0.0,5.69673009678,0.0,0.156849692065,0.156849692065,0.156849692065,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05222762453
 10/06  09:00:00,0.942458293662,5.81781575141,0.0,4.83777074975,0.0,0.13319971975,0.13319971975,0.13319971975,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.959499481605
 10/06  10:00:00,0.930127604312,5.67715023103,0.0,4.80594305533,0.0,0.132323398775,0.132323398775,0.132323398775,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.85017845903
 10/06  11:00:00,0.901944872925,3.96634433014,0.0,3.19316440977,0.0,0.0879183050412,0.0879183050412,0.0879183050412,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.752144761079
 10/06  12:00:00,0.865484309698,3.08558315774,0.0,2.38783174274,0.0,0.0657448513779,0.0657448513779,0.0657448513779,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.677070599894
 10/06  13:00:00,0.819755605051,2.23267885244,0.0,1.57846105163,0.0,0.0434602176476,0.0434602176476,0.0434602176476,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.632821854713
 10/06  14:00:00,0.798617153021,1.70349773259,0.0,1.09217248877,0.0,0.0300710961614,0.0300710961614,0.0300710961614,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.588724527495
 10/06  15:00:00,0.826276255697,1.44560102664,0.0,0.826625618381,0.0,0.0227597185567,0.0227597185567,0.0227597185567,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.595118380732
 10/06  16:00:00,0.973438581675,1.50642550534,0.0,0.828127493444,0.0,0.0228010701106,0.0228010701106,0.0228010701106,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.650079329598
 10/06  17:00:00,1.28176817586,2.46654575493,0.0,1.66496526164,0.0,0.0458419626963,0.0458419626963,0.0458419626963,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.767299304131
 10/06  18:00:00,1.52551233192,2.25813228215,0.0,1.34580577143,0.0,0.0370544535624,0.0370544535624,0.0370544535624,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.875107486149
 10/06  19:00:00,1.72914588705,2.7381605254,0.0,1.80606117369,0.0,0.0497267966241,0.0497267966241,0.0497267966241,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.893681999523
 10/06  20:00:00,1.80321711363,3.19834071182,0.0,2.32889330579,0.0,0.064122082609,0.064122082609,0.064122082609,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.829709316431
 10/06  21:00:00,1.64836141135,3.68699455808,0.0,2.89692865587,0.0,0.0797619616675,0.0797619616675,0.0797619616675,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.751255550118
 10/06  22:00:00,1.36173907315,4.32866218837,0.0,3.6678784946,0.0,0.100988743128,0.100988743128,0.100988743128,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.627198307732
 10/06  23:00:00,1.08350382264,4.99015731795,0.0,4.46777703234,0.0,0.123012577362,0.123012577362,0.123012577362,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.493195210077
 10/06  24:00:00,0.788141341071,5.33742584036,0.0,4.96265458828,0.0,0.13663818204,0.13663818204,0.13663818204,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.350630749208
 10/07  01:00:00,0.691628864368,5.80894320121,0.0,5.49510585007,0.0,0.151298314262,0.151298314262,0.151298314262,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.291610306865
 10/07  02:00:00,0.636495982041,5.87609530409,0.0,5.5819063103,0.0,0.153688216053,0.153688216053,0.153688216053,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.272219654382
 10/07  03:00:00,0.630412599517,6.13101628578,0.0,5.83238673877,0.0,0.160584765021,0.160584765021,0.160584765021,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.276969453434
 10/07  04:00:00,0.637462384826,6.44919976411,0.0,6.09426788029,0.0,0.167795213069,0.167795213069,0.167795213069,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.334090003173
 10/07  05:00:00,0.691445512661,6.62743865937,0.0,6.02390991327,0.0,0.165858027127,0.165858027127,0.165858027127,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.580270882378
 10/07  06:00:00,0.894625110607,6.99843034331,0.0,5.92997299187,0.0,0.163271635119,0.163271635119,0.163271635119,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04158517704
 10/07  07:00:00,1.21768408193,7.47299637834,0.0,6.27221767565,0.0,0.172694755462,0.172694755462,0.172694755462,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17222500407
 10/07  08:00:00,1.14730216011,6.56748898806,0.0,5.39894327938,0.0,0.148650642818,0.148650642818,0.148650642818,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14440520581
 10/07  09:00:00,0.978843778265,5.58814958594,0.0,4.5237663027,0.0,0.124554145887,0.124554145887,0.124554145887,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04383776318
 10/07  10:00:00,0.960379254764,4.99900106633,0.0,4.05541223408,0.0,0.111658819938,0.111658819938,0.111658819938,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.922560115581
 10/07  11:00:00,0.934316917511,3.29609320295,0.0,2.46253182839,0.0,0.0678015901092,0.0678015901092,0.0678015901092,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.812526215269
 10/07  12:00:00,0.882901870061,2.0337660273,0.0,1.28396978179,0.0,0.0353519056499,0.0353519056499,0.0353519056499,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.729115430411
 10/07  13:00:00,0.83484739495,1.24321444242,0.0,0.543486734415,0.0,0.0149639750324,0.0149639750324,0.0149639750324,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.678331761904
 10/07  14:00:00,0.807671629035,0.652430942587,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.629830226263
 10/07  15:00:00,0.840575509996,0.659974145881,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.636117118359
 10/07  16:00:00,0.986555430812,0.727824447253,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.699605764955
 10/07  17:00:00,1.27127814338,0.860787594344,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.826506405187
 10/07  18:00:00,1.5227681939,0.989692329929,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.952473305355
 10/07  19:00:00,1.71366384462,1.0182393898,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.979822037617
 10/07  20:00:00,1.77395040135,0.951469772565,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.911731682973
 10/07  21:00:00,1.60420630715,0.859630807128,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.820820455037
 10/07  22:00:00,1.28919389296,0.721676943882,0.0,0.00546070046446,0.0,0.000150351020982,0.000150351020982,0.000150351020982,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.682630857386
 10/07  23:00:00,0.99081491804,1.09541787406,0.0,0.53712543014,0.0,0.0147888274302,0.0147888274302,0.0147888274302,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.529107368391
 10/07  24:00:00,0.686762208504,1.43190399877,0.0,1.04184323181,0.0,0.0286853663968,0.0286853663968,0.0286853663968,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.365920264088
 10/08  01:00:00,0.580932837124,1.79166419357,0.0,1.47466193534,0.0,0.040602287019,0.040602287019,0.040602287019,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.294775213951
 10/08  02:00:00,0.534666712299,2.18028698265,0.0,1.88350016085,0.0,0.0518589463105,0.0518589463105,0.0518589463105,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274817482387
 10/08  03:00:00,0.529686818966,2.47527019122,0.0,2.17405895991,0.0,0.0598589844702,0.0598589844702,0.0598589844702,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.279551137729
 10/08  04:00:00,0.53523198061,2.73863979781,0.0,2.38129265647,0.0,0.0655648088534,0.0655648088534,0.0655648088534,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.336505260692
 10/08  05:00:00,0.592944308476,3.05288818504,0.0,2.44637802867,0.0,0.0673568229413,0.0673568229413,0.0673568229413,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.583252292642
 10/08  06:00:00,0.79750641341,3.47564187438,0.0,2.40265331407,0.0,0.0661529379223,0.0661529379223,0.0661529379223,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04611638591
 10/08  07:00:00,1.11546245687,3.76509608742,0.0,2.5595613077,0.0,0.070473130395,0.070473130395,0.070473130395,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.1769810811
 10/08  08:00:00,1.06451599872,3.5658617643,0.0,2.39217666769,0.0,0.0658644814338,0.0658644814338,0.0658644814338,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14954459374
