Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/20  03:00:00,0.808473955469,8.79530293232,0.0,8.7698509013,0.0,0.213872306838,0.213872306838,0.213872306838,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0761052360692
 12/20  04:00:00,0.807683369453,9.09411370023,0.0,9.06901993826,0.0,0.221168208762,0.221168208762,0.221168208762,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0803243849536
 12/20  05:00:00,0.855361897676,9.4173454274,0.0,9.39319958565,0.0,0.229074050013,0.229074050013,0.229074050013,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.123318448634
 12/20  06:00:00,1.11211837852,9.69565837299,0.0,9.66871355422,0.0,0.235793070517,0.235793070517,0.235793070517,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.311821182971
 12/20  07:00:00,1.69155939824,10.6965091253,0.0,10.6653770369,0.0,0.260098924812,0.260098924812,0.260098924812,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.663630025372
 12/20  08:00:00,2.06259668122,9.71569664443,0.0,9.68261646804,0.0,0.236132123972,0.236132123972,0.236132123972,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.760186907536
 12/20  09:00:00,1.9809511243,8.89132026708,0.0,8.8633528887,0.0,0.216152560626,0.216152560626,0.216152560626,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.734533529326
 12/20  10:00:00,1.72560162348,7.8493247835,0.0,7.82552228293,0.0,0.190842754535,0.190842754535,0.190842754535,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.656927186841
 12/20  11:00:00,1.64533769634,8.6818843921,0.0,8.65752209612,0.0,0.211590796008,0.211590796008,0.211590796008,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.56522069785
 12/20  12:00:00,1.53296424442,6.77334311965,0.0,6.74897335974,0.0,0.164659380877,0.164659380877,0.164659380877,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.483427192411
 12/20  13:00:00,1.43594016276,6.03785126109,0.0,6.0138920178,0.0,0.146662123837,0.146662123837,0.146662123837,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.419634066592
 12/20  14:00:00,1.3630297541,5.49063174165,0.0,5.46584400117,0.0,0.133473346276,0.133473346276,0.133473346276,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.381882369982
 12/20  15:00:00,1.33051349385,5.22762806481,0.0,5.20144456779,0.0,0.127360926936,0.127360926936,0.127360926936,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.344282428476
 12/20  16:00:00,1.43623042228,5.41819590993,0.0,5.39055694486,0.0,0.13228840222,0.13228840222,0.13228840222,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.349168170622
 12/20  17:00:00,1.80311529662,5.85913982729,0.0,5.8264477757,0.0,0.143915656382,0.143915656382,0.143915656382,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.39462158248
 12/20  18:00:00,2.45625575256,7.76644250549,0.0,7.72672688757,0.0,0.191683366897,0.191683366897,0.191683366897,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.49198723429
 12/20  19:00:00,2.78489283805,6.73257948813,0.0,6.68946031416,0.0,0.16371577549,0.16371577549,0.16371577549,0.7966526,0.1716201,0.398283704478,0.626011142216,0.581965515864
 12/20  20:00:00,2.64690996357,6.94732605799,0.0,6.90281859142,0.0,0.168340574138,0.168340574138,0.168340574138,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.596691705423
 12/20  21:00:00,2.50855314665,7.48045239815,0.0,7.43441482414,0.0,0.181304729844,0.181304729844,0.181304729844,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.543316730658
 12/20  22:00:00,2.29745776738,8.13974686106,0.0,8.09478409422,0.0,0.197409302287,0.197409302287,0.197409302287,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.47835664269
 12/20  23:00:00,1.89170644462,8.76727646811,0.0,8.72836695557,0.0,0.212860628616,0.212860628616,0.212860628616,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.375014192069
 12/20  24:00:00,1.4977355037,9.37651147014,0.0,9.34269982775,0.0,0.227842501172,0.227842501172,0.227842501172,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.263343047867
 12/21  01:00:00,1.08229846346,9.97887932094,0.0,9.95091194256,0.0,0.242675105455,0.242675105455,0.242675105455,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.144989560269
 12/21  02:00:00,0.919067667612,10.3783726507,0.0,10.3526220621,0.0,0.252471699594,0.252471699594,0.252471699594,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0908968218403
 12/21  03:00:00,0.855207749495,10.7071341669,0.0,10.6816821359,0.0,0.26049656089,0.26049656089,0.26049656089,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0762147760429
 12/21  04:00:00,0.852893077646,10.9429253577,0.0,10.9178315957,0.0,0.266255590354,0.266255590354,0.266255590354,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0804467115553
 12/21  05:00:00,0.897372936162,11.1297736959,0.0,11.1056278542,0.0,0.270835419528,0.270835419528,0.270835419528,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.123568117605
 12/21  06:00:00,1.14956688266,11.19886692,0.0,11.1719221012,0.0,0.272452152094,0.272452152094,0.272452152094,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.312610605534
 12/21  07:00:00,1.70289658305,11.0874536469,0.0,11.0563215585,0.0,0.269632975917,0.269632975917,0.269632975917,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.665433159074
 12/21  08:00:00,2.08470223903,10.5357798782,0.0,10.5026997018,0.0,0.256131676413,0.256131676413,0.256131676413,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.762292912905
 12/21  09:00:00,2.00173614568,9.65956159379,0.0,9.63159421542,0.0,0.234887832936,0.234887832936,0.234887832936,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.736583278389
 12/21  10:00:00,1.74196680552,8.4448936393,0.0,8.42109113873,0.0,0.205367024845,0.205367024845,0.205367024845,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.658768098564
 12/21  11:00:00,1.6535937954,8.97438740485,0.0,8.95002510888,0.0,0.21826625536,0.21826625536,0.21826625536,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.566801337554
 12/21  12:00:00,1.53297657034,6.72181658139,0.0,6.69744682148,0.0,0.163332127051,0.163332127051,0.163332127051,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.484766772156
 12/21  13:00:00,1.42207155926,5.42195280032,0.0,5.39799355704,0.0,0.131642070924,0.131642070924,0.131642070924,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.420785516005
 12/21  14:00:00,1.34652286822,4.76177795016,0.0,4.73699020968,0.0,0.115934328105,0.115934328105,0.115934328105,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.382914502272
 12/21  15:00:00,1.31426525376,4.5079204682,0.0,4.48173697118,0.0,0.110193087967,0.110193087967,0.110193087967,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.345202027358
 12/21  16:00:00,1.41751069774,4.58219385499,0.0,4.55455488992,0.0,0.112638847237,0.112638847237,0.112638847237,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.350098001065
 12/21  17:00:00,1.78944579776,5.22682747644,0.0,5.19413542486,0.0,0.129185035905,0.129185035905,0.129185035905,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.395682704097
 12/21  18:00:00,2.44719294519,7.3063813123,0.0,7.26666569439,0.0,0.181289164572,0.181289164572,0.181289164572,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.493318629247
 12/21  19:00:00,2.78064767038,6.49306880847,0.0,6.4499496345,0.0,0.15789960949,0.15789960949,0.15789960949,0.7966526,0.1716201,0.398283704478,0.626011142216,0.5835365142
 12/21  20:00:00,2.64347179001,6.73381214052,0.0,6.68930467394,0.0,0.16330042486,0.16330042486,0.16330042486,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.598293681139
 12/21  21:00:00,2.50367368265,7.21613868508,0.0,7.17010111107,0.0,0.174966247957,0.174966247957,0.174966247957,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.544775748543
 12/21  22:00:00,2.2900252663,7.78133912625,0.0,7.73637635942,0.0,0.188694536024,0.188694536024,0.188694536024,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.479638907877
 12/21  23:00:00,1.88462202812,8.43662688376,0.0,8.39771737122,0.0,0.204797003572,0.204797003572,0.204797003572,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.375993400615
 12/21  24:00:00,1.49149844294,9.09417278434,0.0,9.06036114195,0.0,0.220957044769,0.220957044769,0.220957044769,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.263991443515
 12/22  01:00:00,0.943462458599,9.96345700695,0.0,9.93548962857,0.0,0.242298998049,0.242298998049,0.242298998049,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.0385223898003
 12/22  02:00:00,0.851745804003,10.536691395,0.0,10.5109408064,0.0,0.256332654066,0.256332654066,0.256332654066,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.0385224500124
 12/22  03:00:00,0.811099052056,10.9583625938,0.0,10.9329105628,0.0,0.266623324482,0.266623324482,0.266623324482,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.0385224902252
 12/22  04:00:00,0.812846714791,11.2939321844,0.0,11.2688384224,0.0,0.274815672,0.274815672,0.274815672,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385224835445
 12/22  05:00:00,0.811094855015,11.592908097,0.0,11.5687622553,0.0,0.282129981301,0.282129981301,0.282129981301,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.0385224833499
 12/22  06:00:00,0.868693959471,11.7427615197,0.0,11.715816701,0.0,0.285716230815,0.285716230815,0.285716230815,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.0385224020421
 12/22  07:00:00,1.04194662276,11.7823565428,0.0,11.7512244544,0.0,0.286579727583,0.286579727583,0.286579727583,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385223804966
 12/22  08:00:00,1.27604220576,11.149617744,0.0,11.1165375676,0.0,0.271101477138,0.271101477138,0.271101477138,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.0385223771462
 12/22  09:00:00,1.16383595255,10.2771609932,0.0,10.2491936148,0.0,0.249949367018,0.249949367018,0.249949367018,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223770148
 12/22  10:00:00,0.922416444657,8.98243137223,0.0,8.95862887166,0.0,0.218476077239,0.218476077239,0.218476077239,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.0385223835341
 12/22  11:00:00,0.904110778577,9.62776623532,0.0,9.60340393934,0.0,0.234392178865,0.234392178865,0.234392178865,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385223863182
 12/22  12:00:00,0.861026126942,7.42740043919,0.0,7.40303067928,0.0,0.180568148655,0.180568148655,0.180568148655,0.126136635112,0.0271731939413,0.118177646665,0.353804116208,0.0385223863607
 12/22  13:00:00,0.845591969396,6.50347738177,0.0,6.47951813849,0.0,0.15828445299,0.15828445299,0.15828445299,0.126136635112,0.0271731939413,0.130987135558,0.347844169381,0.0385223824137
 12/22  14:00:00,0.829648632001,5.97470604071,0.0,5.94991830023,0.0,0.146266905436,0.146266905436,0.146266905436,0.126136635112,0.0271731939413,0.115033093365,0.359872425705,0.0385223784418
 12/22  15:00:00,0.860421044292,5.88978806508,0.0,5.86360456806,0.0,0.144441541362,0.144441541362,0.144441541362,0.139414205,0.0300335175,0.1112291585,0.380136244918,0.0385223770127
 12/22  16:00:00,0.964888390773,5.81787429952,0.0,5.79023533445,0.0,0.143468644604,0.143468644604,0.143468644604,0.192524404888,0.0414748632207,0.130987135558,0.401266965488,0.0385223770126
 12/22  17:00:00,1.28260922264,5.94357283105,0.0,5.91088077947,0.0,0.146563734906,0.146563734906,0.146563734906,0.345216100112,0.0743687214413,0.186665796372,0.4746284928,0.0385223770126
 12/22  18:00:00,1.83073534283,7.51605712152,0.0,7.4763415036,0.0,0.186146548827,0.186146548827,0.186146548827,0.604128195112,0.130145253941,0.278551203055,0.576597764883,0.0385223770126
 12/22  19:00:00,2.06518660385,6.3824731521,0.0,6.33935397813,0.0,0.155590120562,0.155590120562,0.155590120562,0.7966526,0.1716201,0.230146264063,0.626011142216,0.0385223770126
 12/22  20:00:00,1.90303118459,6.34930265035,0.0,6.30479518377,0.0,0.154471292389,0.154471292389,0.154471292389,0.743542400112,0.160178788603,0.143505724321,0.646166598759,0.0385223804098
 12/22  21:00:00,1.81124253369,6.56581190334,0.0,6.51977432933,0.0,0.159936081232,0.159936081232,0.159936081232,0.67715471,0.145877102162,0.104727311159,0.668380946025,0.0385223831132
 12/22  22:00:00,1.65815412237,6.91678143766,0.0,6.87181867083,0.0,0.168455136139,0.168455136139,0.168455136139,0.570934389888,0.122994427883,0.087827063508,0.652776721604,0.0385223833468
 12/22  23:00:00,1.38349275478,7.19683066542,0.0,7.15792115289,0.0,0.175204869818,0.175204869818,0.175204869818,0.424881439777,0.0915307314413,0.0718147367383,0.564894596568,0.0385223804417
 12/22  24:00:00,1.15232756207,7.47631381098,0.0,7.44250216859,0.0,0.18192916865,0.18192916865,0.18192916865,0.298744725,0.064357554662,0.0612468434668,0.490882893238,0.0385223770557
 12/23  01:00:00,0.88879683833,7.71333794132,0.0,7.68537056294,0.0,0.187633390565,0.187633390565,0.187633390565,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.038522377015
 12/23  02:00:00,0.785872947892,7.82671967033,0.0,7.80096908176,0.0,0.190459870955,0.190459870955,0.190459870955,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.0385223770127
 12/23  03:00:00,0.735552960804,7.84756686365,0.0,7.82211483262,0.0,0.191077346443,0.191077346443,0.191077346443,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.0385223770126
 12/23  04:00:00,0.727655194864,7.78197954709,0.0,7.75688578512,0.0,0.189624279821,0.189624279821,0.189624279821,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385223557967
 12/23  05:00:00,0.716324381968,7.682595067,0.0,7.65844922525,0.0,0.187359652367,0.187359652367,0.187359652367,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.0385223392366
 12/23  06:00:00,0.766289643961,7.51423717435,0.0,7.48729235558,0.0,0.183311985963,0.183311985963,0.183311985963,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.038522331384
 12/23  07:00:00,0.948493352596,7.89911669115,0.0,7.86798460276,0.0,0.193126521572,0.193126521572,0.193126521572,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385223163403
 12/23  08:00:00,1.17654999879,7.03319102623,0.0,7.00011084983,0.0,0.171609350407,0.171609350407,0.171609350407,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.038522296908
 12/23  09:00:00,1.07881504508,6.76511435637,0.0,6.737146978,0.0,0.164928529945,0.164928529945,0.164928529945,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223066195
 12/23  10:00:00,0.864636691388,6.56305183855,0.0,6.53924933798,0.0,0.160696346378,0.160696346378,0.160696346378,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.0385223611258
 12/23  11:00:00,0.854987406941,7.49596078419,0.0,7.47159848822,0.0,0.185268816683,0.185268816683,0.185268816683,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385223768644
 12/23  12:00:00,0.819457122923,5.68868776273,0.0,5.66431800282,0.0,0.138999171682,0.138999171682,0.138999171682,0.126136635112,0.0271731939413,0.118177646665,0.353804116208,0.0385223593143
 12/23  13:00:00,0.800074888948,4.6059301455,0.0,4.58197090221,0.0,0.112767391585,0.112767391585,0.112767391585,0.126136635112,0.0271731939413,0.130987135558,0.347844169381,0.0385223633701
 12/23  14:00:00,0.782478807531,4.02170357624,0.0,3.99691583576,0.0,0.0990970852249,0.0990970852249,0.0990970852249,0.126136635112,0.0271731939413,0.115033093365,0.359872425705,0.038522374183
 12/23  15:00:00,0.801016916033,3.44334756106,0.0,3.41716406404,0.0,0.085037413137,0.085037413137,0.085037413137,0.139414205,0.0300335175,0.1112291585,0.380136244918,0.0385223769775
 12/23  16:00:00,0.903148326912,3.30841817533,0.0,3.28077921026,0.0,0.0817285807438,0.0817285807438,0.0817285807438,0.192524404888,0.0414748632207,0.130987135558,0.401266965488,0.0385223770126
 12/23  17:00:00,1.22502497173,3.57339445357,0.0,3.54070240199,0.0,0.0889794839925,0.0889794839925,0.0889794839925,0.345216100112,0.0743687214413,0.186665796372,0.4746284928,0.0385223770126
 12/23  18:00:00,1.77322306411,5.13571237929,0.0,5.09599676137,0.0,0.128634279439,0.128634279439,0.128634279439,0.604128195112,0.130145253941,0.278551203055,0.576597764883,0.0385223676828
 12/23  19:00:00,2.01860205058,4.43489107794,0.0,4.39177190397,0.0,0.109005583536,0.109005583536,0.109005583536,0.7966526,0.1716201,0.230146264063,0.626011142216,0.0385223607609
 12/23  20:00:00,1.86177075706,4.61746722169,0.0,4.57295975512,0.0,0.113210871641,0.113210871641,0.113210871641,0.743542400112,0.160178788603,0.143505724321,0.646166598759,0.0385223736278
 12/23  21:00:00,1.77333428072,4.97808298047,0.0,4.93204540646,0.0,0.122027834394,0.122027834394,0.122027834394,0.67715471,0.145877102162,0.104727311159,0.668380946025,0.0385223769773
 12/23  22:00:00,1.62234623122,5.41341282615,0.0,5.36845005931,0.0,0.132647251327,0.132647251327,0.132647251327,0.570934389888,0.122994427883,0.087827063508,0.652776721604,0.038522377012
 12/23  23:00:00,1.35223230738,5.87221862101,0.0,5.83330910848,0.0,0.143944425846,0.143944425846,0.143944425846,0.424881439777,0.0915307314413,0.0718147367383,0.564894596568,0.0385223770126
 12/23  24:00:00,1.12457478972,6.28702657066,0.0,6.25321492827,0.0,0.154176396341,0.154176396341,0.154176396341,0.298744725,0.064357554662,0.0612468434668,0.490882893238,0.0385223770126
 12/24  01:00:00,0.865806236004,6.71547572402,0.0,6.68750834565,0.0,0.164642788242,0.164642788242,0.164642788242,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.0385223770126
 12/24  02:00:00,0.767640676771,7.02554889178,0.0,6.9997983032,0.0,0.172227599835,0.172227599835,0.172227599835,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.0385223770126
 12/24  03:00:00,0.722112691962,7.25418533993,0.0,7.2287333089,0.0,0.177637077601,0.177637077601,0.177637077601,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.0385223770126
 12/24  04:00:00,0.719490649219,7.41579714496,0.0,7.39070338299,0.0,0.181459712959,0.181459712959,0.181459712959,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385223770126
 12/24  05:00:00,0.712030616121,7.48443559925,0.0,7.4602897575,0.0,0.183065848744,0.183065848744,0.183065848744,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.0385223770126
 12/24  06:00:00,0.76471419783,7.43821845383,0.0,7.41127363506,0.0,0.181736494203,0.181736494203,0.181736494203,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.0385223770126
 12/24  07:00:00,0.931768687411,7.22972817067,0.0,7.19859608228,0.0,0.176401795715,0.176401795715,0.176401795715,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385223770126
 12/24  08:00:00,1.19202710815,7.6748099459,0.0,7.6417297695,0.0,0.18708637966,0.18708637966,0.18708637966,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.0385223770126
 12/24  09:00:00,1.07951121949,6.80334198628,0.0,6.77537460791,0.0,0.16562463396,0.16562463396,0.16562463396,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223770126
 12/24  10:00:00,0.859502594599,6.37512812036,0.0,6.35132561979,0.0,0.155562233702,0.155562233702,0.155562233702,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.0385223770126
 12/24  11:00:00,0.856660821851,7.56259631424,0.0,7.53823401827,0.0,0.186942231445,0.186942231445,0.186942231445,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385223770126
 12/24  12:00:00,0.832338170473,6.1927425164,0.0,6.16837275649,0.0,0.151880222352,0.151880222352,0.151880222352,0.126136635112,0.0271731939413,0.118177646665,0.353804116208,0.0385223561953
 12/24  13:00:00,0.831097335473,5.85500038721,0.0,5.83104114393,0.0,0.143789835618,0.143789835618,0.143789835618,0.126136635112,0.0271731939413,0.130987135558,0.347844169381,0.038522365863
 12/24  14:00:00,0.818742974662,5.48710505895,0.0,5.46231731847,0.0,0.135361272416,0.135361272416,0.135361272416,0.126136635112,0.0271731939413,0.115033093365,0.359872425705,0.0385223541225
 12/24  15:00:00,0.846150274672,5.26989548895,0.0,5.24371199193,0.0,0.130170825538,0.130170825538,0.130170825538,0.139414205,0.0300335175,0.1112291585,0.380136244918,0.0385223232151
 12/24  16:00:00,0.947331992686,5.09484441584,0.0,5.06720545077,0.0,0.125912253561,0.125912253561,0.125912253561,0.192524404888,0.0414748632207,0.130987135558,0.401266965488,0.0385223699689
 12/24  17:00:00,1.26020925506,5.02264911229,0.0,4.98995706071,0.0,0.124163767459,0.124163767459,0.124163767459,0.345216100112,0.0743687214413,0.186665796372,0.4746284928,0.0385223768723
 12/24  18:00:00,1.7971551807,6.14707754532,0.0,6.1073619274,0.0,0.152566403869,0.152566403869,0.152566403869,0.604128195112,0.130145253941,0.278551203055,0.576597764883,0.0385223598358
 12/24  19:00:00,2.03250148144,4.99979557877,0.0,4.9566764048,0.0,0.122905007283,0.122905007283,0.122905007283,0.7966526,0.1716201,0.230146264063,0.626011142216,0.0385223678811
 12/24  20:00:00,1.87051503159,4.98849904115,0.0,4.94399157457,0.0,0.121955142983,0.121955142983,0.121955142983,0.743542400112,0.160178788603,0.143505724321,0.646166598759,0.0385223768099
 12/24  21:00:00,1.78038607215,5.26432223878,0.0,5.21828466477,0.0,0.129079625794,0.129079625794,0.129079625794,0.67715471,0.145877102162,0.104727311159,0.668380946025,0.0385223770068
 12/24  22:00:00,1.62380581049,5.46109666592,0.0,5.41613389909,0.0,0.134106830591,0.134106830591,0.134106830591,0.570934389888,0.122994427883,0.087827063508,0.652776721604,0.0385223770126
 12/24  23:00:00,1.36638964696,6.40737893611,0.0,6.36846942357,0.0,0.158101765418,0.158101765418,0.158101765418,0.424881439777,0.0915307314413,0.0718147367383,0.564894596568,0.0385223770126
 12/24  24:00:00,1.15320062861,7.40768899173,0.0,7.37387734934,0.0,0.18280223523,0.18280223523,0.18280223523,0.298744725,0.064357554662,0.0612468434668,0.490882893238,0.0385223770126
 12/25  01:00:00,0.910550644787,8.50595127597,0.0,8.47798389759,0.0,0.209387174038,0.209387174038,0.209387174038,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.0385223999985
 12/25  02:00:00,0.822484583303,9.27440594122,0.0,9.24865535264,0.0,0.227071501411,0.227071501411,0.227071501411,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.038522381968
 12/25  03:00:00,0.786967796915,9.94785331823,0.0,9.92240128721,0.0,0.242492145795,0.242492145795,0.242492145795,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.038522413771
 12/25  04:00:00,0.795317917612,10.5724254095,0.0,10.5473316475,0.0,0.257286918382,0.257286918382,0.257286918382,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385224399836
 12/25  05:00:00,0.798426590731,11.0734485653,0.0,11.0493027235,0.0,0.269461806024,0.269461806024,0.269461806024,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.038522394343
 12/25  06:00:00,0.862705816513,11.497218245,0.0,11.4702734262,0.0,0.279728112295,0.279728112295,0.279728112295,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.0385223776038
 12/25  07:00:00,1.0630445182,12.6474733933,0.0,12.6163413049,0.0,0.307677524864,0.307677524864,0.307677524864,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385224786577
 12/25  08:00:00,1.31334169445,12.6790860959,0.0,12.6460059195,0.0,0.308400962425,0.308400962425,0.308400962425,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.0385223805546
 12/25  09:00:00,1.1896647708,11.336273726,0.0,11.3083063476,0.0,0.275778185081,0.275778185081,0.275778185081,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223772081
 12/25  10:00:00,0.953117103699,10.2413145979,0.0,10.2175120974,0.0,0.249176742798,0.249176742798,0.249176742798,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.038522377017
 12/25  11:00:00,0.943013396699,11.2308357967,0.0,11.2064735007,0.0,0.273294764767,0.273294764767,0.273294764767,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385224185386
 12/25  12:00:00,0.903504643508,9.1704137645,0.0,9.14604400458,0.0,0.22304661182,0.22304661182,0.22304661182,0.126136635112,0.0271731939413,0.118177646665,0.353804116208,0.0385224397621
 12/25  13:00:00,0.890406171253,8.35203497406,0.0,8.32807573078,0.0,0.203098637378,0.203098637378,0.203098637378,0.126136635112,0.0271731939413,0.130987135558,0.347844169381,0.0385223998832
 12/25  14:00:00,0.868656864841,7.62200807692,0.0,7.59722033644,0.0,0.185275104126,0.185275104126,0.185275104126,0.126136635112,0.0271731939413,0.115033093365,0.359872425705,0.0385224125916
 12/25  15:00:00,0.89249896349,7.2643771762,0.0,7.23819367918,0.0,0.176519441086,0.176519441086,0.176519441086,0.139414205,0.0300335175,0.1112291585,0.380136244918,0.0385223964861
 12/25  16:00:00,1.00286602568,7.46785803305,0.0,7.44021906798,0.0,0.181446279231,0.181446279231,0.181446279231,0.192524404888,0.0414748632207,0.130987135558,0.401266965488,0.0385223772906
 12/25  17:00:00,1.3262035007,7.794110375,0.0,7.76141832342,0.0,0.19015801296,0.19015801296,0.19015801296,0.345216100112,0.0743687214413,0.186665796372,0.4746284928,0.0385223770177
 12/25  18:00:00,1.89092881172,10.0338866618,0.0,9.99417104388,0.0,0.246340005036,0.246340005036,0.246340005036,0.604128195112,0.130145253941,0.278551203055,0.576597764883,0.0385223896959
 12/25  19:00:00,2.12795579951,8.97610273879,0.0,8.93298356481,0.0,0.218359313488,0.218359313488,0.218359313488,0.7966526,0.1716201,0.230146264063,0.626011142216,0.0385223797389
 12/25  20:00:00,1.96932180986,9.09686704496,0.0,9.05235957838,0.0,0.220761908856,0.220761908856,0.220761908856,0.743542400112,0.160178788603,0.143505724321,0.646166598759,0.0385223892117
 12/25  21:00:00,1.88127216857,9.47580011304,0.0,9.42976253903,0.0,0.229965718899,0.229965718899,0.229965718899,0.67715471,0.145877102162,0.104727311159,0.668380946025,0.0385223803297
 12/25  22:00:00,1.73217235481,9.98760272865,0.0,9.94263996181,0.0,0.242473374818,0.242473374818,0.242473374818,0.570934389888,0.122994427883,0.087827063508,0.652776721604,0.0385223771109
 12/25  23:00:00,1.46493005736,10.5625422827,0.0,10.5236327702,0.0,0.256642175814,0.256642175814,0.256642175814,0.424881439777,0.0915307314413,0.0718147367383,0.564894596568,0.0385223770178
