Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/20  04:00:00,0.534531139366,3.64332246102,0.0,3.30860358816,0.0,0.0910967248147,0.0910967248147,0.0910967248147,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315773645971
 09/20  05:00:00,0.58761809645,4.00083560659,0.0,3.44746276194,0.0,0.0949199739907,0.0949199739907,0.0949199739907,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.532231494083
 09/20  06:00:00,0.770428322277,4.86904340189,0.0,3.90840679976,0.0,0.107611277451,0.107611277451,0.107611277451,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.936209850554
 09/20  07:00:00,1.01832734756,4.92980286971,0.0,3.85750319068,0.0,0.106209733886,0.106209733886,0.106209733886,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04634442537
 09/20  08:00:00,0.940364987261,4.3385174044,0.0,3.30099350312,0.0,0.090887194176,0.090887194176,0.090887194176,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01558023353
 09/20  09:00:00,0.823436259067,3.94548103853,0.0,3.00066358518,0.0,0.0826181250177,0.0826181250177,0.0826181250177,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.926141617635
 09/20  10:00:00,0.829290172861,4.2500111503,0.0,3.41003345781,0.0,0.0938894223009,0.0938894223009,0.0938894223009,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.820862632041
 09/20  11:00:00,0.821901838436,3.36738379021,0.0,2.62159276799,0.0,0.0721810602565,0.0721810602565,0.0721810602565,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.726670105438
 09/20  12:00:00,0.79832417082,2.99312462143,0.0,2.32034088609,0.0,0.0638866064017,0.0638866064017,0.0638866064017,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.653984916699
 09/20  13:00:00,0.784166515902,3.21993237761,0.0,2.58871359204,0.0,0.0712757885416,0.0712757885416,0.0712757885416,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.611769914327
 09/20  14:00:00,0.773724773967,3.12198692252,0.0,2.53252547223,0.0,0.0697287450379,0.0697287450379,0.0697287450379,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.568917445369
 09/20  15:00:00,0.80084933183,3.26522916641,0.0,2.66865306643,0.0,0.0734767848552,0.0734767848552,0.0734767848552,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.574890110745
 09/20  16:00:00,0.91168829422,3.34271106154,0.0,2.68977536764,0.0,0.0740583511896,0.0740583511896,0.0740583511896,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.627284969398
 09/20  17:00:00,1.14640756863,4.49228579541,0.0,3.72164144425,0.0,0.102469013731,0.102469013731,0.102469013731,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739482820325
 09/20  18:00:00,1.28580088929,3.66246056496,0.0,2.78580861636,0.0,0.076702461975,0.076702461975,0.076702461975,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.842819931373
 09/20  19:00:00,1.43926674979,3.54505663948,0.0,2.6499415801,0.0,0.0729615961734,0.0729615961734,0.0729615961734,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.860193764817
 09/20  20:00:00,1.68215970209,3.39179377209,0.0,2.55681244868,0.0,0.0703974452769,0.0703974452769,0.0703974452769,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.798859481227
 09/20  21:00:00,1.60265784032,3.427969252,0.0,2.66852215306,0.0,0.0734731803801,0.0734731803801,0.0734731803801,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.724168568258
 09/20  22:00:00,1.3072393048,3.56924964102,0.0,2.93300070647,0.0,0.080755143709,0.080755143709,0.080755143709,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605719887337
 09/20  23:00:00,1.02124614579,3.73382049539,0.0,3.22960265088,0.0,0.0889215695106,0.0889215695106,0.0889215695106,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477688670542
 09/20  24:00:00,0.725336484073,3.90053641695,0.0,3.53730170918,0.0,0.0973935353092,0.0973935353092,0.0973935353092,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.34129104003
 09/21  01:00:00,0.613534158704,4.03992163047,0.0,3.74084391347,0.0,0.102997720784,0.102997720784,0.102997720784,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278873379209
 09/21  02:00:00,0.561915342729,4.11186910457,0.0,3.83001770643,0.0,0.105452968221,0.105452968221,0.105452968221,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261881313537
 09/21  03:00:00,0.55174702497,4.16712316643,0.0,3.88095061185,0.0,0.10685531841,0.10685531841,0.10685531841,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266483573817
 09/21  04:00:00,0.551734676897,4.26815929785,0.0,3.93343050832,0.0,0.108300262345,0.108300262345,0.108300262345,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315783562642
 09/21  05:00:00,0.59957050915,4.43554842213,0.0,3.88157052627,0.0,0.106872386691,0.106872386691,0.106872386691,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.5328365453
 09/21  06:00:00,0.763775156101,4.62891191691,0.0,3.66676595563,0.0,0.100958111275,0.100958111275,0.100958111275,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.937719209703
 09/21  07:00:00,1.02048165606,5.00985614231,0.0,3.9357469788,0.0,0.108364042387,0.108364042387,0.108364042387,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04815390986
 09/21  08:00:00,0.944758294532,4.50051567398,0.0,3.46055700258,0.0,0.0952805014471,0.0952805014471,0.0952805014471,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01801500366
 09/21  09:00:00,0.825093987983,4.0079958386,0.0,3.06087176337,0.0,0.0842758539338,0.0842758539338,0.0842758539338,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.928448239513
 09/21  10:00:00,0.826342381228,4.14525823987,0.0,3.30297061888,0.0,0.0909416306674,0.0909416306674,0.0909416306674,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.823172560531
 09/21  11:00:00,0.799884457625,2.56964025693,0.0,1.82192861647,0.0,0.0501636794449,0.0501636794449,0.0501636794449,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.72859072368
 09/21  12:00:00,0.76476482524,1.7764529937,0.0,1.10147630637,0.0,0.030327260821,0.030327260821,0.030327260821,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.656177868689
 09/21  13:00:00,0.733487350529,1.3816656988,0.0,0.748062693353,0.0,0.0205966231689,0.0205966231689,0.0205966231689,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.614154134202
 09/21  14:00:00,0.715870842618,1.0230586805,0.0,0.431289393317,0.0,0.0118748136885,0.0118748136885,0.0118748136885,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.571225282262
 09/21  15:00:00,0.734262122947,0.849165533017,0.0,0.250227171484,0.0,0.006889575972,0.006889575972,0.006889575972,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.577252372302
 09/21  16:00:00,0.854963048637,1.28556163952,0.0,0.629532790783,0.0,0.0173331056065,0.0173331056065,0.0173331056065,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.630378124237
 09/21  17:00:00,1.07698344982,1.97430904012,0.0,1.20017989799,0.0,0.0330448949176,0.0330448949176,0.0330448949176,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.742967611297
 09/21  18:00:00,1.23069339209,1.66490935709,0.0,0.784322137796,0.0,0.0215949647787,0.0215949647787,0.0215949647787,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.846755202068
 09/21  19:00:00,1.39675049428,2.00554153797,0.0,1.10576492813,0.0,0.030445340665,0.030445340665,0.030445340665,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.864855315281
 09/21  20:00:00,1.65282366686,2.33075717041,0.0,1.49133713522,0.0,0.0410614100459,0.0410614100459,0.0410614100459,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.803298193021
 09/21  21:00:00,1.58573544051,2.81714782911,0.0,2.05390606367,0.0,0.0565507805608,0.0565507805608,0.0565507805608,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.727963234759
 09/21  22:00:00,1.29967962571,3.2976990592,0.0,2.65843560631,0.0,0.0731954646161,0.0731954646161,0.0731954646161,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.608734405663
 09/21  23:00:00,1.02185863595,3.75838219145,0.0,3.25184809549,0.0,0.089534059672,0.089534059672,0.089534059672,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.480004921993
 09/21  24:00:00,0.737601562101,4.34725922569,0.0,3.9827653771,0.0,0.109658613337,0.109658613337,0.109658613337,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342550180848
 09/22  01:00:00,0.630134646592,4.64412917574,0.0,4.3437682656,0.0,0.119598208672,0.119598208672,0.119598208672,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280156572349
 09/22  02:00:00,0.585638514102,4.9742060595,0.0,4.69163561955,0.0,0.129176139594,0.129176139594,0.129176139594,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262600355349
 09/22  03:00:00,0.582278012549,5.27670435923,0.0,4.98982620816,0.0,0.137386305989,0.137386305989,0.137386305989,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267189170298
 09/22  04:00:00,0.589611683334,5.6446049641,0.0,5.30911113418,0.0,0.146177268782,0.146177268782,0.146177268782,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316548603034
 09/22  05:00:00,0.643689321425,6.03904383151,0.0,5.48395152181,0.0,0.150991198966,0.150991198966,0.150991198966,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533950959146
 09/22  06:00:00,0.827893288513,6.95965348496,0.0,5.99551579156,0.0,0.165076243688,0.165076243688,0.165076243688,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.939710941827
 09/22  07:00:00,1.07651514047,7.04706568992,0.0,5.97086501354,0.0,0.164397526797,0.164397526797,0.164397526797,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05024542272
 09/22  08:00:00,0.986566621371,6.02020417339,0.0,4.97902191419,0.0,0.137088828286,0.137088828286,0.137088828286,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01923859147
 09/22  09:00:00,0.858068102829,5.2067899904,0.0,4.25848095204,0.0,0.11724996878,0.11724996878,0.11724996878,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.929633202641
 09/22  10:00:00,0.844742383343,4.81430877349,0.0,3.97125274587,0.0,0.109341632783,0.109341632783,0.109341632783,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.823940967176
 09/22  11:00:00,0.820337143215,3.31350028183,0.0,2.56476354353,0.0,0.0706163650356,0.0706163650356,0.0706163650356,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729615821523
 09/22  12:00:00,0.780176200726,2.33720617067,0.0,1.66121248061,0.0,0.0457386363074,0.0457386363074,0.0457386363074,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.657194871427
 09/22  13:00:00,0.739194875527,1.58956112026,0.0,0.955358155685,0.0,0.0263041481667,0.0263041481667,0.0263041481667,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.614754093326
 09/22  14:00:00,0.715788489504,1.02102156207,0.0,0.428298354856,0.0,0.0117924605747,0.0117924605747,0.0117924605747,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57217920229
 09/22  15:00:00,0.732350237233,0.780731456495,0.0,0.180788100589,0.0,0.00497769025822,0.00497769025822,0.00497769025822,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.578257366676
 09/22  16:00:00,0.839716637144,0.732517690769,0.0,0.075788055457,0.0,0.00208669411377,0.00208669411377,0.00208669411377,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.631078910811
 09/22  17:00:00,1.05526254483,1.1866391216,0.0,0.411283652534,0.0,0.0113239899303,0.0113239899303,0.0113239899303,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.744193938228
 09/22  18:00:00,1.20909842731,0.882433162068,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.848601144843
 09/22  19:00:00,1.38061223241,1.42194477349,0.0,0.51962847535,0.0,0.0143070787912,0.0143070787912,0.0143070787912,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.867395003577
 09/22  20:00:00,1.63547044715,1.70279954698,0.0,0.861073806604,0.0,0.0237081903332,0.0237081903332,0.0237081903332,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.805603898205
 09/22  21:00:00,1.5634943235,2.01125657066,0.0,1.24611588597,0.0,0.0343096635565,0.0343096635565,0.0343096635565,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.729862154002
 09/22  22:00:00,1.27527010019,2.41301536838,0.0,1.77188953252,0.0,0.0487859390964,0.0487859390964,0.0487859390964,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.610596788635
 09/22  23:00:00,0.995400587789,2.7990283475,0.0,2.29090034184,0.0,0.0630760115128,0.0630760115128,0.0630760115128,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.481598831694
 09/22  24:00:00,0.71102967573,3.38383451895,0.0,3.01768305642,0.0,0.0830867269661,0.0830867269661,0.0830867269661,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.34420779479
 09/23  01:00:00,0.607778084318,3.6961075361,0.0,3.38843051496,0.0,0.0932946223234,0.0932946223234,0.0932946223234,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.287472683348
 09/23  02:00:00,0.558133556346,3.88584218548,0.0,3.5978251126,0.0,0.0990599434113,0.0990599434113,0.0990599434113,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268046988284
 09/23  03:00:00,0.550140056489,4.06571925397,0.0,3.77299499821,0.0,0.103882945757,0.103882945757,0.103882945757,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.273035274981
 09/23  04:00:00,0.551764459441,4.18405778123,0.0,3.83749669248,0.0,0.105658889274,0.105658889274,0.105658889274,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327615861867
 09/23  05:00:00,0.601625798594,4.3933252257,0.0,3.80742742374,0.0,0.104830983534,0.104830983534,0.104830983534,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.5647564514
 09/23  06:00:00,0.773705882476,4.67548096714,0.0,3.64153155849,0.0,0.100263325433,0.100263325433,0.100263325433,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00952265707
 09/23  07:00:00,1.02441436136,4.47091325507,0.0,3.31000774165,0.0,0.0911353857724,0.0911353857724,0.0911353857724,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13495025978
 09/23  08:00:00,0.968218761507,4.26477074904,0.0,3.13452129748,0.0,0.0863036675302,0.0863036675302,0.0863036675302,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10830578382
 09/23  09:00:00,0.863577207026,3.85292625438,0.0,2.82305635285,0.0,0.0777280145111,0.0777280145111,0.0777280145111,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01119406581
 09/23  10:00:00,0.856325172628,3.45551555694,0.0,2.5426749238,0.0,0.0700081927782,0.0700081927782,0.0700081927782,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.893725572688
 09/23  11:00:00,0.846614100826,2.41970531383,0.0,1.6127593741,0.0,0.0444045631275,0.0444045631275,0.0444045631275,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.787825022949
 09/23  12:00:00,0.80543909359,1.56841703892,0.0,0.842290459203,0.0,0.0231910230801,0.0231910230801,0.0231910230801,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.707327761079
 09/23  13:00:00,0.763075904429,0.917340252708,0.0,0.239606156939,0.0,0.00659714455387,0.00659714455387,0.00659714455387,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.65828522452
 09/23  14:00:00,0.743121601105,0.632294376459,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.611750371539
 09/23  15:00:00,0.76443151983,0.639141200032,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.617455210802
 09/23  16:00:00,0.873547862278,0.704811925487,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.679161200985
 09/23  17:00:00,1.07929048512,0.832850505258,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.801688974419
 09/23  18:00:00,1.24340874285,0.957143296647,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.923311279422
 09/23  19:00:00,1.40054990781,0.984637327729,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.949716033162
 09/23  20:00:00,1.64661762714,0.919985568301,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.883863726126
 09/23  21:00:00,1.56479151741,0.831379320473,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.796100789788
 09/23  22:00:00,1.26618447536,1.10806772608,0.0,0.414302268477,0.0,0.0114071023427,0.0114071023427,0.0114071023427,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.66323641038
 09/23  23:00:00,0.975724669735,1.55354149184,0.0,1.01205680131,0.0,0.0278652481233,0.0278652481233,0.0278652481233,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.514955516556
 09/23  24:00:00,0.67843645615,1.9745486265,0.0,1.59515381696,0.0,0.0439198243093,0.0439198243093,0.0439198243093,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.357451141792
 09/24  01:00:00,0.572402035929,2.41217510759,0.0,2.1035838767,0.0,0.0579185739343,0.0579185739343,0.0579185739343,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288386893098
 09/24  02:00:00,0.528929914307,2.82671811333,0.0,2.53715827703,0.0,0.0698563013717,0.0698563013717,0.0698563013717,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269589751702
 09/24  03:00:00,0.522570830788,3.0656770051,0.0,2.77168963558,0.0,0.0763137200563,0.0763137200563,0.0763137200563,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.27429838875
 09/24  04:00:00,0.525192202704,3.2201150002,0.0,2.87240092023,0.0,0.0790866325371,0.0790866325371,0.0790866325371,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.328768853078
 09/24  05:00:00,0.57820396369,3.54418817153,0.0,2.95675395375,0.0,0.081409148631,0.081409148631,0.081409148631,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.566292867216
 09/24  06:00:00,0.751121039102,3.85799550853,0.0,2.82125735019,0.0,0.0776784820586,0.0776784820586,0.0776784820586,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01231140676
 09/24  07:00:00,1.00643412612,3.8208353568,0.0,2.65697141173,0.0,0.0731551505297,0.0731551505297,0.0731551505297,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13790869141
 09/24  08:00:00,0.961159958987,4.01138908867,0.0,2.87814787248,0.0,0.07924486501,0.07924486501,0.07924486501,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.11129754845
 09/24  09:00:00,0.866860359315,3.97515674961,0.0,2.94229938234,0.0,0.0810111667998,0.0810111667998,0.0810111667998,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01418153156
 09/24  10:00:00,0.886548781087,4.55596588542,0.0,3.64038660992,0.0,0.100231801238,0.100231801238,0.100231801238,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.896464215055
 09/24  11:00:00,0.858560162666,2.85511703519,0.0,2.04663647722,0.0,0.056350624967,0.056350624967,0.056350624967,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.789359641191
 09/24  12:00:00,0.821987829555,2.17102612048,0.0,1.44333519825,0.0,0.0397397590454,0.0397397590454,0.0397397590454,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.708892103589
 09/24  13:00:00,0.774531487443,1.33480632961,0.0,0.655669227724,0.0,0.018052727568,0.018052727568,0.018052727568,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.659688230634
 09/24  14:00:00,0.743121601105,0.632892221917,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.612348216996
 09/24  15:00:00,0.76443151983,0.640045444644,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.618359455414
 09/24  16:00:00,0.873547862278,0.705793104151,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.680142379649
 09/24  17:00:00,1.07929048512,0.833965214844,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.802803684005
 09/24  18:00:00,1.24340874285,0.958471761834,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.924639744608
 09/24  19:00:00,1.40054990781,0.986259132693,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.951337838125
 09/24  20:00:00,1.64661762714,0.921690372221,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.885568530046
 09/24  21:00:00,1.56479151741,0.832808179529,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.797529648844
 09/24  22:00:00,1.25477737302,0.694546329046,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.664017281825
 09/24  23:00:00,0.963153518208,1.09797531667,0.0,0.555476642865,0.0,0.0152940965963,0.0152940965963,0.0152940965963,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.515969499833
 09/24  24:00:00,0.673509998057,1.79674020409,0.0,1.41622645204,0.0,0.038993366216,0.038993366216,0.038993366216,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.358570084306
 09/25  01:00:00,0.566661675863,2.34189185419,0.0,2.03845049342,0.0,0.0561252379437,0.0561252379437,0.0561252379437,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.283237022981
 09/25  02:00:00,0.528910027719,2.91714065343,0.0,2.63127533792,0.0,0.0724476532116,0.0724476532116,0.0724476532116,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26589523091
 09/25  03:00:00,0.532178115731,3.45978178132,0.0,3.17021415608,0.0,0.0872864091706,0.0872864091706,0.0872864091706,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269878644476
 09/25  04:00:00,0.541758222774,3.90924233984,0.0,3.57108892057,0.0,0.0983238082222,0.0983238082222,0.0983238082222,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.319208192387
 09/25  05:00:00,0.598725029903,4.41012666392,0.0,3.85086299343,0.0,0.106026907444,0.106026907444,0.106026907444,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.538122319934
 09/25  06:00:00,0.787571318051,5.50207369357,0.0,4.53103486292,0.0,0.124754273226,0.124754273226,0.124754273226,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.946612079083
 09/25  07:00:00,1.02652320773,5.23905713998,0.0,4.15517418188,0.0,0.114405594057,0.114405594057,0.114405594057,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05792770445
 09/25  08:00:00,0.947972638881,4.62606575407,0.0,3.57730094993,0.0,0.0984948457957,0.0984948457957,0.0984948457957,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.0268211364
 09/25  09:00:00,0.821285448165,3.87693518757,0.0,2.92254682873,0.0,0.0804673141161,0.0804673141161,0.0804673141161,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.93571252313
 09/25  10:00:00,0.806487044029,3.4301307608,0.0,2.58183119227,0.0,0.0710862934687,0.0710862934687,0.0710862934687,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829184508078
 09/25  11:00:00,0.79554742077,2.41790013602,0.0,1.66440884033,0.0,0.0458266425899,0.0458266425899,0.0458266425899,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.734370378913
 09/25  12:00:00,0.765279131695,1.79993423894,0.0,1.12015575051,0.0,0.0308415672758,0.0308415672758,0.0308415672758,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660979669795
 09/25  13:00:00,0.729874208691,1.25411414071,0.0,0.616834550127,0.0,0.0169834813303,0.0169834813303,0.0169834813303,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.617830719338
 09/25  14:00:00,0.70923777498,0.785566609961,0.0,0.19037852158,0.0,0.00524174605051,0.00524174605051,0.00524174605051,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57464408346
 09/25  15:00:00,0.727372546975,0.602408337828,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.580722348598
 09/25  16:00:00,0.83762994303,0.659284076723,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.633633352221
 09/25  17:00:00,1.0439385549,0.778296913276,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.747135382437
 09/25  18:00:00,1.20909842731,0.886442590427,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.852610573202
 09/25  19:00:00,1.36630515362,0.906313641724,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.871392347157
 09/25  20:00:00,1.61176225682,0.846089739226,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.809967897051
 09/25  21:00:00,1.53291903273,0.905379688239,0.0,0.135631211829,0.0,0.00373437278024,0.00373437278024,0.00373437278024,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.734469945725
 09/25  22:00:00,1.24439905865,1.29583625189,0.0,0.650663286229,0.0,0.0179148975552,0.0179148975552,0.0179148975552,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.614643918438
 09/25  23:00:00,0.966351655833,1.7472477946,0.0,1.23585252648,0.0,0.0340270795568,0.0340270795568,0.0340270795568,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.484866094149
 09/25  24:00:00,0.682953944301,2.36651376756,0.0,1.99798156949,0.0,0.0550109955366,0.0550109955366,0.0550109955366,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.346588530323
