Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/20  23:00:00,1.14093729931,0.0260247186883,0.0,0.0,0.0421590166694,0.0132274529228,0.0553864695922,0.0132274529228,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.179760250245
 09/20  24:00:00,0.715395738262,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.103488313525
 09/21  01:00:00,0.724855629985,0.0198201499944,0.0,0.0,0.119332729264,0.0382872183581,0.157619947622,0.0382872183581,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0684530205646
 09/21  02:00:00,0.640973083461,0.0195903511539,0.0,0.0,0.101971689151,0.0329554824224,0.134927171574,0.0329554824224,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0593720427627
 09/21  03:00:00,0.586524105974,0.0193145925452,0.0,0.0,0.067388525502,0.0219309989635,0.0893195244655,0.0219309989635,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0620236868944
 09/21  04:00:00,0.581767727416,0.0185849812266,0.0,0.0,0.0440987504723,0.0143527533505,0.0584515038227,0.0143527533505,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0893870571036
 09/21  05:00:00,0.737353372435,0.0207393453564,0.0,0.0,0.0326956504924,0.0106983380274,0.0433939885198,0.0106983380274,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.211644985984
 09/21  06:00:00,1.08703397261,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.439038242532
 09/21  07:00:00,1.3950779749,0.025461711529,0.0,0.0,0.00494630978283,0.00162796213839,0.00657427192123,0.00162796213839,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.498417433039
 09/21  08:00:00,1.38653067475,0.0215264063852,0.0,0.0,0.0572243821224,0.0186244206256,0.075848802748,0.0186244206256,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.479683148828
 09/21  09:00:00,1.32321741267,0.01832071256,0.0,0.0,0.126354730067,0.0399316967375,0.166286426804,0.0399316967375,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.427715672518
 09/21  10:00:00,1.3178672301,0.018751585386,0.0,0.0,0.171556745145,0.0533238316903,0.224880576835,0.0533238316903,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.367952598963
 09/21  11:00:00,1.43523088726,0.018757330357,0.0,0.0,0.291232009331,0.08890147209,0.380133481421,0.08890147209,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.315744942527
 09/21  12:00:00,1.50892413522,0.0184413569513,0.0,0.0,0.391301656887,0.1184195205,0.509721177387,0.1184195205,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.275044684553
 09/21  13:00:00,1.5859947737,0.0190790487337,0.0,0.0,0.487331491531,0.144296499887,0.631627991418,0.144296499887,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.251935012138
 09/21  14:00:00,1.56873786356,0.0201533583131,0.0,0.0,0.498197598618,0.149156907203,0.647354505821,0.149156907203,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.228148966701
 09/21  15:00:00,1.62399229696,0.0212736276606,0.0,0.0,0.521498680407,0.154414680015,0.675913360422,0.154414680015,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.231783657042
 09/21  16:00:00,1.73315484969,0.0251629730363,0.0,0.0,0.496766188392,0.150354968133,0.647121156526,0.150354968133,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.261119831315
 09/21  17:00:00,1.92133447444,0.0305689907594,0.0,0.0,0.433859316974,0.134907923833,0.568767240807,0.134907923833,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.325311398731
 09/21  18:00:00,2.08405654823,0.0331886975413,0.0,0.0,0.388949354775,0.12406208743,0.513011442205,0.12406208743,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.385883554642
 09/21  19:00:00,2.17134210862,0.0342572621497,0.0,0.0,0.335528358332,0.108614063038,0.44414242137,0.108614063038,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.396806993202
 09/21  20:00:00,2.30252505905,0.0354349812073,0.0,0.0,0.285253067667,0.0935370822135,0.37879014988,0.0935370822135,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.360977641246
 09/21  21:00:00,2.08975431813,0.0346077053815,0.0,0.0,0.217235387197,0.0716814504653,0.288916837662,0.0716814504653,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.317709684517
 09/21  22:00:00,1.62023995316,0.0299485338901,0.0,0.0,0.133799070749,0.0441753513033,0.177974422052,0.0441753513033,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.251565863031
 09/21  23:00:00,1.16798620265,0.0260247186883,0.0,0.0,0.0614083441213,0.0202879740152,0.0816963181365,0.0202879740152,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.18049930504
 09/21  24:00:00,0.715683226891,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.103775802154
 09/22  01:00:00,0.567601169023,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0688185072244
 09/22  02:00:00,0.506699653925,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0600257848
 09/22  03:00:00,0.498105627431,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.062924732817
 09/22  04:00:00,0.524592027423,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0906628609335
 09/22  05:00:00,0.695908859245,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.213594461313
 09/22  06:00:00,1.09038750846,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.442391778381
 09/22  07:00:00,1.39222916525,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.502142895308
 09/22  08:00:00,1.3141322424,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.483133519221
 09/22  09:00:00,1.16004865634,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.430833342992
 09/22  10:00:00,1.09556083987,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.37052678557
 09/22  11:00:00,1.05827921446,0.018757330357,0.0,0.0,0.00115133326223,0.000356383901153,0.00150771716338,0.000356383901153,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.317419033993
 09/22  12:00:00,1.25960179076,0.0184413569513,0.0,0.0,0.199278002463,0.0597878729402,0.259065875403,0.0597878729402,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.276377642084
 09/22  13:00:00,1.45256698589,0.0190790487337,0.0,0.0,0.384192433345,0.112813019905,0.49700545325,0.112813019905,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.253129762496
 09/22  14:00:00,1.64965297172,0.0201533583131,0.0,0.0,0.563664166511,0.163541229786,0.727205396297,0.163541229786,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.229213184388
 09/22  15:00:00,1.82171845655,0.0212736276606,0.0,0.0,0.679689891152,0.192874115893,0.872564007046,0.192874115893,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.232859170009
 09/22  16:00:00,2.03037473282,0.0251629730363,0.0,0.0,0.732675565971,0.210436696821,0.943112262792,0.210436696821,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.262348608178
 09/22  17:00:00,2.35502822594,0.0305689907594,0.0,0.0,0.775832548809,0.225086627257,1.00091917607,0.225086627257,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.326853214973
 09/22  18:00:00,2.43651600734,0.0331886975413,0.0,0.0,0.662842408019,0.200809260894,0.863651668913,0.200809260894,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.387702787049
 09/22  19:00:00,2.4480775898,0.0342572621497,0.0,0.0,0.549400796551,0.169622081642,0.719022878193,0.169622081642,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.398662017566
 09/22  20:00:00,2.50928399434,0.0354349812073,0.0,0.0,0.445253604984,0.138606013514,0.583859618499,0.138606013514,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.362667107915
 09/22  21:00:00,2.18366724919,0.0346077053815,0.0,0.0,0.289645334791,0.0916998054716,0.381345140262,0.0916998054716,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.319194312977
 09/22  22:00:00,1.85932890617,0.0299485338901,0.0,0.0,0.314744534012,0.101184597841,0.415929131852,0.101184597841,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.252700106244
 09/22  23:00:00,1.37328835473,0.0260247186883,0.0,0.0,0.215533301713,0.0707139708946,0.286247272608,0.0707139708946,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.181250502645
 09/22  24:00:00,0.906513662593,0.0215264063852,0.0,0.0,0.143621379458,0.0468757423267,0.190497121784,0.0468757423267,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.104109116071
 09/23  01:00:00,0.698840333464,0.0198201499944,0.0,0.0,0.093486558136,0.0305172799893,0.124003838125,0.0305172799893,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0721068094647
 09/23  02:00:00,0.590690534534,0.0195903511539,0.0,0.0,0.0597388196275,0.019502685871,0.0792415054985,0.019502685871,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0621639214832
 09/23  03:00:00,0.559799116321,0.0193145925452,0.0,0.0,0.0439633576627,0.0142512476863,0.0582146053491,0.0142512476863,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0650382121864
 09/23  04:00:00,0.574843375424,0.0185849812266,0.0,0.0,0.0322463835332,0.0104524036558,0.042698787189,0.0104524036558,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0955442661296
 09/23  05:00:00,0.749103129764,0.0207393453564,0.0,0.0,0.0246773584639,0.00809874326523,0.0327761017292,0.00809874326523,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.229915937503
 09/23  06:00:00,1.2157907824,0.0239622740947,0.0,0.0,0.0574141223018,0.0187379481857,0.0761520704875,0.0187379481857,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.481017469621
 09/23  07:00:00,1.56548914718,0.025461711529,0.0,0.0,0.0798218220011,0.0258556882172,0.105677510218,0.0258556882172,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.548564005097
 09/23  08:00:00,1.51938654512,0.0215264063852,0.0,0.0,0.0946573436725,0.0302209915427,0.124878335215,0.0302209915427,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.531072185832
 09/23  09:00:00,1.37880663183,0.01832071256,0.0,0.0,0.099079778188,0.0311269887761,0.130206766964,0.0311269887761,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.474353493054
 09/23  10:00:00,1.33715355831,0.018751585386,0.0,0.0,0.117326966025,0.0362130805966,0.153540046622,0.0362130805966,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.407663228098
 09/23  11:00:00,1.24573099608,0.018757330357,0.0,0.0,0.0798120846039,0.0254630682269,0.105275152831,0.0254630682269,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.348614620422
 09/23  12:00:00,1.23696383275,0.0184413569513,0.0,0.0,0.121862042492,0.0396958186479,0.16155786114,0.0396958186479,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.30343719224
 09/23  13:00:00,1.19875806237,0.0190790487337,0.0,0.0,0.132691169114,0.0434044879245,0.176095657039,0.0434044879245,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.276642602671
 09/23  14:00:00,1.16414473893,0.0201533583131,0.0,0.0,0.136731831362,0.0445312963298,0.181263127691,0.0445312963298,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.25052164803
 09/23  15:00:00,1.18058424405,0.0212736276606,0.0,0.0,0.130531862697,0.0425128958257,0.173044758522,0.0425128958257,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.25418523318
 09/23  16:00:00,1.30910638863,0.0251629730363,0.0,0.0,0.1202539394,0.0393320447684,0.159585984168,0.0393320447684,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.288688623363
 09/23  17:00:00,1.50185522508,0.0305689907594,0.0,0.0,0.0604241721913,0.019785795834,0.0802099680253,0.019785795834,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.359037491932
 09/23  18:00:00,1.82052199924,0.0331886975413,0.0,0.0,0.128832082398,0.0424058870268,0.171237969424,0.0424058870268,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.42981216289
 09/23  19:00:00,1.97547541653,0.0342572621497,0.0,0.0,0.124151016586,0.04086163202,0.165012648606,0.04086163202,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.445825319685
 09/23  20:00:00,2.17630452961,0.0354349812073,0.0,0.0,0.128914039657,0.0424312896449,0.171345329302,0.0424312896449,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.40734656206
 09/23  21:00:00,2.01529661542,0.0346077053815,0.0,0.0,0.105367941618,0.0346860935986,0.140054035217,0.0346860935986,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.356507926778
 09/23  22:00:00,1.56003746964,0.0299485338901,0.0,0.0,0.0443199078308,0.0145956651994,0.0589155730301,0.0145956651994,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.282129016606
 09/23  23:00:00,1.13101052095,0.0260247186883,0.0,0.0,0.00747118854729,0.0024612799866,0.00993246853389,0.0024612799866,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.199752627606
 09/23  24:00:00,0.729695835178,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.111214727364
 09/24  01:00:00,0.57544696863,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0727172827564
 09/24  02:00:00,0.512046843736,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0627617361842
 09/24  03:00:00,0.502331159761,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0657848609757
 09/24  04:00:00,0.533216254629,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0966159325243
 09/24  05:00:00,0.718171193318,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.231760102787
 09/24  06:00:00,1.14281135887,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.484190116571
 09/24  07:00:00,1.463267995,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.552020363141
 09/24  08:00:00,1.39796439695,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.534528372879
 09/24  09:00:00,1.25176038834,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.47751401652
 09/24  10:00:00,1.18664972211,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.410699438514
 09/24  11:00:00,1.14302283239,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.351181609566
 09/24  12:00:00,1.07754055078,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.30557177141
 09/24  13:00:00,1.02449566607,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.27847586341
 09/24  14:00:00,0.984436919399,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.252076956188
 09/24  15:00:00,1.0089790928,0.0212736276606,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.25562484045
 09/24  16:00:00,1.15517310314,0.0251629730363,0.0,0.0,0.00316174553262,0.00103092586452,0.00419267139714,0.00103092586452,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.290148650645
 09/24  17:00:00,1.42364171804,0.0305689907594,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.361033952922
 09/24  18:00:00,1.68389648103,0.0331886975413,0.0,0.0,0.0243752368368,0.00802800812876,0.0324032449655,0.00802800812876,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.432021369148
 09/24  19:00:00,1.8691216455,0.0342572621497,0.0,0.0,0.0425017041838,0.0139867835832,0.056488487767,0.0139867835832,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.447995709493
 09/24  20:00:00,2.0832541573,0.0354349812073,0.0,0.0,0.0574281333265,0.0188886536491,0.0763167869757,0.0188886536491,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.409324732076
 09/24  21:00:00,1.94762376359,0.0346077053815,0.0,0.0,0.0531709590004,0.0174789967293,0.0706499557297,0.0174789967293,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.358239154436
 09/24  22:00:00,1.52949056878,0.0299485338901,0.0,0.0,0.0203537545669,0.00668930481491,0.0270430593818,0.00668930481491,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.283454629401
 09/24  23:00:00,1.12194856138,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.20062313657
 09/24  24:00:00,0.729998825475,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.111517717662
 09/25  01:00:00,0.568191331003,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694086692046
 09/25  02:00:00,0.50708050405,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0604066349249
 09/25  03:00:00,0.498421239092,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0632403444787
 09/25  04:00:00,0.525205864904,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0912766984142
 09/25  05:00:00,0.698460998232,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.216146600301
 09/25  06:00:00,1.09633160725,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.448335877166
 09/25  07:00:00,1.39908274399,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.508996474054
 09/25  08:00:00,1.32100224651,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.490003523332
 09/25  09:00:00,1.16624640332,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.437031089968
 09/25  10:00:00,1.10127334071,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.376239286405
 09/25  11:00:00,1.06220047695,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.322848013641
 09/25  12:00:00,1.00515748078,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.2809992075
 09/25  13:00:00,0.959600741909,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.257168971763
 09/25  14:00:00,0.925900490564,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.232666099528
 09/25  15:00:00,0.966234071295,0.0212736276606,0.0,0.0,0.0104475651196,0.003299948478,0.0137475135976,0.003299948478,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.236191278202
 09/25  16:00:00,1.17072652396,0.0251629730363,0.0,0.0,0.0606524616446,0.019016788731,0.0796692503756,0.019016788731,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.266143411733
 09/25  17:00:00,1.51343075897,0.0305689907594,0.0,0.0,0.117670003228,0.0368973912986,0.154567394527,0.0368973912986,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.33160752954
 09/25  18:00:00,1.76490112091,0.0331886975413,0.0,0.0,0.141160881779,0.0452653410766,0.186426222856,0.0452653410766,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.393313346674
 09/25  19:00:00,1.90970837948,0.0342572621497,0.0,0.0,0.131841352536,0.0430915021802,0.174932854716,0.0430915021802,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.404382830723
 09/25  20:00:00,2.10505579556,0.0354349812073,0.0,0.0,0.13128346721,0.0431373256449,0.174420792855,0.0431373256449,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.367877734781
 09/25  21:00:00,1.90789049029,0.0346077053815,0.0,0.0,0.0760141602093,0.0249747967461,0.100988956955,0.0249747967461,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.323773737384
 09/25  22:00:00,1.5203834265,0.0299485338901,0.0,0.0,0.0553141122069,0.0181728362968,0.0734869485037,0.0181728362968,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.256196809926
 09/25  23:00:00,1.08940899122,0.0260247186883,0.0,0.0,0.0,0.0,0.0,0.0,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.183618411742
 09/25  24:00:00,0.717565784169,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105658359432
 09/26  01:00:00,0.568870471678,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0700878098796
 09/26  02:00:00,0.507948612258,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0612747431335
 09/26  03:00:00,0.499245157429,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0640642628156
 09/26  04:00:00,0.526461501027,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0925323345378
 09/26  05:00:00,0.700516956631,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.218202558699
 09/26  06:00:00,1.0997630991,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.45176736902
 09/26  07:00:00,1.40292410298,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.512837833042
 09/26  08:00:00,1.32465401091,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.493655287735
 09/26  09:00:00,1.16936740962,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.440152096266
 09/26  10:00:00,1.10343405301,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.378399998708
 09/26  11:00:00,1.06346163141,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.324109168099
 09/26  12:00:00,1.15195847064,0.0184413569513,0.0,0.0,0.112570502065,0.033331499936,0.145902002001,0.033331499936,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.281898195361
 09/26  13:00:00,1.29870875468,0.0190790487337,0.0,0.0,0.261491272045,0.0767079108506,0.338199182896,0.0767079108506,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.258077801634
 09/26  14:00:00,1.47013458297,0.0201533583131,0.0,0.0,0.42004466143,0.123233852631,0.54327851406,0.123233852631,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233621677878
 09/26  15:00:00,1.64699569153,0.0212736276606,0.0,0.0,0.53752426957,0.155859229276,0.693383498846,0.155859229276,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.237316913192
 09/26  16:00:00,1.84751750503,0.0251629730363,0.0,0.0,0.583869716573,0.171297691331,0.755167407904,0.171297691331,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.26743623527
 09/26  17:00:00,2.10562545885,0.0305689907594,0.0,0.0,0.572010545619,0.173123211449,0.745133757069,0.173123211449,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.333235866879
 09/26  18:00:00,2.22091266195,0.0331886975413,0.0,0.0,0.487610826732,0.152906117498,0.64051694423,0.152906117498,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.395234166335
 09/26  19:00:00,2.23958849604,0.0342572621497,0.0,0.0,0.38012008753,0.122733902897,0.502853990427,0.122733902897,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.40634181157
 09/26  20:00:00,2.35325194259,0.0354349812073,0.0,0.0,0.317585718437,0.103247405531,0.420833123968,0.103247405531,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369661550701
 09/26  21:00:00,2.14775211897,0.0346077053815,0.0,0.0,0.256037133458,0.0832455504543,0.339282683912,0.0832455504543,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.325341639107
 09/26  22:00:00,1.6590103517,0.0299485338901,0.0,0.0,0.158740622649,0.052176156917,0.210916779566,0.052176156917,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.257393904058
