Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/13  14:00:00,0.70399602893,0.587802534291,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567258529371
 09/13  15:00:00,0.727372546975,0.595159855829,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573473866598
 09/13  16:00:00,0.83762994303,0.651020404922,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62536968042
 09/13  17:00:00,1.05526007408,1.0718551667,0.0,0.304176826175,0.0,0.0113215191774,0.0113215191774,0.0113215191774,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736516809687
 09/13  18:00:00,1.20909842731,0.872740926155,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.83890890893
 09/13  19:00:00,1.37235696629,1.05429139738,0.0,0.162693799458,0.0,0.00605181267537,0.00605181267537,0.00605181267537,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.856676303359
 09/13  20:00:00,1.62825248454,1.27428976804,0.0,0.442172452623,0.0,0.016490227727,0.016490227727,0.016490227727,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795995473246
 09/13  21:00:00,1.561946214,1.63370442544,0.0,0.87664429708,0.0,0.0327615540515,0.0327615540515,0.0327615540515,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721781597671
 09/13  22:00:00,1.28062489792,2.08239870273,0.0,1.44745837135,0.0,0.0541407368241,0.0541407368241,0.0541407368241,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604411284157
 09/13  23:00:00,1.00909804185,2.55658303943,0.0,2.05247786653,0.0,0.0767734655776,0.0767734655776,0.0767734655776,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477575998923
 09/13  24:00:00,0.726683274012,3.00430612401,0.0,2.63990816185,0.0,0.0987403252481,0.0987403252481,0.0987403252481,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342454294411
 09/14  01:00:00,0.625363159092,3.37105357389,0.0,3.07032414719,0.0,0.114826721172,0.114826721172,0.114826721172,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280525088906
 09/14  02:00:00,0.583693125468,3.68532966304,0.0,3.40213560115,0.0,0.127230750961,0.127230750961,0.127230750961,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26322397729
 09/14  03:00:00,0.580588098806,3.91609322003,0.0,3.62853465465,0.0,0.135696392246,0.135696392246,0.135696392246,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267869584609
 09/14  04:00:00,0.5844370484,4.10559378673,0.0,3.77046252309,0.0,0.141002633848,0.141002633848,0.141002633848,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316186036754
 09/14  05:00:00,0.634576285478,4.34486904091,0.0,3.79374275667,0.0,0.141878163019,0.141878163019,0.141878163019,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529984933688
 09/14  06:00:00,0.798947142006,4.59354074045,0.0,3.64020677352,0.0,0.13613009718,0.13613009718,0.13613009718,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928907215359
 09/14  07:00:00,1.03758944707,4.41951709172,0.0,3.35606771131,0.0,0.125471833397,0.125471833397,0.125471833397,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03749412676
 09/14  08:00:00,0.961283972488,4.02068652907,0.0,2.99107593799,0.0,0.111806179403,0.111806179403,0.111806179403,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00766692334
 09/14  09:00:00,0.833141451189,3.4084434757,0.0,2.47058223192,0.0,0.0923233171397,0.0923233171397,0.0923233171397,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.919185408064
 09/14  10:00:00,0.81512861028,2.96795945796,0.0,2.13353160354,0.0,0.0797278597198,0.0797278597198,0.0797278597198,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.815312793974
 09/14  11:00:00,0.800492109563,2.10228797286,0.0,1.3601916122,0.0,0.0507713313838,0.0507713313838,0.0507713313838,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.722975443879
 09/14  12:00:00,0.771685860852,1.66817963112,0.0,0.998101972715,0.0,0.0372482964337,0.0372482964337,0.0372482964337,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.65127883976
 09/14  13:00:00,0.738690822592,1.32006375006,0.0,0.691481598723,0.0,0.025800095232,0.025800095232,0.025800095232,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609133280085
 09/14  14:00:00,0.722782832612,1.09128614884,0.0,0.503644355542,0.0,0.018786803682,0.018786803682,0.018786803682,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567097788377
 09/14  15:00:00,0.753569614016,1.29682257271,0.0,0.701458430341,0.0,0.0261970670405,0.0261970670405,0.0261970670405,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573678153134
 09/14  16:00:00,0.872329213141,1.57987097503,0.0,0.928432060214,0.0,0.0346992701109,0.0346992701109,0.0346992701109,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.625788190315
 09/14  17:00:00,1.094533315,2.12057174324,0.0,1.35308990998,0.0,0.0505947600971,0.0505947600971,0.0505947600971,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736320302425
 09/14  18:00:00,1.2487617188,1.93459788925,0.0,1.06226300641,0.0,0.0396632914857,0.0396632914857,0.0396632914857,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838502865617
 09/14  19:00:00,1.40818024266,2.01230537153,0.0,1.12140554608,0.0,0.0418750890462,0.0418750890462,0.0418750890462,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.855978530877
 09/14  20:00:00,1.65910205913,2.09894594499,0.0,1.26752696331,0.0,0.0473398023102,0.0473398023102,0.0473398023102,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795297139502
 09/14  21:00:00,1.58503264159,2.25136555328,0.0,1.49506638265,0.0,0.0558479816432,0.0558479816432,0.0558479816432,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721020639952
 09/14  22:00:00,1.2954747414,2.48077240827,0.0,1.84649381889,0.0,0.0689905803099,0.0689905803099,0.0689905803099,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603749542157
 09/14  23:00:00,1.01663983792,2.75936645307,0.0,2.25609028117,0.0,0.0843152616477,0.0843152616477,0.0843152616477,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476746997935
 09/14  24:00:00,0.726321861074,2.99633925158,0.0,2.63228466153,0.0,0.0983789123103,0.0983789123103,0.0983789123103,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342110922302
 09/15  01:00:00,0.617695842154,3.16787429874,0.0,2.86738031141,0.0,0.107159404235,0.107159404235,0.107159404235,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280289649532
 09/15  02:00:00,0.581605480189,3.63156281261,0.0,3.34814950115,0.0,0.125143105681,0.125143105681,0.125143105681,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263443226862
 09/15  03:00:00,0.57997526124,3.90226812533,0.0,3.61477015709,0.0,0.13508355468,0.13508355468,0.13508355468,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267808987474
 09/15  04:00:00,0.583606464014,4.0863688324,0.0,3.75105891127,0.0,0.140172049463,0.140172049463,0.140172049463,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316364694248
 09/15  05:00:00,0.633756067762,4.32644906535,0.0,3.77474291402,0.0,0.141057945303,0.141057945303,0.141057945303,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530564800769
 09/15  06:00:00,0.796526927336,4.53283537635,0.0,3.57816206029,0.0,0.133709882511,0.133709882511,0.133709882511,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.930246564483
 09/15  07:00:00,1.03500404474,4.35441733632,0.0,3.28943632838,0.0,0.122886431066,0.122886431066,0.122886431066,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03902575429
 09/15  08:00:00,0.963843639625,4.09269138955,0.0,3.06147390859,0.0,0.11436584654,0.11436584654,0.11436584654,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00927381322
 09/15  09:00:00,0.848925234796,3.83309073204,0.0,2.89378548056,0.0,0.108107100747,0.108107100747,0.108107100747,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.920629415764
 09/15  10:00:00,0.839949575967,3.63352377382,0.0,2.79828269247,0.0,0.104548825406,0.104548825406,0.104548825406,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.816126020903
 09/15  11:00:00,0.827459195497,2.82458526673,0.0,2.08221632608,0.0,0.0777384173171,0.0777384173171,0.0777384173171,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.723248023868
 09/15  12:00:00,0.793860509021,2.26219819294,0.0,1.5919572451,0.0,0.0594229446024,0.0594229446024,0.0594229446024,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.651442129207
 09/15  13:00:00,0.758094476173,1.84014915323,0.0,1.21133780021,0.0,0.045203748813,0.045203748813,0.045203748813,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.609362481771
 09/15  14:00:00,0.736800268014,1.46695787123,0.0,0.879399933052,0.0,0.0328042390845,0.0328042390845,0.0328042390845,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567013933259
 09/15  15:00:00,0.754306977926,1.31665874715,0.0,0.722098739653,0.0,0.0269344309507,0.0269344309507,0.0269344309507,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572874018262
 09/15  16:00:00,0.852940293973,1.06135116332,0.0,0.410713347686,0.0,0.0153103509428,0.0153103509428,0.0153103509428,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624987091128
 09/15  17:00:00,1.0507017164,0.9486896431,0.0,0.181497199982,0.0,0.00676316149995,0.00676316149995,0.00676316149995,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736030912279
 09/15  18:00:00,1.2117953571,0.946248378419,0.0,0.0724726483282,0.0,0.00269692978937,0.00269692978937,0.00269692978937,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.839943712865
 09/15  19:00:00,1.37338276,1.08288698407,0.0,0.189992270409,0.0,0.00707760638588,0.00707760638588,0.00707760638588,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.857973419091
 09/15  20:00:00,1.62396344727,1.16041384328,0.0,0.327101493259,0.0,0.0122011904528,0.0122011904528,0.0122011904528,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797190507846
 09/15  21:00:00,1.55259575235,1.38500518104,0.0,0.626673332595,0.0,0.0234110924052,0.0234110924052,0.0234110924052,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.723053317765
 09/15  22:00:00,1.26214009985,1.58969855755,0.0,0.953797946832,0.0,0.0356559387609,0.0356559387609,0.0356559387609,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605371563497
 09/15  23:00:00,0.998294973889,2.26823142309,0.0,1.76302664564,0.0,0.0659703976135,0.0659703976135,0.0659703976135,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478675603478
 09/15  24:00:00,0.715002600898,2.69247833797,0.0,2.32768197117,0.0,0.0870596521336,0.0870596521336,0.0870596521336,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342852699059
 09/16  01:00:00,0.616995633388,3.04828323171,0.0,2.7411827598,0.0,0.102512171393,0.102512171393,0.102512171393,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.28689613412
 09/16  02:00:00,0.572101842196,3.31049687862,0.0,3.02224659587,0.0,0.113028229261,0.113028229261,0.113028229261,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268280198154
 09/16  03:00:00,0.562403583504,3.39890650802,0.0,3.10635245184,0.0,0.116146472772,0.116146472772,0.116146472772,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272865075409
 09/16  04:00:00,0.566947347537,3.5775230842,0.0,3.23220664484,0.0,0.12084177737,0.12084177737,0.12084177737,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.326371212468
 09/16  05:00:00,0.619279063542,3.85676283989,0.0,3.27534385656,0.0,0.122484248483,0.122484248483,0.122484248483,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.56027763277
 09/16  06:00:00,0.805684974726,4.55925822808,0.0,3.53636891226,0.0,0.132242417683,0.132242417683,0.132242417683,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.99846256425
 09/16  07:00:00,1.04727975666,4.1969052704,0.0,3.04957817386,0.0,0.114000781071,0.114000781071,0.114000781071,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12137184289
 09/16  08:00:00,0.986841510068,3.92443709461,0.0,2.80740225845,0.0,0.104926416091,0.104926416091,0.104926416091,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09509116841
 09/16  09:00:00,0.887087296776,3.72664691018,0.0,2.70847258348,0.0,0.101238104261,0.101238104261,0.101238104261,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.999498490983
 09/16  10:00:00,0.893909766828,3.78054747879,0.0,2.87761364069,0.0,0.107592786979,0.107592786979,0.107592786979,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.883818777649
 09/16  11:00:00,0.882816915828,2.95644188087,0.0,2.15803001734,0.0,0.0806073781294,0.0806073781294,0.0806073781294,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.779290946754
 09/16  12:00:00,0.844627506913,2.38927733286,0.0,1.6704178138,0.0,0.0623794364031,0.0623794364031,0.0623794364031,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.700060700416
 09/16  13:00:00,0.809349296781,2.08673426406,0.0,1.41578183998,0.0,0.0528705369062,0.0528705369062,0.0528705369062,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.651503552832
 09/16  14:00:00,0.785826195626,1.76955124372,0.0,1.14381004788,0.0,0.0427045945217,0.0427045945217,0.0427045945217,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.605197190917
 09/16  15:00:00,0.796435808859,1.49018275135,0.0,0.85762160282,0.0,0.0320042890286,0.0320042890286,0.0320042890286,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.610875159295
 09/16  16:00:00,0.894959323561,1.27065462788,0.0,0.573836079287,0.0,0.0214114612829,0.0214114612829,0.0214114612829,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.671167824092
 09/16  17:00:00,1.104478863,1.49862748967,0.0,0.675020982305,0.0,0.0251883778867,0.0251883778867,0.0251883778867,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.792444976526
 09/16  18:00:00,1.25370888263,1.22269946854,0.0,0.276364082422,0.0,0.0103001397815,0.0103001397815,0.0103001397815,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.912503368889
 09/16  19:00:00,1.41137900145,1.26458765151,0.0,0.290495034298,0.0,0.0108290936439,0.0108290936439,0.0108290936439,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.939171322649
 09/16  20:00:00,1.65948706531,1.25568791961,0.0,0.344999594197,0.0,0.0128694381638,0.0128694381638,0.0128694381638,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.874566483242
 09/16  21:00:00,1.58424135522,1.34395410086,0.0,0.52090712402,0.0,0.0194498378054,0.0194498378054,0.0194498378054,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.787768446152
 09/16  22:00:00,1.28628542287,1.52998554025,0.0,0.843048564294,0.0,0.0315080498535,0.0315080498535,0.0315080498535,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.656407928736
 09/16  23:00:00,0.999519867996,1.91801626354,0.0,1.38114304092,0.0,0.0516604463842,0.0516604463842,0.0516604463842,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510344048652
 09/16  24:00:00,0.701670361114,2.17244836327,0.0,1.79572286608,0.0,0.0671537292733,0.0671537292733,0.0671537292733,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.354781829449
 09/17  01:00:00,0.596081558055,2.48941985779,0.0,2.18205253919,0.0,0.0815980960603,0.0815980960603,0.0815980960603,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.287162980813
 09/17  02:00:00,0.556235500743,2.88688782044,0.0,2.59835112999,0.0,0.0971618878078,0.0971618878078,0.0971618878078,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268566605847
 09/17  03:00:00,0.555115891922,3.20455500942,0.0,2.91153767033,0.0,0.10885878119,0.10885878119,0.10885878119,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.273328358321
 09/17  04:00:00,0.56451458674,3.51329174343,0.0,3.16709254181,0.0,0.118409016573,0.118409016573,0.118409016573,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327253974732
 09/17  05:00:00,0.621607479038,3.92074577672,0.0,3.33840748831,0.0,0.124812663978,0.124812663978,0.124812663978,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.561196937846
 09/17  06:00:00,0.811572199261,4.71851732866,0.0,3.69392544835,0.0,0.138129642218,0.138129642218,0.138129642218,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00016512874
 09/17  07:00:00,1.0570121636,4.45930761832,0.0,3.30983308747,0.0,0.123733188006,0.123733188006,0.123733188006,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1235192772
 09/17  08:00:00,0.997934815843,4.22263515614,0.0,3.10385793286,0.0,0.116019721865,0.116019721865,0.116019721865,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09683355553
 09/17  09:00:00,0.889673351266,3.79752743028,0.0,2.77794974737,0.0,0.103824158752,0.103824158752,0.103824158752,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.0009018472
 09/17  10:00:00,0.891274549095,3.71142235638,0.0,2.80715381865,0.0,0.104957569246,0.104957569246,0.104957569246,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.885153477278
 09/17  11:00:00,0.874191174675,2.72697507325,0.0,1.9273467756,0.0,0.0719816369758,0.0719816369758,0.0719816369758,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.78050738087
 09/17  12:00:00,0.831382433602,2.03609399819,0.0,1.31616449139,0.0,0.049134363092,0.049134363092,0.049134363092,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.701130688158
 09/17  13:00:00,0.785905488147,1.46091341774,0.0,0.788859958749,0.0,0.0294267282724,0.0294267282724,0.0294267282724,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.652604587745
 09/17  14:00:00,0.752894809089,0.889549943795,0.0,0.26249043608,0.0,0.00977320798436,0.00977320798436,0.00977320798436,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.606515502795
 09/17  15:00:00,0.765886521595,0.673356040966,0.0,0.0391336134765,0.0,0.00145500176516,0.00145500176516,0.00145500176516,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.612536438259
 09/17  16:00:00,0.873547862278,0.699245117391,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.67359439289
 09/17  17:00:00,1.07929048512,0.825897980519,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.794736449681
 09/17  18:00:00,1.24340874285,0.948765487862,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.914933470637
 09/17  19:00:00,1.40054990781,0.975986401103,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.941065106536
 09/17  20:00:00,1.64661762714,0.912285855996,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.876164013821
 09/17  21:00:00,1.56639759996,0.867964649792,0.0,0.0432048116808,0.0,0.00160608254703,0.00160608254703,0.00160608254703,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.789481307427
 09/17  22:00:00,1.27133398262,1.13248141823,0.0,0.443836781453,0.0,0.0165566096017,0.0165566096017,0.0165566096017,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658115589556
 09/17  23:00:00,0.983700605552,1.49653239233,0.0,0.958330482073,0.0,0.0358411839402,0.0358411839402,0.0358411839402,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.511672736287
 09/17  24:00:00,0.691210249069,1.89239989025,0.0,1.51448113042,0.0,0.0566936172288,0.0566936172288,0.0566936172288,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.355975092089
 09/18  01:00:00,0.582704927826,2.229827152,0.0,1.92786916401,0.0,0.0721684899066,0.0721684899066,0.0721684899066,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281753650197
 09/18  02:00:00,0.540353116435,2.52548094433,0.0,2.24135354338,0.0,0.0838907419274,0.0838907419274,0.0838907419274,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26415731635
 09/18  03:00:00,0.537428265105,2.76116944366,0.0,2.47260993711,0.0,0.0925365585451,0.0925365585451,0.0925365585451,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26887052578
 09/18  04:00:00,0.541624830773,2.96031566907,0.0,2.62394406196,0.0,0.0981904162212,0.0981904162212,0.0981904162212,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.31742638023
 09/18  05:00:00,0.592621373499,3.22451160271,0.0,2.67035663506,0.0,0.0999232510402,0.0999232510402,0.0999232510402,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.533013617097
 09/18  06:00:00,0.757826697037,3.49887741007,0.0,2.53928086571,0.0,0.0950096522117,0.0950096522117,0.0950096522117,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.935169792782
 09/18  07:00:00,0.998754876586,3.38725075102,0.0,2.31658240361,0.0,0.0866372629142,0.0866372629142,0.0866372629142,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04471309375
 09/18  08:00:00,0.930011181848,3.1902652087,0.0,2.15355128228,0.0,0.0805333887632,0.0805333887632,0.0805333887632,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01477025868
 09/18  09:00:00,0.811719016464,2.8406653178,0.0,1.89644517663,0.0,0.0709008824151,0.0709008824151,0.0709008824151,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.925544305456
 09/18  10:00:00,0.800422354277,2.579034294,0.0,1.73934491429,0.0,0.065021603716,0.065021603716,0.065021603716,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.820574319264
 09/18  11:00:00,0.785854460894,1.71464910802,0.0,0.968287330713,0.0,0.0361336827141,0.0361336827141,0.0361336827141,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.727240860522
 09/18  12:00:00,0.750396808405,1.10228523389,0.0,0.428345104514,0.0,0.0159592439867,0.0159592439867,0.0159592439867,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.655141310738
 09/18  13:00:00,0.71814595106,0.773689239505,0.0,0.141232158108,0.0,0.00525522369942,0.00525522369942,0.00525522369942,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.613008210148
 09/18  14:00:00,0.70399602893,0.591000281112,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.570456276191
 09/18  15:00:00,0.727372546975,0.59841518239,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.57672919316
 09/18  16:00:00,0.83762994303,0.654542130989,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.628891406487
 09/18  17:00:00,1.05088540116,0.958650109945,0.0,0.186587068439,0.0,0.00694684626234,0.00694684626234,0.00694684626234,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.740901510667
 09/18  18:00:00,1.2177330025,1.11019261049,0.0,0.231661466462,0.0,0.00863457518843,0.00863457518843,0.00863457518843,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.844699126807
 09/18  19:00:00,1.39228428758,1.59285627574,0.0,0.695249912437,0.0,0.0259791339625,0.0259791339625,0.0259791339625,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.862685068732
 09/18  20:00:00,1.64603179163,1.7535704147,0.0,0.916696184254,0.0,0.034269534815,0.034269534815,0.034269534815,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.800752388274
 09/18  21:00:00,1.57299715918,1.93292530568,0.0,1.17184112158,0.0,0.0438124992399,0.0438124992399,0.0438124992399,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.725805653412
 09/18  22:00:00,1.28773626265,2.27575228298,0.0,1.63781082739,0.0,0.0612521015527,0.0612521015527,0.0612521015527,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.607412408363
 09/18  23:00:00,1.01039177357,2.59285599839,0.0,2.08686461415,0.0,0.0780671972951,0.0780671972951,0.0780671972951,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.47946221027
 09/18  24:00:00,0.722616773141,2.89590741713,0.0,2.53087007611,0.0,0.0946738243772,0.0946738243772,0.0946738243772,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343093673278
 09/19  01:00:00,0.61663161054,3.13684985151,0.0,2.83612591754,0.0,0.106095172621,0.106095172621,0.106095172621,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280519596178
 09/19  02:00:00,0.567659416452,3.25594868311,0.0,2.97276695839,0.0,0.111197041944,0.111197041944,0.111197041944,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263211640121
 09/19  03:00:00,0.561029959991,3.39264659463,0.0,3.10509030558,0.0,0.116138253431,0.116138253431,0.116138253431,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267867308282
 09/19  04:00:00,0.563610503517,3.54850612419,0.0,3.21257778342,0.0,0.120176088966,0.120176088966,0.120176088966,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316983113879
 09/19  05:00:00,0.607486876427,3.62304733357,0.0,3.06900027231,0.0,0.114788753968,0.114788753968,0.114788753968,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.532905710708
 09/19  06:00:00,0.774952724877,3.95876453962,0.0,2.99836074458,0.0,0.112135680052,0.112135680052,0.112135680052,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.935977043465
 09/19  07:00:00,1.00579687692,3.57790726554,0.0,2.50615409365,0.0,0.0936792632439,0.0936792632439,0.0936792632439,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04579791824
 09/19  08:00:00,0.92791046682,3.13688924134,0.0,2.09891804195,0.0,0.0784326737352,0.0784326737352,0.0784326737352,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01602753165
