Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/05  09:00:00,1.50978137137,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.539986623158
 12/05  10:00:00,1.32544649455,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.481586733669
 12/05  11:00:00,1.25463888385,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.414530950721
 12/05  12:00:00,1.2115813402,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.355122068098
 12/05  13:00:00,1.16623448806,0.0,0.0,0.0122065412346,0.00419628188394,0.0164028231186,0.00419628188394,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.308598959434
 12/05  14:00:00,1.14983566435,0.0,0.0,0.0362555594236,0.0123273526071,0.0485829120308,0.0123273526071,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.282004375396
 12/05  15:00:00,1.15819029978,0.0,0.0,0.0566077899106,0.0190076518622,0.0756154417727,0.0190076518622,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.254936303377
 12/05  16:00:00,1.24583742017,0.0,0.0,0.0554983332328,0.0190811127187,0.0745794459515,0.0190811127187,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.258867754696
 12/05  17:00:00,1.59047782402,0.0,0.0,0.0804766697521,0.0278538119631,0.108330481715,0.0278538119631,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.292030061662
 12/05  18:00:00,2.00793826125,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.364178756383
 12/05  19:00:00,2.43833292808,0.0,0.0,0.101520128963,0.0351491653669,0.13666929433,0.0351491653669,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.431671394335
 12/05  20:00:00,2.28574244157,0.0,0.0,0.0880183797458,0.0304902751907,0.118508654937,0.0304902751907,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.443472697431
 12/05  21:00:00,2.13957500583,0.0,0.0,0.0715908356037,0.0248082079953,0.0963990435991,0.0248082079953,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.403479031595
 12/05  22:00:00,1.92144276369,0.0,0.0,0.0494951969169,0.0171556420366,0.0666508389534,0.0171556420366,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.35506279015
 12/05  23:00:00,1.4926824853,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.280109848624
 12/05  24:00:00,1.14132071841,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.199515114046
 12/06  01:00:00,0.774724379662,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.114134862609
 12/06  02:00:00,0.62920912127,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0749981593686
 12/06  03:00:00,0.568858481005,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0648908452224
 12/06  04:00:00,0.559916876604,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0682486531774
 12/06  05:00:00,0.588024350048,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0995610344209
 12/06  06:00:00,0.78667803329,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.238119470587
 12/06  07:00:00,1.74507967395,0.0,0.496057401807,0.0,0.0165450395397,0.512602441346,0.0165450395397,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.495964343827
 12/06  08:00:00,1.58365806414,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.564330352221
 12/06  09:00:00,1.51322391548,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.543429167264
 12/06  10:00:00,1.32858631259,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.484726551711
 12/06  11:00:00,1.25752310711,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.417415173973
 12/06  12:00:00,1.21396319426,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.357503922161
 12/06  13:00:00,1.15199887584,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.310766170333
 12/06  14:00:00,1.10318795635,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.283939579419
 12/06  15:00:00,1.08438686631,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.256748311677
 12/06  16:00:00,1.17289819468,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.260507975154
 12/06  17:00:00,1.48380966029,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.293692379647
 12/06  18:00:00,2.01030005734,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.366540552473
 12/06  19:00:00,2.30389024128,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.433898001868
 12/06  20:00:00,2.16964891273,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.445887823526
 12/06  21:00:00,2.0455884625,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.405891531868
 12/06  22:00:00,1.85741427121,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.357685136615
 12/06  23:00:00,1.49524606956,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.282673432888
 12/06  24:00:00,1.14399695072,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.202191346352
 12/07  01:00:00,0.776047837305,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.115458320251
 12/07  02:00:00,0.630084873731,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0758739118297
 12/07  03:00:00,0.569656543416,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0656889076336
 12/07  04:00:00,0.758271764565,0.0,0.191497731536,0.0,0.00612269682272,0.197620428358,0.00612269682272,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.06898311278
 12/07  05:00:00,1.04388547986,0.0,0.441095592387,0.0,0.0140443960101,0.455139988397,0.0140443960101,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.10028217584
 12/07  06:00:00,1.37223438689,0.0,0.566661882578,0.0,0.0180240226268,0.584685905205,0.0180240226268,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.238989918984
 12/07  07:00:00,2.81499037002,0.0,1.53285474033,0.0,0.0483399816247,1.58119472196,0.0483399816247,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.497282759293
 12/07  08:00:00,2.31011752025,0.0,0.703290528152,0.0,0.02160143414,0.724891962292,0.02160143414,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.565897846042
 12/07  09:00:00,1.96342590035,0.0,0.43495897882,0.0,0.0132288606759,0.448187839496,0.0132288606759,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.545443312642
 12/07  10:00:00,1.33085571471,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.486995953831
 12/07  11:00:00,1.30234308855,0.0,0.0416512129583,0.0,0.00126678174273,0.042917994701,0.00126678174273,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.41931716072
 12/07  12:00:00,1.21578655282,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.35932728072
 12/07  13:00:00,1.1537262771,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.312493571597
 12/07  14:00:00,1.10459916612,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.285350789193
 12/07  15:00:00,1.08531567333,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.257677118692
 12/07  16:00:00,1.17396352789,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.261573308362
 12/07  17:00:00,1.48485539413,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.294738113491
 12/07  18:00:00,2.05853539635,0.0,0.0450605528755,0.0,0.00137047355037,0.0464310264258,0.00137047355037,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.368344865059
 12/07  19:00:00,2.3057337795,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.435741540091
 12/07  20:00:00,2.17094512208,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.447184032875
 12/07  21:00:00,2.04667619086,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.406979260222
 12/07  22:00:00,1.85815183588,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.358422701287
 12/07  23:00:00,1.495705325,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.283132688326
 12/07  24:00:00,1.14427176193,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.202466157557
 12/08  01:00:00,0.776442109136,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.115852592082
 12/08  02:00:00,0.630266815791,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0760558538892
 12/08  03:00:00,0.665432929685,0.0,0.092713703647,0.0,0.00282021568535,0.0955339193324,0.00282021568535,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0659313745694
 12/08  04:00:00,0.934033656862,0.0,0.362117059951,0.0,0.0111304715821,0.373247531533,0.0111304715821,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0691179019027
 12/08  05:00:00,1.09984209729,0.0,0.495607050856,0.0,0.0153237171612,0.510930768017,0.0153237171612,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.100448013649
 12/08  06:00:00,1.3701990208,0.0,0.564576479039,0.0,0.0175512687345,0.582127747773,0.0175512687345,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.239512710321
 12/08  07:00:00,1.76532486867,0.0,0.514334295089,0.0,0.0160009291211,0.53033522421,0.0160009291211,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.49847675569
 12/08  08:00:00,2.06995036282,0.0,0.468801149938,0.0,0.0145291008213,0.48333025076,0.0145291008213,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.567292400145
 12/08  09:00:00,1.5165518815,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.546757133286
 12/08  10:00:00,1.33149830046,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.487638539578
 12/08  11:00:00,1.25961206441,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.419504131275
 12/08  12:00:00,1.215739903,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.359280630897
 12/08  13:00:00,1.15342842642,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.312195720911
 12/08  14:00:00,1.10439261721,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.285144240286
 12/08  15:00:00,1.08532362631,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.257685071681
 12/08  16:00:00,1.17394175471,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.261551535189
 12/08  17:00:00,1.4850177427,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.29490046206
 12/08  18:00:00,2.01139771801,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.367638213147
 12/08  19:00:00,2.34186637468,0.0,0.0,0.026930165294,0.00985096849814,0.0367811337921,0.00985096849814,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.435093001479
 12/08  20:00:00,2.25368591551,0.0,0.0,0.0611878273481,0.0220280010818,0.0832158284298,0.0220280010818,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.44670899788
 12/08  21:00:00,2.13070301832,0.0,0.0,0.0622954978647,0.0222842404039,0.0845797382686,0.0222842404039,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.406426349419
 12/08  22:00:00,1.92685489133,0.0,0.0,0.0511981266217,0.0182746244284,0.0694727510502,0.0182746244284,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.357653005689
 12/08  23:00:00,1.52474952905,0.0,0.0,0.022190523025,0.00791804523723,0.0301085682622,0.00791804523723,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.282068324109
 12/08  24:00:00,1.14250200589,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.200696401524
 12/09  01:00:00,0.788163730748,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.121000530618
 12/09  02:00:00,0.635777568084,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0776195821072
 12/09  03:00:00,0.572955015855,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0663761416449
 12/09  04:00:00,0.562815274841,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0697816472422
 12/09  05:00:00,0.595739877922,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.104605406679
 12/09  06:00:00,0.809074334406,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.256419079103
 12/09  07:00:00,1.28735979398,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.540221392986
 12/09  08:00:00,1.65823187767,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.617742803836
 12/09  09:00:00,1.6007844253,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.598552376194
 12/09  10:00:00,1.42391629322,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.535025473871
 12/09  11:00:00,1.3748905342,0.0,0.0,0.0181339405422,0.00592381057919,0.0240577511214,0.00592381057919,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.459808620653
 12/09  12:00:00,1.49614325225,0.0,0.0,0.148869926343,0.0455750981735,0.194445024517,0.0455750981735,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.392750196114
 12/09  13:00:00,1.57200200489,0.0,0.0,0.262904306426,0.0786261583857,0.341530464812,0.0786261583857,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.341428328478
 12/09  14:00:00,1.63427821878,0.0,0.0,0.356577721789,0.104281699724,0.460859421513,0.104281699724,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.310582387826
 12/09  15:00:00,1.65202749689,0.0,0.0,0.388647922523,0.115815055111,0.504462977634,0.115815055111,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.280800392443
 12/09  16:00:00,1.74822647257,0.0,0.0,0.39361722516,0.120437983437,0.514055208598,0.120437983437,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.28472207159
 12/09  17:00:00,2.04472756464,0.0,0.0,0.375883459622,0.119069895997,0.494953355619,0.119069895997,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.323739009127
 12/09  18:00:00,2.58213349556,0.0,0.0,0.378308323934,0.121991891583,0.500300215518,0.121991891583,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.402721844964
 12/09  19:00:00,2.92318552626,0.0,0.0,0.404861327735,0.132283215226,0.537144542961,0.132283215226,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.481738428347
 12/09  20:00:00,2.77916328083,0.0,0.0,0.393059521064,0.12882522568,0.521884746744,0.12882522568,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.499272690691
 12/09  21:00:00,2.62360976467,0.0,0.0,0.371113348296,0.121629683111,0.492743031406,0.121629683111,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.456314432306
 12/09  22:00:00,2.38585034601,0.0,0.0,0.339793297032,0.111359334883,0.451152631915,0.111359334883,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.399361722034
 12/09  23:00:00,1.9295594207,0.0,0.0,0.280842308765,0.0929147515672,0.373757060332,0.0929147515672,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.314936511767
 12/09  24:00:00,1.47137466852,0.0,0.0,0.219636830458,0.0731006039074,0.292737434365,0.0731006039074,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.221296784453
 12/10  01:00:00,1.02134710225,0.0,0.0,0.175512643534,0.0574919421289,0.233004585663,0.0574919421289,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.121179316456
 12/10  02:00:00,0.805918145849,0.0,0.0,0.127844543708,0.0425385883381,0.170383132046,0.0425385883381,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0773770278257
 12/10  03:00:00,0.709461453699,0.0,0.0,0.102814005144,0.0342059487776,0.137019953922,0.0342059487776,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0658626255669
 12/10  04:00:00,0.660141863957,0.0,0.0,0.0732441292781,0.0247236557779,0.097967785056,0.0247236557779,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0691404513029
 12/10  05:00:00,0.68766470529,0.0,0.0,0.0695111286371,0.0231209583799,0.0926320870171,0.0231209583799,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.103898147031
 12/10  06:00:00,0.910360132012,0.0,0.0,0.0763423747819,0.0253900684786,0.101732443261,0.0253900684786,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.255972433448
 12/10  07:00:00,1.43265055558,0.0,0.0,0.108820861392,0.0361805753411,0.145001436733,0.0361805753411,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.540510717854
 12/10  08:00:00,1.78301123115,0.0,0.0,0.0931152680165,0.0309413817543,0.124056649771,0.0309413817543,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.618465507543
 12/10  09:00:00,1.76825169872,0.0,0.0,0.125335602099,0.0409653003727,0.166300902472,0.0409653003727,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.59971874714
 12/10  10:00:00,1.64782114391,0.0,0.0,0.169221103954,0.0534046408346,0.222625744789,0.0534046408346,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.536304579772
 12/10  11:00:00,1.71383431978,0.0,0.0,0.276320350992,0.0855496973689,0.361870048361,0.0855496973689,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.460940108995
 12/10  12:00:00,1.76192500676,0.0,0.0,0.352344292175,0.106924781446,0.45926907362,0.106924781446,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.393707901518
 12/10  13:00:00,1.75604957823,0.0,0.0,0.402602792686,0.122150552077,0.524753344763,0.122150552077,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.342253021873
 12/10  14:00:00,1.81632725886,0.0,0.0,0.490449328359,0.151722038509,0.642171366868,0.151722038509,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.311319482548
 12/10  15:00:00,1.80859811418,0.0,0.0,0.504357030821,0.156019210408,0.66037624123,0.156019210408,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.281457746141
 12/10  16:00:00,1.8908671353,0.0,0.0,0.501047813719,0.154984347297,0.656032161016,0.154984347297,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.285385781907
 12/10  17:00:00,2.15782884789,0.0,0.0,0.457955127374,0.149338518324,0.607293645698,0.149338518324,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.324500002307
 12/10  18:00:00,2.65621242742,0.0,0.0,0.431587762024,0.14184324273,0.573431004753,0.14184324273,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.403669987585
 12/10  19:00:00,3.04174729397,0.0,0.0,0.493617751659,0.160961661152,0.654579412811,0.160961661152,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.482865326211
 12/10  20:00:00,2.89147021309,0.0,0.0,0.477369907316,0.155661975986,0.633031883303,0.155661975986,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.500432486391
 12/10  21:00:00,2.7193827588,0.0,0.0,0.442997538529,0.144455509835,0.587453048364,0.144455509835,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.457377409474
 12/10  22:00:00,2.46337538371,0.0,0.0,0.397817230375,0.129929694542,0.527746924917,0.129929694542,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.400292466739
 12/10  23:00:00,2.00591182047,0.0,0.0,0.338889585058,0.110507437903,0.449397022961,0.110507437903,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.315648948907
 12/10  24:00:00,1.54303984853,0.0,0.0,0.274442338177,0.0894918351929,0.363934173369,0.0894918351929,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.221765225459
 12/11  01:00:00,1.07026335603,0.0,0.0,0.223972892852,0.071835938337,0.295808831189,0.071835938337,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.113865007785
 12/11  02:00:00,0.872690219522,0.0,0.0,0.18543159939,0.0594734003421,0.244904999732,0.0594734003421,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.073574257888
 12/11  03:00:00,0.782746792753,0.0,0.0,0.163361842337,0.052394499749,0.215756342086,0.052394499749,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0630228148836
 12/11  04:00:00,0.752466065295,0.0,0.0,0.147424648316,0.0472829911444,0.194707639461,0.0472829911444,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0660902024075
 12/11  05:00:00,0.769124079062,0.0,0.0,0.138556977749,0.0444395840677,0.182996561816,0.0444395840677,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0976642016189
 12/11  06:00:00,0.984703667754,0.0,0.0,0.150204205794,0.0481776450801,0.198381850874,0.0481776450801,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.237763254177
 12/11  07:00:00,1.4902359343,0.0,0.0,0.193108335474,0.0619445058507,0.255052841324,0.0619445058507,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.498670204198
 12/11  08:00:00,1.86467322928,0.0,0.0,0.209929748919,0.0673486785889,0.277278427508,0.0673486785889,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.568067089857
 12/11  09:00:00,1.78120690508,0.0,0.0,0.199829358397,0.0641155031387,0.263944861536,0.0641155031387,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.547467295333
 12/11  10:00:00,1.56688375365,0.0,0.0,0.177470980365,0.0569613769702,0.234432357335,0.0569613769702,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.488591635437
 12/11  11:00:00,1.48490198755,0.0,0.0,0.16999816769,0.0545748809186,0.224573048609,0.0545748809186,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.420221005807
 12/11  12:00:00,1.45527286169,0.0,0.0,0.18073492107,0.0580367704542,0.238771691525,0.0580367704542,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.360041898062
 12/11  13:00:00,1.38809494131,0.0,0.0,0.176212364344,0.057530056402,0.233742420746,0.057530056402,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.313119815054
 12/11  14:00:00,1.34735536569,0.0,0.0,0.182462743389,0.0595778528592,0.242040596248,0.0595778528592,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.286066392518
 12/11  15:00:00,1.33810464617,0.0,0.0,0.189900849462,0.0620072314174,0.25190808088,0.0620072314174,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.258558010652
 12/11  16:00:00,1.45926080591,0.0,0.0,0.215213717289,0.0691266446551,0.284340361944,0.0691266446551,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.26253022444
 12/11  17:00:00,1.8020216208,0.0,0.0,0.237981590363,0.0777138432309,0.315695433594,0.0777138432309,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.296208906562
 12/11  18:00:00,2.38694530069,0.0,0.0,0.281812742452,0.0920353158391,0.373848058291,0.0920353158391,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.369337737532
 12/11  19:00:00,2.73701057736,0.0,0.0,0.321185829713,0.108000144983,0.429185974696,0.108000144983,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.437832363253
 12/11  20:00:00,2.59969541556,0.0,0.0,0.31892711092,0.107226452119,0.426153563039,0.107226452119,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.449780763314
 12/11  21:00:00,2.4535132932,0.0,0.0,0.302799184223,0.101792385915,0.404591570138,0.101792385915,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.409224792428
 12/11  22:00:00,2.22800018493,0.0,0.0,0.275537807932,0.092620144263,0.368157952195,0.092620144263,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.360113098143
 12/11  23:00:00,1.80161490568,0.0,0.0,0.228344861587,0.0767496112969,0.305094472884,0.0767496112969,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.283947796121
 12/11  24:00:00,1.37892304711,0.0,0.0,0.176019613634,0.0591562652645,0.235175878899,0.0591562652645,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.201941563841
