Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/15  08:00:00,1.12698860685,6.82896648137,0.0,5.58802366443,0.0,0.17874984002,0.17874984002,0.17874984002,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21250590237
 11/15  09:00:00,1.05604200072,5.37186785352,0.0,4.16915915741,0.0,0.133179070367,0.133179070367,0.133179070367,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1786669274
 11/15  10:00:00,0.903406533231,4.14622322017,0.0,3.05111120217,0.0,0.0973889748655,0.0973889748655,0.0973889748655,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0746505287
 11/15  11:00:00,0.887621711395,3.58678990818,0.0,2.61494584013,0.0,0.0835154140819,0.0835154140819,0.0835154140819,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.950901358398
 11/15  12:00:00,0.856299439716,1.99340374413,0.0,1.13278885555,0.0,0.035975039829,0.035975039829,0.035975039829,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.839665762662
 11/15  13:00:00,0.818363400206,1.16452045384,0.0,0.389686180649,0.0,0.0123232671216,0.0123232671216,0.0123232671216,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.754238042198
 11/15  14:00:00,0.782559416027,0.724935489496,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.70362705238
 11/15  15:00:00,0.790523625337,0.674888411497,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.65238013164
 11/15  16:00:00,0.884354777059,0.761688495647,0.0,0.0785190312489,0.0,0.0024724844527,0.0024724844527,0.0024724844527,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.65941001163
 11/15  17:00:00,1.1858352039,1.27823601974,0.0,0.528350369427,0.0,0.0167764259152,0.0167764259152,0.0167764259152,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.72178238185
 11/15  18:00:00,1.69728618848,2.44572940632,0.0,1.55779099913,0.0,0.0498742114518,0.0498742114518,0.0498742114518,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.853797427396
 11/15  19:00:00,1.97272959386,2.46370382928,0.0,1.45197507612,0.0,0.0464263911362,0.0464263911362,0.0464263911362,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.974661953634
 11/15  20:00:00,1.89726521041,3.08798551625,0.0,2.05514628041,0.0,0.0657932433673,0.0657932433673,0.0657932433673,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.994579009849
 11/15  21:00:00,1.82255802051,3.52998224228,0.0,2.56849427821,0.0,0.0822218558512,0.0822218558512,0.0822218558512,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.921912402451
 11/15  22:00:00,1.67641134523,4.02937364593,0.0,3.15739294532,0.0,0.101074018006,0.101074018006,0.101074018006,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.83332908206
 11/15  23:00:00,1.37453349039,4.36932088094,0.0,3.64413150912,0.0,0.116641701382,0.116641701382,0.116641701382,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.691741349337
 11/15  24:00:00,1.09680726448,4.89115988762,0.0,4.32385861413,0.0,0.138437504838,0.138437504838,0.138437504838,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.538235564333
 11/16  01:00:00,0.815444151907,5.43277405888,0.0,5.03185514912,0.0,0.161141170204,0.161141170204,0.161141170204,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.376877141049
 11/16  02:00:00,0.702280396053,5.59539245668,0.0,5.27015385722,0.0,0.168774524647,0.168774524647,0.168774524647,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303102463339
 11/16  03:00:00,0.655668972106,5.86279586853,0.0,5.55874819003,0.0,0.177902515754,0.177902515754,0.177902515754,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282168193239
 11/16  04:00:00,0.650112301755,6.0585312539,0.0,5.74929547113,0.0,0.184053406377,0.184053406377,0.184053406377,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287664278529
 11/16  05:00:00,0.652610737996,6.2386377927,0.0,5.87149942179,0.0,0.187967489675,0.187967489675,0.187967489675,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346381733125
 11/16  06:00:00,0.716102186456,6.7441600849,0.0,6.11750626779,0.0,0.195865270731,0.195865270731,0.195865270731,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.603491077583
 11/16  07:00:00,0.875769028148,6.93355522797,0.0,5.82286182027,0.0,0.186447122576,0.186447122576,0.186447122576,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08393113994
 11/16  08:00:00,1.10894866256,6.27122394591,0.0,5.02629252495,0.0,0.160709895734,0.160709895734,0.160709895734,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21649450638
 11/16  09:00:00,1.03744811717,4.79660193589,0.0,3.59020941471,0.0,0.114585186822,0.114585186822,0.114585186822,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18235075247
 11/16  10:00:00,0.883294317033,3.52238588577,0.0,2.42400329326,0.0,0.0772767586677,0.0772767586677,0.0772767586677,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07792110321
 11/16  11:00:00,0.868051038728,2.97912244924,0.0,2.00418874142,0.0,0.0639447414147,0.0639447414147,0.0639447414147,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.95399099817
 11/16  12:00:00,0.840274768526,1.49341601036,0.0,0.629992305524,0.0,0.0199503686396,0.0199503686396,0.0199503686396,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.842474578918
 11/16  13:00:00,0.806040133084,0.77724603781,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.756649806812
 11/16  14:00:00,0.782559416027,0.727008166522,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.705699729406
 11/16  15:00:00,0.790523625337,0.676622374288,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.654114094432
 11/16  16:00:00,0.881882292606,0.68449175294,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.660732300172
 11/16  17:00:00,1.16905877799,0.75138019532,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.723276926855
 11/16  18:00:00,1.68061842185,1.93385027787,0.0,1.04330338927,0.0,0.0332064448162,0.0332064448162,0.0332064448162,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.856405908806
 11/16  19:00:00,1.94237962297,1.52041707719,0.0,0.506056550957,0.0,0.016076420245,0.016076420245,0.016076420245,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.977293726713
 11/16  20:00:00,1.855544427,1.79099645761,0.0,0.755329490362,0.0,0.0240724599576,0.0240724599576,0.0240724599576,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.997406741253
 11/16  21:00:00,1.78554609218,2.37732642209,0.0,1.41250206697,0.0,0.0452099275263,0.0452099275263,0.0452099275263,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.925248793498
 11/16  22:00:00,1.63788425297,2.82781143154,0.0,1.95271154231,0.0,0.0625469257402,0.0625469257402,0.0625469257402,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.836448270693
 11/16  23:00:00,1.34212511893,3.35731487159,0.0,2.62964255017,0.0,0.0842333299162,0.0842333299162,0.0842333299162,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.694224298931
 11/16  24:00:00,1.06801508339,3.99297159129,0.0,3.42302863984,0.0,0.109645323754,0.109645323754,0.109645323754,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.540877242277
 11/17  01:00:00,0.789006650074,4.6084924218,0.0,4.20620141732,0.0,0.134703668371,0.134703668371,0.134703668371,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378249235781
 11/17  02:00:00,0.677362071163,4.81846911744,0.0,4.49216251471,0.0,0.143856199756,0.143856199756,0.143856199756,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304170466606
 11/17  03:00:00,0.621428553267,4.79508350326,0.0,4.49046121062,0.0,0.143662096914,0.143662096914,0.143662096914,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282742807372
 11/17  04:00:00,0.615433524043,4.97921300878,0.0,4.66950871341,0.0,0.149374628666,0.149374628666,0.149374628666,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288132791129
 11/17  05:00:00,0.616927748024,5.12612924314,0.0,4.75788316356,0.0,0.152284499704,0.152284499704,0.152284499704,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347489441793
 11/17  06:00:00,0.670930190752,5.33769349421,0.0,4.70910677053,0.0,0.150693275027,0.150693275027,0.150693275027,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.60542398415
 11/17  07:00:00,0.850692378462,6.1563598376,0.0,5.04230932342,0.0,0.16137047289,0.16137047289,0.16137047289,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08728824642
 11/17  08:00:00,1.08345787483,5.4793601282,0.0,4.23053314678,0.0,0.135219107997,0.135219107997,0.135219107997,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22039006685
 11/17  09:00:00,1.01328552543,4.04606466522,0.0,2.83571423889,0.0,0.0904225950825,0.0904225950825,0.0904225950825,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18630865763
 11/17  10:00:00,0.863086758209,2.89484841075,0.0,1.79259181188,0.0,0.0570691998429,0.0570691998429,0.0570691998429,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08179510957
 11/17  11:00:00,0.853986338555,2.54292479591,0.0,1.56452340103,0.0,0.0498800412413,0.0498800412413,0.0498800412413,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.957458685234
 11/17  12:00:00,0.845911849934,1.6716311125,0.0,0.805110782639,0.0,0.0255874500478,0.0255874500478,0.0255874500478,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.845571203938
 11/17  13:00:00,0.832245915251,1.60272740605,0.0,0.823859518751,0.0,0.026205782167,0.026205782167,0.026205782167,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.758271656305
 11/17  14:00:00,0.810574215517,1.60696642205,0.0,0.878554508419,0.0,0.0280147994903,0.0280147994903,0.0280147994903,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.707103476517
 11/17  15:00:00,0.818067145087,1.54077877281,0.0,0.862856326844,0.0,0.0275435197499,0.0275435197499,0.0275435197499,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655414166106
 11/17  16:00:00,0.923818764925,1.99658809402,0.0,1.31069491364,0.0,0.0419364723186,0.0419364723186,0.0419364723186,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.662133727613
 11/17  17:00:00,1.21862514429,2.3012971567,0.0,1.54903668382,0.0,0.049566366304,0.049566366304,0.049566366304,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.724157204415
 11/17  18:00:00,1.72259474483,3.23754814911,0.0,2.34660746204,0.0,0.0751827677953,0.0751827677953,0.0751827677953,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.856799707273
 11/17  19:00:00,1.98643583319,2.89852603418,0.0,1.88318138375,0.0,0.0601326304672,0.0601326304672,0.0601326304672,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.978277850901
 11/17  20:00:00,1.89480008178,3.01897792542,0.0,1.98239374909,0.0,0.0633281147402,0.0633281147402,0.0633281147402,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.99832395033
 11/17  21:00:00,1.81086646742,3.17166351596,0.0,2.20628108374,0.0,0.0705303027606,0.0705303027606,0.0705303027606,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.925806870603
 11/17  22:00:00,1.65515779318,3.37149645116,0.0,2.49584392738,0.0,0.0798204659516,0.0798204659516,0.0798204659516,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.837000905237
 11/17  23:00:00,1.34989527551,3.6050030339,0.0,2.8764302496,0.0,0.0920034865025,0.0920034865025,0.0920034865025,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.695124761805
 11/17  24:00:00,1.07213685382,4.1243771421,0.0,3.55393374845,0.0,0.113767094184,0.113767094184,0.113767094184,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.541377684484
 11/18  01:00:00,0.7903701366,4.46302484835,0.0,4.04585024818,0.0,0.12949347182,0.12949347182,0.12949347182,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.393132831461
 11/18  02:00:00,0.68164560023,4.83905180977,0.0,4.50537390988,0.0,0.144192704748,0.144192704748,0.144192704748,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311541763774
 11/18  03:00:00,0.632047372485,5.05074760095,0.0,4.73975949883,0.0,0.151669677704,0.151669677704,0.151669677704,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289108616854
 11/18  04:00:00,0.624829461955,5.23631045209,0.0,4.91997184991,0.0,0.157405162405,0.157405162405,0.157405162405,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294767097932
 11/18  05:00:00,0.62835519518,5.41463800898,0.0,5.03377227634,0.0,0.161040791244,0.161040791244,0.161040791244,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.360109094856
 11/18  06:00:00,0.685192126136,5.69377063291,0.0,5.02874724502,0.0,0.160858517811,0.160858517811,0.160858517811,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.641860648359
 11/18  07:00:00,0.856648888912,6.09698479609,0.0,4.89937732188,0.0,0.156701471123,0.156701471123,0.156701471123,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17084520646
 11/18  08:00:00,1.13713676311,6.59635728223,0.0,5.24554024078,0.0,0.167736634363,0.167736634363,0.167736634363,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32238012688
 11/18  09:00:00,1.08441721145,5.36127474671,0.0,4.04497643516,0.0,0.129116980213,0.129116980213,0.129116980213,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29225654285
 11/18  10:00:00,0.939653331351,3.97973755283,0.0,2.78024789164,0.0,0.0886047145198,0.0886047145198,0.0886047145198,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.17902817189
 11/18  11:00:00,0.9395078424,3.70874298489,0.0,2.64660597868,0.0,0.0844853157977,0.0844853157977,0.0844853157977,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04119429656
 11/18  12:00:00,0.910802889595,2.13287820262,0.0,1.19714738578,0.0,0.0379897301898,0.0379897301898,0.0379897301898,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.914781690912
 11/18  13:00:00,0.870320606917,1.3605678501,0.0,0.520623758964,0.0,0.0164699677419,0.0164699677419,0.0164699677419,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.819347860143
 11/18  14:00:00,0.831918685625,0.963824547564,0.0,0.182773847896,0.0,0.00577123708297,0.00577123708297,0.00577123708297,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.759742262551
 11/18  15:00:00,0.83241953355,0.814352935942,0.0,0.0878165394804,0.0,0.00277033603711,0.00277033603711,0.00277033603711,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.704028116605
 11/18  16:00:00,0.931654385841,1.13515886011,0.0,0.400929074364,0.0,0.0127131203796,0.0127131203796,0.0127131203796,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.710470332979
 11/18  17:00:00,1.24235824262,1.98121036384,0.0,1.1695466822,0.0,0.0373815453856,0.0373815453856,0.0373815453856,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.783560413179
 11/18  18:00:00,1.75916465658,3.34458535104,0.0,2.38274809599,0.0,0.0764007493284,0.0764007493284,0.0764007493284,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.92769627526
 11/18  19:00:00,2.02917833882,3.2521915579,0.0,2.14616164115,0.0,0.0685648205561,0.0685648205561,0.0685648205561,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.06896311723
 11/18  20:00:00,1.94792083422,3.70906441894,0.0,2.57169653672,0.0,0.0822041129798,0.0822041129798,0.0822041129798,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.09910765623
 11/18  21:00:00,1.87555924982,4.19936725858,0.0,3.13847363754,0.0,0.100367714842,0.100367714842,0.100367714842,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02131805942
 11/18  22:00:00,1.72686075137,4.58050353524,0.0,3.62479628861,0.0,0.115916566679,0.115916566679,0.115916566679,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.917055628088
 11/18  23:00:00,1.42045737398,4.98891338044,0.0,4.19808098403,0.0,0.134272373049,0.134272373049,0.134272373049,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.757384373917
 11/18  24:00:00,1.13007881668,5.4903794304,0.0,4.88152490927,0.0,0.156174211709,0.156174211709,0.156174211709,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.579788811969
 11/19  01:00:00,0.839003292835,5.98334782144,0.0,5.56683493594,0.0,0.178126628055,0.178126628055,0.178126628055,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.392471116789
 11/19  02:00:00,0.727800070623,6.28284003226,0.0,5.94944466199,0.0,0.190347175141,0.190347175141,0.190347175141,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311259234145
 11/19  03:00:00,0.679809720977,6.54442399098,0.0,6.2343154887,0.0,0.199432026197,0.199432026197,0.199432026197,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.28822901702
 11/19  04:00:00,0.673408749244,6.75446419004,0.0,6.43861816045,0.0,0.205984449695,0.205984449695,0.205984449695,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294274525349
 11/19  05:00:00,0.680536695623,7.04491703609,0.0,6.66446722633,0.0,0.213222291687,0.213222291687,0.213222291687,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.35969317198
 11/19  06:00:00,0.742892564354,7.49636416985,0.0,6.83083222411,0.0,0.218558956029,0.218558956029,0.218558956029,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.642369206204
 11/19  07:00:00,0.922198416252,8.14597583127,0.0,6.94629343532,0.0,0.222250998463,0.222250998463,0.222250998463,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.1729201282
 11/19  08:00:00,1.15205558494,7.06958937613,0.0,5.71679400721,0.0,0.18265545619,0.18265545619,0.18265545619,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32435845435
 11/19  09:00:00,1.08127679048,5.26842537157,0.0,3.94958749939,0.0,0.125976559234,0.125976559234,0.125976559234,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29479610347
 11/19  10:00:00,0.936059000955,3.87025475352,0.0,2.66796902879,0.0,0.0850103841233,0.0850103841233,0.0850103841233,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18182423543
 11/19  11:00:00,0.921453076293,3.14849747634,0.0,2.08424733767,0.0,0.06643054969,0.06643054969,0.06643054969,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04330742902
 11/19  12:00:00,0.906532105508,1.99988201201,0.0,1.06160702062,0.0,0.0337189461019,0.0337189461019,0.0337189461019,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.917325865474
 11/19  13:00:00,0.871532351906,1.39935938181,0.0,0.557692188412,0.0,0.0176817127302,0.0176817127302,0.0176817127302,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.821070962404
 11/19  14:00:00,0.837429455661,1.13899013308,0.0,0.355974201402,0.0,0.011282007119,0.011282007119,0.011282007119,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.761707494559
 11/19  15:00:00,0.846305181344,1.25208089231,0.0,0.524010277756,0.0,0.0166559838317,0.0166559838317,0.0166559838317,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.705562334701
 11/19  16:00:00,0.945296494696,1.56153318726,0.0,0.825875141499,0.0,0.0263552292347,0.0263552292347,0.0263552292347,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.711898592991
 11/19  17:00:00,1.25790292829,2.46552554887,0.0,1.65236525687,0.0,0.0529262310535,0.0529262310535,0.0529262310535,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.785057023535
 11/19  18:00:00,1.76944712256,3.66788906074,0.0,2.70436440529,0.0,0.0866832153077,0.0866832153077,0.0866832153077,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.929383675658
 11/19  19:00:00,2.03264369795,3.36411293659,0.0,2.25615881867,0.0,0.0720301796903,0.0720301796903,0.0720301796903,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0708873184
 11/19  20:00:00,1.94604752733,3.6538968899,0.0,2.51422850864,0.0,0.0803308060965,0.0803308060965,0.0803308060965,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.10140815527
 11/19  21:00:00,1.8680960973,3.96912049111,0.0,2.90595840903,0.0,0.0929045623172,0.0929045623172,0.0929045623172,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02358652046
 11/19  22:00:00,1.7210885366,4.40138916519,0.0,3.4436055455,0.0,0.110144351911,0.110144351911,0.110144351911,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.919132001147
 11/19  23:00:00,1.41977364683,4.96745792291,0.0,4.1749516918,0.0,0.133588645899,0.133588645899,0.133588645899,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.759058208622
 11/19  24:00:00,1.12587250577,5.35962391091,0.0,4.74959338157,0.0,0.15196790079,0.15196790079,0.15196790079,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.58096482018
 11/20  01:00:00,0.826580504155,5.78661965687,0.0,5.38370833251,0.0,0.172277522452,0.172277522452,0.172277522452,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378869555648
 11/20  02:00:00,0.719600683337,6.14206897462,0.0,5.81601242616,0.0,0.186094811931,0.186094811931,0.186094811931,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303920412345
 11/20  03:00:00,0.674332259624,6.448168522,0.0,6.14346540305,0.0,0.196565803271,0.196565803271,0.196565803271,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282823633677
 11/20  04:00:00,0.674727030679,6.83092823542,0.0,6.52087570462,0.0,0.208668135302,0.208668135302,0.208668135302,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288481026563
 11/20  05:00:00,0.679715538326,7.08984226943,0.0,6.72107828344,0.0,0.215072290005,0.215072290005,0.215072290005,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.348007348207
 11/20  06:00:00,0.738104036908,7.4401317284,0.0,6.80881752238,0.0,0.217867121183,0.217867121183,0.217867121183,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.608151466492
 11/20  07:00:00,0.903340689249,7.80997451433,0.0,6.68840426621,0.0,0.214018783677,0.214018783677,0.214018783677,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09480798036
 11/20  08:00:00,1.17469639579,8.33638129648,0.0,7.07839608931,0.0,0.226457628963,0.226457628963,0.226457628963,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.2295482926
 11/20  09:00:00,1.1339062344,7.81569418857,0.0,6.59689728805,0.0,0.211043304051,0.211043304051,0.211043304051,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19475513181
 11/20  10:00:00,1.01615745483,7.67632804248,0.0,6.56759258064,0.0,0.210139896463,0.210139896463,0.210139896463,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08827397254
 11/20  11:00:00,1.04912974855,8.63460193778,0.0,7.65198208838,0.0,0.245023451239,0.245023451239,0.245023451239,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.961677139752
 11/20  12:00:00,1.03512444776,7.58014894343,0.0,6.71182920586,0.0,0.21480004787,0.21480004787,0.21480004787,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.84737061165
 11/20  13:00:00,1.01483116571,7.31024606613,0.0,6.53115552423,0.0,0.208791032622,0.208791032622,0.208791032622,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.758494310908
 11/20  14:00:00,0.990719123835,7.23095836222,0.0,6.50298608753,0.0,0.208159707808,0.208159707808,0.208159707808,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.70666383758
 11/20  15:00:00,0.996830680804,7.12255891484,0.0,6.44516196641,0.0,0.206307055466,0.206307055466,0.206307055466,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.654888668572
 11/20  16:00:00,1.08254328233,6.95531742673,0.0,6.27017761837,0.0,0.200660989726,0.200660989726,0.200660989726,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.6613803556
 11/20  17:00:00,1.36555930893,6.89312900546,0.0,6.14071406172,0.0,0.196500530941,0.196500530941,0.196500530941,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.724311675276
 11/20  18:00:00,1.86990012806,7.84032259225,0.0,6.94752084435,0.0,0.222488151032,0.222488151032,0.222488151032,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.858660768104
 11/20  19:00:00,2.11154640107,6.80868125686,0.0,5.78972869256,0.0,0.185243198342,0.185243198342,0.185243198342,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.98188576478
 11/20  20:00:00,2.01336799278,6.72640597332,0.0,5.68622834864,0.0,0.18189602574,0.18189602574,0.18189602574,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.00191739868
 11/20  21:00:00,1.92362734893,6.69631063573,0.0,5.72761472384,0.0,0.183291184276,0.183291184276,0.183291184276,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.929120350271
 11/20  22:00:00,1.76507642586,6.80771813062,0.0,5.92922797617,0.0,0.189739098639,0.189739098639,0.189739098639,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.83983853591
 11/20  23:00:00,1.45686698051,6.94694397524,0.0,6.21686324137,0.0,0.198975191501,0.198975191501,0.198975191501,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.696632711379
 11/20  24:00:00,1.16913933555,7.15492957041,0.0,6.58431265166,0.0,0.210769575908,0.210769575908,0.210769575908,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.541551209588
 11/21  01:00:00,0.880834888141,7.4771281504,0.0,7.07547465889,0.0,0.226531906438,0.226531906438,0.226531906438,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377611722802
 11/21  02:00:00,0.771520873651,7.75655610615,0.0,7.43194772136,0.0,0.238015002244,0.238015002244,0.238015002244,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302472248677
 11/21  03:00:00,0.720401366332,7.87962034152,0.0,7.57629426803,0.0,0.242634909979,0.242634909979,0.242634909979,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281446588221
 11/21  04:00:00,0.708552226621,7.88071456175,0.0,7.57198424446,0.0,0.242493331243,0.242493331243,0.242493331243,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287158813045
 11/21  05:00:00,0.709626950171,8.01727484508,0.0,7.64952075938,0.0,0.24498370185,0.24498370185,0.24498370185,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346997447924
