Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/17  02:00:00,0.615901623956,3.06416274407,0.0,2.75349920147,0.073726241961,0.073726241961,0.073726241961,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.286295192376
 12/17  03:00:00,0.576610412228,3.53821402971,0.0,3.24910779893,0.0869963962992,0.0869963962992,0.0869963962992,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.265020412158
 12/17  04:00:00,0.572086668691,3.87058815184,0.0,3.57583221453,0.0957445968819,0.0957445968819,0.0957445968819,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.271009156607
 12/17  05:00:00,0.586610098556,4.51870253198,0.0,4.16217008089,0.111444070259,0.111444070259,0.111444070259,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.333682708191
 12/17  06:00:00,0.650077295804,4.93460511036,0.0,4.30556927728,0.115283651488,0.115283651488,0.115283651488,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.603537356466
 12/17  07:00:00,0.837158550788,5.18831554565,0.0,4.04900342124,0.108413979483,0.108413979483,0.108413979483,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10985114215
 12/17  08:00:00,1.13180961067,5.80005933779,0.0,4.51444677228,0.120876445097,0.120876445097,0.120876445097,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.25430806458
 12/17  09:00:00,1.08400802642,4.71292979764,0.0,3.46113846243,0.0926736174846,0.0926736174846,0.0926736174846,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.22532518788
 12/17  10:00:00,0.940722455577,3.5343621505,0.0,2.39585503384,0.06415015041,0.06415015041,0.06415015041,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.11598228511
 12/17  11:00:00,0.932310241684,3.05988350924,0.0,2.05410505395,0.0549996332446,0.0549996332446,0.0549996332446,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.982723876992
 12/17  12:00:00,0.914283343452,1.5964944658,0.0,0.711642330903,0.0190545596126,0.0190545596126,0.0190545596126,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.861790493311
 12/17  13:00:00,0.87563712292,0.791657306663,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.768984146021
 12/17  14:00:00,0.848798308752,0.731782251581,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.708325065758
 12/17  15:00:00,0.852145287794,0.678035875083,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.653257854045
 12/17  16:00:00,0.935656069013,0.685187515752,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.65903215318
 12/17  17:00:00,1.21395345987,0.760327645618,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.72939043577
 12/17  18:00:00,1.67377260684,1.00795981318,0.0,0.0994472192091,0.00266274627638,0.00266274627638,0.00266274627638,0.521649128359,0.108079828006,0.480421867651,0.54561103655,0.870928828311
 12/17  19:00:00,1.90072262777,1.04726096054,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.432594020017,0.592368907752,1.00645633467
 12/17  20:00:00,1.75143085191,1.07733048886,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.349590650728,0.611441197322,1.03521209107
 12/17  21:00:00,1.66558749544,1.05131781999,0.0,0.0447229406863,0.00119747786543,0.00119747786543,0.00119747786543,0.584705565,0.121144422757,0.310730298291,0.632461731524,0.963028507078
 12/17  22:00:00,1.53491612322,1.38428581935,0.0,0.477842308448,0.0127944535568,0.0127944535568,0.0127944535568,0.49298706793,0.102141373255,0.293949140492,0.617696087987,0.863894252429
 12/17  23:00:00,1.25700663454,1.87133473101,0.0,1.12272353104,0.0300614529542,0.0300614529542,0.0300614529542,0.366874125859,0.0760121837538,0.234174068073,0.534536803897,0.711790269624
 12/17  24:00:00,0.989768580477,2.33202423653,0.0,1.75750457687,0.0470580153472,0.0470580153472,0.0470580153472,0.2579583375,0.0534460642523,0.151455627092,0.464502536285,0.542522956332
 12/18  01:00:00,0.711915682809,2.87221311626,0.0,2.49563557006,0.0668218214068,0.0668218214068,0.0668218214068,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350111398867
 12/18  02:00:00,0.619383420089,3.3343864489,0.0,3.03094790857,0.0811550621692,0.0811550621692,0.0811550621692,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279070190103
 12/18  03:00:00,0.578369587805,3.6961688415,0.0,3.41233233271,0.0913668103036,0.0913668103036,0.0913668103036,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259750690165
 12/18  04:00:00,0.577351670487,4.11254285038,0.0,3.82346205503,0.10237500285,0.10237500285,0.10237500285,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265334014639
 12/18  05:00:00,0.582011420839,4.43510333564,0.0,4.09018173012,0.109516548157,0.109516548157,0.109516548157,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322071862625
 12/18  06:00:00,0.646744716649,4.92972946124,0.0,4.33410709103,0.116047764934,0.116047764934,0.116047764934,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570123893596
 12/18  07:00:00,0.848896309391,5.94690945002,0.0,4.88421822007,0.130777250304,0.130777250304,0.130777250304,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.0332302477
 12/18  08:00:00,1.10367618588,5.44637034822,0.0,4.25405686157,0.113904382222,0.113904382222,0.113904382222,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16100898573
 12/18  09:00:00,1.04815272246,4.48767076136,0.0,3.33348420437,0.0892556144169,0.0892556144169,0.0892556144169,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12772040967
 12/18  10:00:00,0.896067060395,3.45837604439,0.0,2.40988516105,0.0645258136943,0.0645258136943,0.0645258136943,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02596605179
 12/18  11:00:00,0.878642981531,2.87977229192,0.0,1.95136061607,0.0522486023808,0.0522486023808,0.0522486023808,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.905357097549
 12/18  12:00:00,0.85963293782,1.45151275014,0.0,0.630910006994,0.0168929134994,0.0168929134994,0.0168929134994,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.797541101563
 12/18  13:00:00,0.827826616829,0.735824906776,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.713151746135
 12/18  14:00:00,0.805210276237,0.683310827158,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.659853641335
 12/18  15:00:00,0.813019715619,0.63437332719,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.609595306152
 12/18  16:00:00,0.898597096158,0.642022798363,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.61586743579
 12/18  17:00:00,1.17803554062,0.70813554388,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.677198334032
 12/18  18:00:00,1.63845119266,0.945370683378,0.0,0.100586920034,0.00269326230441,0.00269326230441,0.00269326230441,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.807199997682
 12/18  19:00:00,1.86641231223,0.964566767654,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.923762141789
 12/18  20:00:00,1.71718609772,0.984774784651,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.942656386861
 12/18  21:00:00,1.63092879217,0.970304547242,0.0,0.0520679861055,0.00139414492656,0.00139414492656,0.00139414492656,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.874670188913
 12/18  22:00:00,1.49933297239,1.31096975019,0.0,0.478727694806,0.0128181601948,0.0128181601948,0.0128181601948,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.789692796905
 12/18  23:00:00,1.22820688208,1.79410885465,0.0,1.10380545087,0.0295549124201,0.0295549124201,0.0295549124201,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653482473432
 12/18  24:00:00,0.97318362656,2.25647361792,0.0,1.71828552729,0.0460079067663,0.0460079067663,0.0460079067663,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506191387299
 12/19  01:00:00,0.706622517536,2.67459483191,0.0,2.29794847841,0.0615286561342,0.0615286561342,0.0615286561342,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350180206165
 12/19  02:00:00,0.61442405768,3.14922476798,0.0,2.8457275573,0.0761956997597,0.0761956997597,0.0761956997597,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279128860464
 12/19  03:00:00,0.579272764385,3.72993130345,0.0,3.44606382268,0.0922699868834,0.0922699868834,0.0922699868834,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259781662151
 12/19  04:00:00,0.573943001071,3.98525993174,0.0,3.69615638657,0.0989663334334,0.0989663334334,0.0989663334334,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265356764458
 12/19  05:00:00,0.576927712912,4.24531899118,0.0,3.90031737049,0.10443284023,0.10443284023,0.10443284023,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322151877806
 12/19  06:00:00,0.638049522434,4.6052159219,0.0,4.00936233677,0.107352570719,0.107352570719,0.107352570719,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.57035510852
 12/19  07:00:00,0.848102125231,5.91776598287,0.0,4.85455733686,0.129983066143,0.129983066143,0.129983066143,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03374766375
 12/19  08:00:00,1.10148750411,5.36522244239,0.0,4.17231482037,0.111715700451,0.111715700451,0.111715700451,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16160312109
 12/19  09:00:00,1.04585265638,4.40236222521,0.0,3.24758222504,0.0869555483376,0.0869555483376,0.0869555483376,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12831385284
 12/19  10:00:00,0.892276826518,3.31735460164,0.0,2.2683289705,0.0607355798167,0.0607355798167,0.0607355798167,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02650079958
 12/19  11:00:00,0.881090828724,2.971652675,0.0,2.04278186735,0.0546964495742,0.0546964495742,0.0546964495742,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.905816229353
 12/19  12:00:00,0.864060386942,1.61725652938,0.0,0.796264666317,0.0213203626217,0.0213203626217,0.0213203626217,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.797930221476
 12/19  13:00:00,0.828120466533,0.747430525329,0.0,0.0109745852159,0.000293849703902,0.000293849703902,0.000293849703902,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.713782779472
 12/19  14:00:00,0.805210276237,0.683974949821,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.660517763998
 12/19  15:00:00,0.813019715619,0.635679182148,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.61090116111
 12/19  16:00:00,0.898597096158,0.643814426834,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.617659064262
 12/19  17:00:00,1.17803554062,0.709577239299,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.678640029452
 12/19  18:00:00,1.6496550723,1.36469066156,0.0,0.51902508846,0.0138971419476,0.0138971419476,0.0138971419476,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808081807433
 12/19  19:00:00,1.86641231223,0.966757224172,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.925952598307
 12/19  20:00:00,1.72140471211,1.14501984914,0.0,0.157555180431,0.00421861439018,0.00421861439018,0.00421861439018,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.94534627092
 12/19  21:00:00,1.64203863735,1.38589749494,0.0,0.466994191576,0.0125039901025,0.0125039901025,0.0125039901025,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.875336931139
 12/19  22:00:00,1.51179618515,1.77678295726,0.0,0.944198949903,0.0252813729536,0.0252813729536,0.0252813729536,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790034748886
 12/19  23:00:00,1.23792096662,2.15715905811,0.0,1.46660332745,0.0392689969629,0.0392689969629,0.0392689969629,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653734800307
 12/19  24:00:00,0.983725294396,2.65033772802,0.0,2.11199166495,0.0565495746018,0.0565495746018,0.0565495746018,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506349359733
 12/20  01:00:00,0.717519124096,3.08165142911,0.0,2.70491073043,0.0724252626939,0.0724252626939,0.0724252626939,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350274551354
 12/20  02:00:00,0.625318686134,3.55617656877,0.0,3.25261593178,0.0870903282136,0.0870903282136,0.0870903282136,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279192286767
 12/20  03:00:00,0.583622162688,3.89242157257,0.0,3.60850347014,0.096619385186,0.096619385186,0.096619385186,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259832283804
 12/20  04:00:00,0.581862010637,4.28107496472,0.0,3.99191249642,0.106885342999,0.106885342999,0.106885342999,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265415687596
 12/20  05:00:00,0.588364875598,4.67254577821,0.0,4.32746810387,0.115870002916,0.115870002916,0.115870002916,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322227931449
 12/20  06:00:00,0.643699753609,4.8164653507,0.0,4.2203849878,0.113002801894,0.113002801894,0.113002801894,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570581886296
 12/20  07:00:00,0.835215479174,5.43700427534,0.0,4.37327185856,0.117096420087,0.117096420087,0.117096420087,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03427143452
 12/20  08:00:00,1.09049082918,4.9551442311,0.0,3.76161525366,0.100719025525,0.100719025525,0.100719025525,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16222447651
 12/20  09:00:00,1.05508913523,4.74791259498,0.0,3.59254266877,0.0961920271889,0.0961920271889,0.0961920271889,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12890377888
 12/20  10:00:00,0.921557079148,4.41143026535,0.0,3.36187653366,0.0900158324471,0.0900158324471,0.0900158324471,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02702890014
 12/20  11:00:00,0.939745916663,5.16265964637,0.0,4.23340943096,0.113351537512,0.113351537512,0.113351537512,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906195637115
 12/20  12:00:00,0.933080570135,4.19531224364,0.0,3.37400380307,0.090340545815,0.090340545815,0.090340545815,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.79824679898
 12/20  13:00:00,0.89638690756,3.29731152371,0.0,2.56056325073,0.0685602907305,0.0685602907305,0.0685602907305,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.71407511234
 12/20  14:00:00,0.867870347553,3.02765894609,0.0,2.3402041355,0.0626600713157,0.0626600713157,0.0626600713157,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.663997624762
 12/20  15:00:00,0.873819724748,2.90980025654,0.0,2.27073525157,0.0608000091289,0.0608000091289,0.0608000091289,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.614286983936
 12/20  16:00:00,0.947796608896,2.48423276499,0.0,1.83748439409,0.0491995127385,0.0491995127385,0.0491995127385,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.620593008322
 12/20  17:00:00,1.22697744802,2.53934008318,0.0,1.82786344923,0.0489419073945,0.0489419073945,0.0489419073945,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.680539424107
 12/20  18:00:00,1.70111351026,3.28701589398,0.0,2.44087494889,0.0653555799043,0.0653555799043,0.0653555799043,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808557179424
 12/20  19:00:00,1.90827740477,2.53101070241,0.0,1.56356130226,0.0418650925446,0.0418650925446,0.0418650925446,0.6878889,0.1425228,0.398283704478,0.592368907752,0.926644774286
 12/20  20:00:00,1.75445878641,2.37993274267,0.0,1.39204597712,0.0372726886846,0.0372726886846,0.0372726886846,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.94576836776
 12/20  21:00:00,1.66925661123,2.40280981523,0.0,1.48352056497,0.0397219639899,0.0397219639899,0.0397219639899,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.87572287803
 12/20  22:00:00,1.53107356003,2.49708935901,0.0,1.66416289928,0.0445587478322,0.0445587478322,0.0445587478322,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790377201259
 12/20  23:00:00,1.25074391034,2.63633048079,0.0,1.94550967527,0.0520919406767,0.0520919406767,0.0520919406767,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653999875164
 12/20  24:00:00,0.988176175594,2.81675714521,0.0,2.27822145639,0.0610004557997,0.0610004557997,0.0610004557997,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506538985485
 12/21  01:00:00,0.718671434699,3.12475651166,0.0,2.74794678165,0.0735775732969,0.0735775732969,0.0735775732969,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350343582688
 12/21  02:00:00,0.622795952177,3.46191762457,0.0,3.1583978386,0.0845675942571,0.0845675942571,0.0845675942571,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279151435744
 12/21  03:00:00,0.581219416504,3.80263688516,0.0,3.51876663393,0.0942166390018,0.0942166390018,0.0942166390018,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259784432611
 12/21  04:00:00,0.574890301265,4.02066231204,0.0,3.73153578823,0.0999136336273,0.0999136336273,0.0999136336273,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265379743098
 12/21  05:00:00,0.574252700436,4.14546866005,0.0,3.80041203802,0.101757827755,0.101757827755,0.101757827755,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322206879139
 12/21  06:00:00,0.63238770887,4.39415878743,0.0,3.79790711116,0.101690757155,0.101690757155,0.101690757155,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570753199664
 12/21  07:00:00,0.82948846649,5.22360083267,0.0,4.1593816014,0.111369407403,0.111369407403,0.111369407403,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03475824902
 12/21  08:00:00,1.08499245633,4.75034623232,0.0,3.55626414865,0.0952206526735,0.0952206526735,0.0952206526735,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16277758275
 12/21  09:00:00,1.03360419,3.9460783225,0.0,2.79013123478,0.0747070819589,0.0747070819589,0.0747070819589,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12948094039
 12/21  10:00:00,0.88188643163,2.93034757516,0.0,1.88027251645,0.0503451849291,0.0503451849291,0.0503451849291,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02755022716
 12/21  11:00:00,0.858308780178,2.12169860438,0.0,1.19192671982,0.0319144010276,0.0319144010276,0.0319144010276,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906717306267
 12/21  12:00:00,0.844951276164,0.904340478849,0.0,0.0825849795792,0.00221125184403,0.00221125184403,0.00221125184403,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.798693857682
 12/21  13:00:00,0.827826616829,0.734331426543,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.711658265901
 12/21  14:00:00,0.805210276237,0.683657214486,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.660200028663
 12/21  15:00:00,0.813019715619,0.633814621262,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.609036600224
 12/21  16:00:00,0.898597096158,0.641141889149,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.614986526577
 12/21  17:00:00,1.17803554062,0.707070961466,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.676133751619
 12/21  18:00:00,1.63575793035,0.844653259706,0.0,0.0,0.0,0.0,0.0,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.807069494044
 12/21  19:00:00,1.86641231223,0.965037734844,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.924233108978
 12/21  20:00:00,1.71718609772,0.985514955924,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.943396558134
 12/21  21:00:00,1.62992084435,0.933719931742,0.0,0.0144235404174,0.000386197108819,0.000386197108819,0.000386197108819,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.875730019101
 12/21  22:00:00,1.4987437574,1.29007048827,0.0,0.456721920841,0.0122289452006,0.0122289452006,0.0122289452006,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790799308957
 12/21  23:00:00,1.22664804464,1.73674112864,0.0,1.04558659232,0.027996074978,0.027996074978,0.027996074978,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.654333605973
 12/21  24:00:00,0.971230884656,2.18413076476,0.0,1.64535527707,0.0440551648622,0.0440551648622,0.0440551648622,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506778784361
 12/22  01:00:00,0.677691941506,2.64896477935,0.0,2.41231250914,0.0645908070861,0.0645908070861,0.0645908070861,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210186122886
 12/22  02:00:00,0.594960475804,3.05574678177,0.0,2.82125980517,0.0755405641371,0.0755405641371,0.0755405641371,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210118626377
 12/22  03:00:00,0.558044749029,3.35588986003,0.0,3.12170576832,0.0835851467409,0.0835851467409,0.0835851467409,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210098273084
 12/22  04:00:00,0.552453547317,3.37710075569,0.0,3.14314140982,0.0841590961689,0.0841590961689,0.0841590961689,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210212565158
 12/22  05:00:00,0.548015853398,3.52149837454,0.0,3.2883822911,0.0880479893817,0.0880479893817,0.0880479893817,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210266340545
 12/22  06:00:00,0.597415997934,3.47631750819,0.0,3.24057193974,0.0867678446368,0.0867678446368,0.0867678446368,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210247091844
 12/22  07:00:00,0.759255675804,3.68026310992,0.0,3.44055741036,0.0921225500921,0.0921225500921,0.0921225500921,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210244717306
 12/22  08:00:00,0.96844631375,3.17454616757,0.0,2.93305033294,0.0785338083316,0.0785338083316,0.0785338083316,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210191333705
 12/22  09:00:00,0.862370126018,2.41687525381,0.0,2.18012376664,0.0583738438121,0.0583738438121,0.0583738438121,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210285339845
 12/22  10:00:00,0.655155586266,1.57839545527,0.0,1.3455612363,0.0360280377883,0.0360280377883,0.0360280377883,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210309387414
 12/22  11:00:00,0.6219911686,1.46308043009,0.0,1.2297366041,0.0329267785419,0.0329267785419,0.0329267785419,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210289247691
 12/22  12:00:00,0.605436411527,0.443946955615,0.0,0.210583265282,0.00563846641422,0.00563846641422,0.00563846641422,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210302048746
 12/22  13:00:00,0.606967778488,0.231411547688,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.208738387046
 12/22  14:00:00,0.602395586521,0.230957332169,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.207500146346
 12/22  15:00:00,0.631606703097,0.230987268163,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.206209247125
 12/22  16:00:00,0.726720615874,0.232455038146,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.206299675574
 12/22  17:00:00,1.01098059358,0.238672328233,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.207735118385
 12/22  18:00:00,1.48033255142,0.661853698913,0.0,0.414310353671,0.011093355453,0.011093355453,0.011093355453,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.20995957958
 12/22  19:00:00,1.70063564098,0.339268296778,0.0,0.0881690945754,0.00236076916117,0.00236076916117,0.00236076916117,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210294576337
 12/22  20:00:00,1.54806797294,0.354089759834,0.0,0.101661975665,0.00272204742681,0.00272204742681,0.00272204742681,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210309386379
 12/22  21:00:00,1.47526961365,0.884377445536,0.0,0.630524195244,0.0168825832075,0.0168825832075,0.0168825832075,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210286878068
 12/22  22:00:00,1.34793457363,1.44547870222,0.0,1.19269533091,0.0319349809526,0.0319349809526,0.0319349809526,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210234112833
 12/22  23:00:00,1.11117378113,1.98698272044,0.0,1.73994804404,0.0465879308865,0.0465879308865,0.0465879308865,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210213746052
 12/22  24:00:00,0.91409404032,2.54249090759,0.0,2.30032388681,0.0615922588161,0.0615922588161,0.0615922588161,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210170317447
 12/23  01:00:00,0.682181956665,2.81669389082,0.0,2.58000386063,0.069080822245,0.069080822245,0.069080822245,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210223882865
 12/23  02:00:00,0.595051969309,3.05927388126,0.0,2.82467686926,0.0756320576425,0.0756320576425,0.0756320576425,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210228661783
 12/23  03:00:00,0.559754410714,3.41984570144,0.0,3.1855575524,0.0852948084253,0.0852948084253,0.0852948084253,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210202330406
 12/23  04:00:00,0.554081388264,3.43786891896,0.0,3.20393738462,0.085786937116,0.085786937116,0.085786937116,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210184753638
 12/23  05:00:00,0.549815353407,3.58865723973,0.0,3.35558932222,0.0898474893906,0.0898474893906,0.0898474893906,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210218174618
 12/23  06:00:00,0.603466621168,3.70226757945,0.0,3.46654827871,0.0928184678713,0.0928184678713,0.0928184678713,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210220824129
