Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/15  08:00:00,1.72662169767,5.42914764915,0.0,5.40125146577,0.0,0.135095350118,0.135095350118,0.135095350118,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.665890506045
 11/15  09:00:00,1.64304467593,4.0076246492,0.0,3.98404003748,0.0,0.0984237015978,0.0984237015978,0.0984237015978,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.64276038844
 11/15  10:00:00,1.43499854469,2.78626435907,0.0,2.76619194733,0.0,0.0683141906687,0.0683141906687,0.0683141906687,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.574506480726
 11/15  11:00:00,1.35007441059,2.57556185234,0.0,2.55501737071,0.0,0.0643312279065,0.0643312279065,0.0643312279065,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.494452114081
 11/15  12:00:00,1.25447523774,0.958583266798,0.0,0.938032490906,0.0,0.0235171025679,0.0235171025679,0.0235171025679,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.42345073737
 11/15  13:00:00,1.16601751867,0.204877912714,0.0,0.184673321409,0.0,0.00461556971219,0.00461556971219,0.00461556971219,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.368081282394
 11/15  14:00:00,1.10501141475,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.33536830974
 11/15  15:00:00,1.07902452063,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.302520466815
 11/15  16:00:00,1.17125842834,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.306828073545
 11/15  17:00:00,1.48822808267,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.346309835002
 11/15  18:00:00,2.04544151361,0.402009693029,0.0,0.368517907877,0.0,0.00931824666251,0.00931824666251,0.00931824666251,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.432181699177
 11/15  19:00:00,2.38156005461,0.0463631733049,0.0,0.0100012032203,0.0,0.000252773445786,0.000252773445786,0.000252773445786,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.511629362597
 11/15  20:00:00,2.3058048172,0.28570126719,0.0,0.248168563778,0.0,0.00631956783756,0.00631956783756,0.00631956783756,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.524968413999
 11/15  21:00:00,2.18191639253,0.716275150426,0.0,0.677452122647,0.0,0.0174328109056,0.0174328109056,0.0174328109056,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.477993747456
 11/15  22:00:00,1.9834760701,1.36189066862,0.0,1.32397401503,0.0,0.0342241884703,0.0342241884703,0.0342241884703,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.420946565303
 11/15  23:00:00,1.60262810373,1.97089058403,0.0,1.93807857952,0.0,0.049896951604,0.049896951604,0.049896951604,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.331173509816
 11/15  24:00:00,1.23421473962,2.70442865397,0.0,2.6759156326,0.0,0.0685515582718,0.0685515582718,0.0685515582718,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.234314138302
 11/16  01:00:00,0.852902239364,3.31855108211,0.0,3.29496647039,0.0,0.0840534540818,0.0840534540818,0.0840534540818,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.131304130239
 11/16  02:00:00,0.705007700701,3.95593813251,0.0,3.93422291755,0.0,0.0998596082076,0.0998596082076,0.0998596082076,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0840156577252
 11/16  03:00:00,0.649498034336,4.40132952782,0.0,4.37986608347,0.0,0.110746378183,0.110746378183,0.110746378183,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0713585972329
 11/16  04:00:00,0.646761432101,4.62782662523,0.0,4.60666530562,0.0,0.115967686537,0.115967686537,0.115967686537,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0750231256762
 11/16  05:00:00,0.692281483408,5.00198957474,0.0,4.9816276268,0.0,0.125198854104,0.125198854104,0.125198854104,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.112502437999
 11/16  06:00:00,0.912295868387,5.01910458509,0.0,4.9963822877,0.0,0.125541899291,0.125541899291,0.125541899291,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.277630947081
 11/16  07:00:00,1.3837482869,4.98359466057,0.0,4.95734128041,0.0,0.124080200209,0.124080200209,0.124080200209,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.585541499474
 11/16  08:00:00,1.71353679028,4.7889192606,0.0,4.76102307722,0.0,0.118919283651,0.118919283651,0.118919283651,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.668981665119
 11/16  09:00:00,1.64052644944,3.77503879596,0.0,3.75145418424,0.0,0.092897028676,0.092897028676,0.092897028676,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.645768834879
 11/16  10:00:00,1.43555315066,2.68948926047,0.0,2.66941684873,0.0,0.066166939364,0.066166939364,0.066166939364,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.577208338009
 11/16  11:00:00,1.33934961127,2.06315528315,0.0,2.04261080152,0.0,0.0512865486703,0.0512865486703,0.0512865486703,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.496771994
 11/16  12:00:00,1.25728706572,0.984565609841,0.0,0.964014833949,0.0,0.0243628266329,0.0243628266329,0.0243628266329,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.425416841281
 11/16  13:00:00,1.16567231778,0.122643412712,0.0,0.102438821406,0.0,0.0025803998553,0.0025803998553,0.0025803998553,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.369771251363
 11/16  14:00:00,1.10643414021,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.3367910352
 11/16  15:00:00,1.08039788718,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.30389383336
 11/16  16:00:00,1.17259242515,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.308162070361
 11/16  17:00:00,1.48952306494,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.347604817275
 11/16  18:00:00,2.03756984614,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.433628278367
 11/16  19:00:00,2.38307861696,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.513400698384
 11/16  20:00:00,2.30129554433,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.52677870897
 11/16  21:00:00,2.16617929342,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.479689459248
 11/16  22:00:00,1.95086972371,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.422564407386
 11/16  23:00:00,1.56195985489,0.342295781735,0.0,0.309483777226,0.0,0.00785392654446,0.00785392654446,0.00785392654446,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.332548286031
 11/16  24:00:00,1.18615550346,0.790844671476,0.0,0.762331650101,0.0,0.0195407613578,0.0195407613578,0.0195407613578,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.235265699052
 11/17  01:00:00,0.807687703933,1.5064943966,0.0,1.48290978488,0.0,0.0383886007427,0.0383886007427,0.0383886007427,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.131754448146
 11/17  02:00:00,0.659741459919,2.12480045546,0.0,2.10308524051,0.0,0.0543665724066,0.0543665724066,0.0543665724066,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0842424527444
 11/17  03:00:00,0.604495514433,2.57288578978,0.0,2.55142234544,0.0,0.0655837746081,0.0655837746081,0.0655837746081,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0715186809046
 11/17  04:00:00,0.60240610821,2.81480730225,0.0,2.79364598264,0.0,0.0714335567376,0.0714335567376,0.0714335567376,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0752019315845
 11/17  05:00:00,0.64752211559,3.16284584395,0.0,3.14248389601,0.0,0.0800745902373,0.0800745902373,0.0800745902373,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.112867334049
 11/17  06:00:00,0.871463842981,3.31345613783,0.0,3.29073384044,0.0,0.0835562894232,0.0835562894232,0.0835562894232,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.278784531543
 11/17  07:00:00,1.36202223477,3.9531395736,0.0,3.92688619343,0.0,0.0997194066814,0.0997194066814,0.0997194066814,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.58817624087
 11/17  08:00:00,1.68071389703,3.31912001498,0.0,3.2912238316,0.0,0.0830190853445,0.0830190853445,0.0830190853445,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.672058970173
 11/17  09:00:00,1.60654950444,2.27578196454,0.0,2.25219735282,0.0,0.0559251205525,0.0559251205525,0.0559251205525,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.648763798001
 11/17  10:00:00,1.4015867576,1.21401167392,0.0,1.19393926218,0.0,0.0295107949124,0.0295107949124,0.0295107949124,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.579898089397
 11/17  11:00:00,1.3065128857,0.668973458845,0.0,0.648428977219,0.0,0.01614033264,0.01614033264,0.01614033264,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.499081484453
 11/17  12:00:00,1.23444702711,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.426939629303
 11/17  13:00:00,1.16360752795,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.370286861394
 11/17  14:00:00,1.1064669872,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.336823882194
 11/17  15:00:00,1.08011394919,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.30360989537
 11/17  16:00:00,1.17232680393,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.307896449134
 11/17  17:00:00,1.48958638915,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.347668141484
 11/17  18:00:00,2.03792693583,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.433985368059
 11/17  19:00:00,2.38370509881,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.514027180235
 11/17  20:00:00,2.3019299381,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.527413102738
 11/17  21:00:00,2.16678335913,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.480293524957
 11/17  22:00:00,1.95150733552,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.423202019187
 11/17  23:00:00,1.55469781865,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.333140176343
 11/17  24:00:00,1.16735040626,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.236001363213
 11/18  01:00:00,0.798739653165,0.551700373928,0.0,0.528115762208,0.0,0.0133331011362,0.0133331011362,0.0133331011362,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.141288213908
 11/18  02:00:00,0.640958261604,1.06245758744,0.0,1.04074237249,0.0,0.0266375544314,0.0266375544314,0.0266375544314,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0892412483286
 11/18  03:00:00,0.583661955909,1.51847062651,0.0,1.49700718217,0.0,0.0384530924779,0.0384530924779,0.0384530924779,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0752045660834
 11/18  04:00:00,0.585506470164,1.93873173274,0.0,1.91757041313,0.0,0.0491999431739,0.0491999431739,0.0491999431739,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0791705029302
 11/18  05:00:00,0.63836120232,2.37157877667,0.0,2.35121682873,0.0,0.0601298301955,0.0601298301955,0.0601298301955,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.120980025204
 11/18  06:00:00,0.880002226412,2.54842261036,0.0,2.52570031297,0.0,0.0643689944621,0.0643689944621,0.0643689944621,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.302413517335
 11/18  07:00:00,1.40243934647,2.98760498847,0.0,2.9613516083,0.0,0.0752975364809,0.0752975364809,0.0752975364809,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.642389710549
 11/18  08:00:00,1.76011273823,3.00463426211,0.0,2.97673807872,0.0,0.0757183702374,0.0757183702374,0.0757183702374,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.737597164557
 11/18  09:00:00,1.69599254774,1.82992930313,0.0,1.80634469141,0.0,0.0449233560959,0.0449233560959,0.0449233560959,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.716771304867
 11/18  10:00:00,1.50099504342,0.892838904226,0.0,0.872766492489,0.0,0.0215267454146,0.0215267454146,0.0215267454146,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.642259366253
 11/18  11:00:00,1.40418047299,0.403028206146,0.0,0.38248372452,0.0,0.00945788481709,0.00945788481709,0.00945788481709,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.552515290276
 11/18  12:00:00,1.33122445259,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.471228295272
 11/18  13:00:00,1.24991113624,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.408779963585
 11/18  14:00:00,1.18371513267,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.370483995148
 11/18  15:00:00,1.1498070845,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.334177458507
 11/18  16:00:00,1.23988110423,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.33839177658
 11/18  17:00:00,1.5628966449,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.385060477982
 11/18  18:00:00,2.1184066914,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.479113193408
 11/18  19:00:00,2.47607590479,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.572087670676
 11/18  20:00:00,2.40089786449,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.592136274939
 11/18  21:00:00,2.26304590839,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.541700703892
 11/18  22:00:00,2.03854532389,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.474633150092
 11/18  23:00:00,1.62306252737,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.37321167313
 11/18  24:00:00,1.20735191765,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.260468029262
 11/19  01:00:00,0.785551237135,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.141432899015
 11/19  02:00:00,0.618325721466,0.173682794759,0.0,0.151967579805,0.0,0.00375580929822,0.00375580929822,0.00375580929822,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0894904533239
 11/19  03:00:00,0.558035184523,0.525203379719,0.0,0.503739935373,0.0,0.0126499624666,0.0126499624666,0.0126499624666,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0753809247084
 11/19  04:00:00,0.554973119982,0.748064193843,0.0,0.726902874227,0.0,0.0184703552394,0.0184703552394,0.0184703552394,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0793667406832
 11/19  05:00:00,0.602879787067,0.966358258124,0.0,0.945996310188,0.0,0.0242477914757,0.0242477914757,0.0242477914757,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.121380648672
 11/19  06:00:00,0.849078185587,1.27190348039,0.0,1.249181183,0.0,0.0321933556255,0.0321933556255,0.0321933556255,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.303665115346
 11/19  07:00:00,1.3731676631,1.70053566866,0.0,1.67428228849,0.0,0.0431673165308,0.0431673165308,0.0431673165308,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.645248247137
 11/19  08:00:00,1.72368234972,1.43165752922,0.0,1.40376134584,0.0,0.0359293552581,0.0359293552581,0.0359293552581,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.740955791034
 11/19  09:00:00,1.67137139925,0.700322819978,0.0,0.676738208258,0.0,0.0170038664191,0.0170038664191,0.0170038664191,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.720069646046
 11/19  10:00:00,1.48291445215,0.0391365236116,0.0,0.0190641118754,0.0,0.000469504202801,0.000469504202801,0.000469504202801,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.645236016195
 11/19  11:00:00,1.39717139743,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.554964099539
 11/19  12:00:00,1.33324679269,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.473250635373
 11/19  13:00:00,1.2514724166,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.410341243954
 11/19  14:00:00,1.1852301626,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.371999025073
 11/19  15:00:00,1.15135013968,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.335720513691
 11/19  16:00:00,1.24140612847,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.339916800824
 11/19  17:00:00,1.56464606142,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.3868098945
 11/19  18:00:00,2.12038562093,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.481092122944
 11/19  19:00:00,2.47834081301,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.574352578898
 11/19  20:00:00,2.40326969934,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.594508109781
 11/19  21:00:00,2.26516304376,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.543817839263
 11/19  22:00:00,2.04014843028,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.476236256487
 11/19  23:00:00,1.62429657649,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.374445722257
 11/19  24:00:00,1.2079112367,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.261027348309
 11/20  01:00:00,0.769438650319,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.131893995276
 11/20  02:00:00,0.605409215195,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0842767804265
 11/20  03:00:00,0.538848084774,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0714550258539
 11/20  04:00:00,0.531186503656,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0754158837679
 11/20  05:00:00,0.568908300933,0.0410288592487,0.0,0.0206669113131,0.0,0.000506589997973,0.000506589997973,0.000506589997973,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.11382151963
 11/20  06:00:00,0.793669546663,0.117855093546,0.0,0.0951327961585,0.0,0.00233587978664,0.00233587978664,0.00233587978664,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.282210644862
 11/20  07:00:00,1.27012809891,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.596001511696
 11/20  08:00:00,1.60678428785,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.681148446341
 11/20  09:00:00,1.55933431859,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.657473732697
 11/20  10:00:00,1.37990748226,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.587729608972
 11/20  11:00:00,1.29699188927,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.505700820662
 11/20  12:00:00,1.23986974923,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.432362351426
 11/20  13:00:00,1.16885586332,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.375535196765
 11/20  14:00:00,1.11132189079,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.341678785776
 11/20  15:00:00,1.08418883115,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.307684777331
 11/20  16:00:00,1.17664966021,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.312219305414
 11/20  17:00:00,1.49458368842,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.352665440747
 11/20  18:00:00,2.04399602548,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.440054457709
 11/20  19:00:00,2.39045300739,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.520775088817
 11/20  20:00:00,2.30877454595,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.534257710592
 11/20  21:00:00,2.17286296442,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.486373130256
 11/20  22:00:00,1.95646058857,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.428155272237
 11/20  23:00:00,1.55794626342,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.336388621111
 11/20  24:00:00,1.16870404652,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.237355003474
 11/21  01:00:00,0.7698191199,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.132274464856
 11/21  02:00:00,0.605557091839,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.084424657071
 11/21  03:00:00,0.538950076107,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0715570171863
 11/21  04:00:00,0.531412514934,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0756418950467
 11/21  05:00:00,0.57030403893,0.0810253439665,0.0,0.0606633960309,0.0,0.00149631994916,0.00149631994916,0.00149631994916,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.114227527677
 11/21  06:00:00,0.798044615318,0.246670421851,0.0,0.223948124464,0.0,0.00558151774234,0.00558151774234,0.00558151774234,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.28334007556
 11/21  07:00:00,1.28495039823,0.511009481485,0.0,0.484756101319,0.0,0.0122427776571,0.0122427776571,0.0122427776571,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.598581033357
 11/21  08:00:00,1.61630070248,0.281856326019,0.0,0.253960142634,0.0,0.00645337473236,0.00645337473236,0.00645337473236,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.684211486232
 11/21  09:00:00,1.56243713361,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.660576547723
 11/21  10:00:00,1.38257405574,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.59039618245
 11/21  11:00:00,1.29927548036,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.507984411759
 11/21  12:00:00,1.24233236171,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.434824963905
 11/21  13:00:00,1.17101818348,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.377697516921
