Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/28  01:00:00,0.812495981231,10.2024896943,0.0,9.88496045086,0.0,0.272165431126,0.272165431126,0.272165431126,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.295302199149
 10/28  02:00:00,0.756676561539,10.243257839,0.0,9.94682609598,0.0,0.273868795551,0.273868795551,0.273868795551,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274462403625
 10/28  03:00:00,0.745610084027,10.3180481835,0.0,10.0163221258,0.0,0.275782249531,0.275782249531,0.275782249531,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.280065964102
 10/28  04:00:00,0.745402237486,10.3764862362,0.0,10.0146084254,0.0,0.275735065729,0.275735065729,0.275735065729,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.341035930213
 10/28  05:00:00,0.796451438703,10.4648116461,0.0,9.83769119229,0.0,0.270863953168,0.270863953168,0.270863953168,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.603862590128
 10/28  06:00:00,0.994347558742,10.6757437868,0.0,9.55186006181,0.0,0.262994083254,0.262994083254,0.262994083254,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.0970115506
 10/28  07:00:00,1.31877807328,11.2100053955,0.0,9.94391875139,0.0,0.273788746804,0.273788746804,0.273788746804,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.23753294546
 10/28  08:00:00,1.25263106232,10.4576421567,0.0,9.22445494843,0.0,0.253979545029,0.253979545029,0.253979545029,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.20904670537
 10/28  09:00:00,1.10273161611,10.1462680252,0.0,9.02333251285,0.0,0.248441983735,0.248441983735,0.248441983735,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10238999231
 10/28  10:00:00,1.13339906692,11.3331800776,0.0,10.3394358638,0.0,0.284678632096,0.284678632096,0.284678632096,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.972715497071
 10/28  11:00:00,1.1067749612,9.60137653666,0.0,8.72615220903,0.0,0.240259633799,0.240259633799,0.240259633799,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.854189168337
 10/28  12:00:00,1.07068912465,8.88975965988,0.0,8.1043421453,0.0,0.223139160235,0.223139160235,0.223139160235,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.76473669948
 10/28  13:00:00,1.03663618711,8.60310435647,0.0,7.87239041522,0.0,0.216752767196,0.216752767196,0.216752767196,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.709317995151
 10/28  14:00:00,1.02171881508,8.45348836201,0.0,7.77412458254,0.0,0.214047186041,0.214047186041,0.214047186041,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.656763063148
 10/28  15:00:00,1.05332184334,8.41375271205,0.0,7.72687803325,0.0,0.212746333344,0.212746333344,0.212746333344,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.663017651279
 10/28  16:00:00,1.20518866627,8.69991834374,0.0,7.94068841453,0.0,0.218633235461,0.218633235461,0.218633235461,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.731011246913
 10/28  17:00:00,1.53867273284,10.6123444873,0.0,9.7116850244,0.0,0.267394589464,0.267394589464,0.267394589464,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.866378273739
 10/28  18:00:00,1.74746977269,9.19744495581,0.0,8.16108868218,0.0,0.224701578796,0.224701578796,0.224701578796,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.999137249058
 10/28  19:00:00,1.9325356359,9.01552596591,0.0,7.94935268458,0.0,0.218871791276,0.218871791276,0.218871791276,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.02775592916
 10/28  20:00:00,1.99544821233,9.04036382479,0.0,8.0447288714,0.0,0.221497810989,0.221497810989,0.221497810989,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.955896863797
 10/28  21:00:00,1.83014504161,9.10358974639,0.0,8.20602177603,0.0,0.225938734465,0.225938734465,0.225938734465,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.85875761827
 10/28  22:00:00,1.52061458734,9.15476810177,0.0,8.41058548783,0.0,0.231571045397,0.231571045397,0.231571045397,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.710597227907
 10/28  23:00:00,1.21638560281,9.30480353227,0.0,8.7297797604,0.0,0.240359512204,0.240359512204,0.240359512204,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.545838696342
 10/28  24:00:00,0.910646269406,9.56892729381,0.0,9.17323992845,0.0,0.252569427299,0.252569427299,0.252569427299,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371546862491
 10/29  01:00:00,0.915581871255,9.74837013512,0.0,9.35249939161,0.0,0.257505029147,0.257505029147,0.257505029147,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371730240642
 10/29  02:00:00,0.805516710681,9.94956514323,0.0,9.63147560129,0.0,0.265186160575,0.265186160575,0.265186160575,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.295862497668
 10/29  03:00:00,0.751818607337,10.0673645322,0.0,9.77038677022,0.0,0.269010841348,0.269010841348,0.269010841348,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.275008422571
 10/29  04:00:00,0.741133639116,10.1560810699,0.0,9.85373909416,0.0,0.271305804621,0.271305804621,0.271305804621,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.280681882115
 10/29  05:00:00,0.744862123524,10.3575248923,0.0,9.99499166094,0.0,0.275194951767,0.275194951767,0.275194951767,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.341691350695
 10/29  06:00:00,0.798256691464,10.5320208951,0.0,9.90325738883,0.0,0.272669205929,0.272669205929,0.272669205929,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.605505642559
 10/29  07:00:00,0.99944429296,10.8640933294,0.0,9.73697180052,0.0,0.268090817472,0.268090817472,0.268090817472,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.1002493545
 10/29  08:00:00,1.32904323257,11.5865347437,0.0,10.3167460175,0.0,0.284053906097,0.284053906097,0.284053906097,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24123502755
 10/29  09:00:00,1.26579776992,10.9395842595,0.0,9.70266551118,0.0,0.267146252638,0.267146252638,0.267146252638,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21277824543
 10/29  10:00:00,1.11635193878,10.6441045709,0.0,9.51801822793,0.0,0.262062306404,0.262062306404,0.262062306404,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10554082291
 10/29  11:00:00,1.15556177351,12.1408293995,0.0,11.1443782004,0.0,0.306841338681,0.306841338681,0.306841338681,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.975422482371
 10/29  12:00:00,1.12570612147,10.2908931186,0.0,9.41372582834,0.0,0.259190794066,0.259190794066,0.259190794066,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.85613213096
 10/29  13:00:00,1.08690385852,9.48043011591,0.0,8.69325603642,0.0,0.23935389411,0.23935389411,0.23935389411,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.766493264379
 10/29  14:00:00,1.05688726781,9.34031359111,0.0,8.60790311762,0.0,0.23700384789,0.23700384789,0.23700384789,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.711014527391
 10/29  15:00:00,1.04637510789,9.35066529472,0.0,8.66963316455,0.0,0.238703478852,0.238703478852,0.238703478852,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.658431413843
 10/29  16:00:00,1.07880463012,9.34065480512,0.0,8.65240460912,0.0,0.238229120129,0.238229120129,0.238229120129,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.664393168477
 10/29  17:00:00,1.22535973165,9.43401828861,0.0,8.67329498654,0.0,0.238804300839,0.238804300839,0.238804300839,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.732504619776
 10/29  18:00:00,1.55332462336,11.1462817852,0.0,10.2438369505,0.0,0.28204647999,0.28204647999,0.28204647999,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.868163645547
 10/29  19:00:00,1.76001348716,9.65498501968,0.0,8.61667233535,0.0,0.237245293259,0.237245293259,0.237245293259,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00109365976
 10/29  20:00:00,1.93842305372,9.2305278742,0.0,8.16318179617,0.0,0.224759209099,0.224759209099,0.224759209099,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.02892872585
 10/29  21:00:00,1.99707647635,9.10090468089,0.0,8.10386689391,0.0,0.223126075004,0.223126075004,0.223126075004,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.957299697387
 10/29  22:00:00,1.83292018042,9.20648394628,0.0,8.30681392018,0.0,0.228713873273,0.228713873273,0.228713873273,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.860859674007
 10/29  23:00:00,1.53283332415,9.600349904,0.0,8.85436605774,0.0,0.243789782208,0.243789782208,0.243789782208,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.712398460227
 10/29  24:00:00,1.23174955377,9.86376581339,0.0,9.28779349109,0.0,0.255723463162,0.255723463162,0.255723463162,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.546787246774
 10/30  01:00:00,0.924561454738,10.3004035798,0.0,9.91738900375,0.0,0.273058295707,0.273058295707,0.273058295707,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358874073179
 10/30  02:00:00,0.819270270422,10.5856186645,0.0,10.2743550818,0.0,0.282886744391,0.282886744391,0.282886744391,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289036538434
 10/30  03:00:00,0.772943283198,10.9240762146,0.0,10.6324675019,0.0,0.292746755636,0.292746755636,0.292746755636,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269639373339
 10/30  04:00:00,0.770541683963,11.2680738625,0.0,10.9714208116,0.0,0.30207925364,0.30207925364,0.30207925364,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274992957264
 10/30  05:00:00,0.774428374204,11.517122087,0.0,11.1658438333,0.0,0.307432358063,0.307432358063,0.307432358063,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330436373103
 10/30  06:00:00,0.831805713852,11.8671809005,0.0,11.2705375841,0.0,0.310314920918,0.310314920918,0.310314920918,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573385452693
 10/30  07:00:00,1.05533554758,13.206928735,0.0,12.1528392633,0.0,0.334607584313,0.334607584313,0.334607584313,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02721729731
 10/30  08:00:00,1.34333457836,12.7847093403,0.0,11.6043768977,0.0,0.31950661381,0.31950661381,0.31950661381,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15177874404
 10/30  09:00:00,1.2882119333,12.8380997246,0.0,11.6948529566,0.0,0.321997716907,0.321997716907,0.321997716907,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.1191062651
 10/30  10:00:00,1.09782069139,11.5202264759,0.0,10.480482797,0.0,0.288562117475,0.288562117475,0.288562117475,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01919815886
 10/30  11:00:00,1.13013496575,12.9927604997,0.0,12.0701457482,0.0,0.332330760213,0.332330760213,0.332330760213,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.901586034776
 10/30  12:00:00,1.06656728999,9.98785093403,0.0,9.17219736505,0.0,0.252540722104,0.252540722104,0.252540722104,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.794618409686
 10/30  13:00:00,1.0222173733,8.81460459363,0.0,8.08032593138,0.0,0.222477914978,0.222477914978,0.222477914978,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.713597847137
 10/30  14:00:00,0.984442223515,8.24687641224,0.0,7.55982578107,0.0,0.208146836112,0.208146836112,0.208146836112,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.665654685069
 10/30  15:00:00,0.982303286037,8.40346451665,0.0,7.76359344301,0.0,0.213757229177,0.213757229177,0.213757229177,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.617270357317
 10/30  16:00:00,1.03492930956,9.05255449327,0.0,8.40483706438,0.0,0.231412772417,0.231412772417,0.231412772417,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.623860401364
 10/30  17:00:00,1.1975750075,9.67921309977,0.0,8.96869000242,0.0,0.246937495934,0.246937495934,0.246937495934,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.682304415048
 10/30  18:00:00,1.55736152066,12.5164260132,0.0,11.674426429,0.0,0.321435307505,0.321435307505,0.321435307505,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.807718395021
 10/30  19:00:00,1.77070863279,11.2102910134,0.0,10.251256132,0.0,0.282250754429,0.282250754429,0.282250754429,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.921815856793
 10/30  20:00:00,1.96592383893,11.3854384846,0.0,10.4057598211,0.0,0.286504748499,0.286504748499,0.286504748499,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.94126131136
 10/30  21:00:00,2.01918177176,11.0850912364,0.0,10.1726598546,0.0,0.28008674074,0.28008674074,0.28008674074,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.872693292242
 10/30  22:00:00,1.83998816027,10.6841493237,0.0,9.85675021227,0.0,0.271388710593,0.271388710593,0.271388710593,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.788588759344
 10/30  23:00:00,1.54048750708,10.8487768434,0.0,10.1599638147,0.0,0.279737177057,0.279737177057,0.279737177057,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.655227642693
 10/30  24:00:00,1.24629998974,10.9209019703,0.0,10.3804811798,0.0,0.285808744468,0.285808744468,0.285808744468,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511235715058
 10/31  01:00:00,0.950445152064,11.2400171724,0.0,10.8574765209,0.0,0.298941993034,0.298941993034,0.298941993034,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358400148667
 10/31  02:00:00,0.851374737697,11.7511916233,0.0,11.4403789519,0.0,0.314991211667,0.314991211667,0.314991211667,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288585627068
 10/31  03:00:00,0.804093620268,12.0549989749,0.0,11.7638376715,0.0,0.323897092706,0.323897092706,0.323897092706,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269191964011
 10/31  04:00:00,0.805426605054,12.5347384221,0.0,12.2384298652,0.0,0.336964174731,0.336964174731,0.336964174731,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27464846325
 10/31  05:00:00,0.811813360944,12.874689143,0.0,12.5236544628,0.0,0.344817344802,0.344817344802,0.344817344802,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330192799551
 10/31  06:00:00,0.864202773257,13.0443583184,0.0,12.4471883057,0.0,0.342711980322,0.342711980322,0.342711980322,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573912149007
 10/31  07:00:00,1.09379577844,14.605870588,0.0,13.5497024115,0.0,0.37306781517,0.37306781517,0.37306781517,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02929600211
 10/31  08:00:00,1.35336962356,13.1510601572,0.0,11.9688464943,0.0,0.329541659008,0.329541659008,0.329541659008,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15365996428
 10/31  09:00:00,1.29763273882,13.1812785985,0.0,12.0370135666,0.0,0.331418522423,0.331418522423,0.331418522423,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12012452896
 10/31  10:00:00,1.13005202094,12.6931497978,0.0,11.6511142639,0.0,0.320793447025,0.320793447025,0.320793447025,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.0214900138
 10/31  11:00:00,1.15194261997,13.7861918834,0.0,12.8621926977,0.0,0.354138414433,0.354138414433,0.354138414433,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.902970468995
 10/31  12:00:00,1.10163028155,11.2625362274,0.0,10.4456738804,0.0,0.287603713662,0.287603713662,0.287603713662,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.79582718768
 10/31  13:00:00,1.06749385015,10.4599403174,0.0,9.72475292995,0.0,0.267754391829,0.267754391829,0.267754391829,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.714506572332
 10/31  14:00:00,1.03592655,10.1169168168,0.0,9.429719871,0.0,0.259631162597,0.259631162597,0.259631162597,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.665800999736
 10/31  15:00:00,1.03088327641,10.1678075865,0.0,9.52800298443,0.0,0.262337219548,0.262337219548,0.262337219548,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.617203885767
 10/31  16:00:00,1.06743430529,10.2330027488,0.0,9.58540799864,0.0,0.263917768152,0.263917768152,0.263917768152,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.62373772262
 10/31  17:00:00,1.21155045248,10.1869903382,0.0,9.47627364504,0.0,0.260912940915,0.260912940915,0.260912940915,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.682498010889
 10/31  18:00:00,1.539659027,11.8741220237,0.0,11.0314775833,0.0,0.303732813838,0.303732813838,0.303732813838,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.808363251211
 10/31  19:00:00,1.74585502742,10.3093609961,0.0,9.34858122195,0.0,0.257397149066,0.257397149066,0.257397149066,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.923560749617
 10/31  20:00:00,1.92853315334,10.0292235773,0.0,9.04774221124,0.0,0.249114062912,0.249114062912,0.249114062912,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.943064013836
 10/31  21:00:00,1.98301605933,9.77381043136,0.0,8.85913287372,0.0,0.24392102831,0.24392102831,0.24392102831,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.874939468048
 10/31  22:00:00,1.81173536362,9.6605236582,0.0,8.83061777368,0.0,0.24313591394,0.24313591394,0.24313591394,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.791095532426
 10/31  23:00:00,1.50744412289,9.65063061582,0.0,8.95983878591,0.0,0.246693792869,0.246693792869,0.246693792869,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.657206443874
 10/31  24:00:00,1.21212567581,9.68089293682,0.0,9.13928114852,0.0,0.25163443054,0.25163443054,0.25163443054,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.512426712773
 11/01  01:00:00,0.909381980131,9.64761929917,0.0,9.26438674037,0.0,0.255078998428,0.255078998428,0.255078998428,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.359190790092
 11/01  02:00:00,0.790686041375,9.65177702794,0.0,9.34070061129,0.0,0.257180169969,0.257180169969,0.257180169969,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.288940280531
 11/01  03:00:00,0.735103685388,9.63796366212,0.0,9.3464049458,0.0,0.257337229035,0.257337229035,0.257337229035,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.269679231055
 11/01  04:00:00,0.722646490729,9.61588668364,0.0,9.31917849281,0.0,0.256587595352,0.256587595352,0.256587595352,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.27513668659
 11/01  05:00:00,0.722051600383,9.70080079544,0.0,9.34898811115,0.0,0.257408352063,0.257408352063,0.257408352063,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.33105604651
 11/01  06:00:00,0.779891467304,10.0296411036,0.0,9.43056935126,0.0,0.259654551579,0.259654551579,0.259654551579,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.575909012831
 11/01  07:00:00,0.974167459505,11.4053799278,0.0,10.345498411,0.0,0.284845553933,0.284845553933,0.284845553933,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03311924908
 11/01  08:00:00,1.21411607616,10.8438746458,0.0,9.65657790047,0.0,0.265877309327,0.265877309327,0.265877309327,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.1588598307
 11/01  09:00:00,1.19650233227,11.0884504795,0.0,9.93849459345,0.0,0.273639401919,0.273639401919,0.273639401919,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.12591411737
 11/01  10:00:00,1.07457156597,10.7998079162,0.0,9.7537947163,0.0,0.268554007603,0.268554007603,0.268554007603,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.02555171061
 11/01  11:00:00,1.098036246,11.6025445686,0.0,10.6754406909,0.0,0.293929948688,0.293929948688,0.293929948688,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.906161167984
 11/01  12:00:00,1.06848901148,9.83354651262,0.0,9.01325844625,0.0,0.24816461159,0.24816461159,0.24816461159,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.799338940453
 11/01  13:00:00,1.04330333908,9.35495250748,0.0,8.61732292033,0.0,0.237263206001,0.237263206001,0.237263206001,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.71703335615
 11/01  14:00:00,1.00758844477,8.86274558861,0.0,8.17298155847,0.0,0.225029028745,0.225029028745,0.225029028745,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.668455593025
 11/01  15:00:00,1.00971573162,8.60318260989,0.0,7.96098642216,0.0,0.219192106285,0.219192106285,0.219192106285,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.619687907875
 11/01  16:00:00,1.09848848765,8.51707065853,0.0,7.86706696217,0.0,0.216606195047,0.216606195047,0.216606195047,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.626244243599
 11/01  17:00:00,1.38797129393,8.66451215685,0.0,7.95083179133,0.0,0.218912515943,0.218912515943,0.218912515943,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.685577097049
 11/01  18:00:00,1.9055051346,10.2201400976,0.0,9.37386002575,0.0,0.25809315757,0.25809315757,0.25809315757,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.812139092058
 11/01  19:00:00,2.14142487299,8.77783828822,0.0,7.81314950201,0.0,0.215121670262,0.215121670262,0.215121670262,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.927621986685
 11/01  20:00:00,2.03913647712,8.52746293909,0.0,7.5423078554,0.0,0.207664510076,0.207664510076,0.207664510076,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.946894857691
 11/01  21:00:00,1.9491328947,8.50210163458,0.0,7.58342971847,0.0,0.208796730042,0.208796730042,0.208796730042,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.879096354489
 11/01  22:00:00,1.78763854879,8.54420994703,0.0,7.71071171727,0.0,0.212301221563,0.212301221563,0.212301221563,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.794846611221
 11/01  23:00:00,1.47953575763,8.74408413033,0.0,8.05003726914,0.0,0.221643968615,0.221643968615,0.221643968615,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.6605988387
 11/01  24:00:00,1.188856019,8.915515801,0.0,8.37118640969,0.0,0.230486259359,0.230486259359,0.230486259359,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.51526368214
 11/02  01:00:00,0.89408660979,9.09441342792,0.0,8.70886383549,0.0,0.239783628087,0.239783628087,0.239783628087,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.361507823725
 11/02  02:00:00,0.779692200537,9.25472716913,0.0,8.94140786701,0.0,0.24618632913,0.24618632913,0.24618632913,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.291183165997
 11/02  03:00:00,0.733928586414,9.5974966506,0.0,9.30372573103,0.0,0.256162130061,0.256162130061,0.256162130061,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.271891434311
 11/02  04:00:00,0.732101848108,9.96158344664,0.0,9.66259401532,0.0,0.266042952731,0.266042952731,0.266042952731,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.277417927079
 11/02  05:00:00,0.731873694945,10.0598822023,0.0,9.70572340957,0.0,0.267230446625,0.267230446625,0.267230446625,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.333402154927
 11/02  06:00:00,0.784517319754,10.2004588553,0.0,9.59857881641,0.0,0.264280404029,0.264280404029,0.264280404029,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.578717299393
 11/02  07:00:00,0.949422163034,10.5106954407,0.0,9.4467572448,0.0,0.260100257462,0.260100257462,0.260100257462,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03717592813
 11/02  08:00:00,1.22500025914,11.2440952134,0.0,10.0518879067,0.0,0.276761492306,0.276761492306,0.276761492306,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16377039208
 11/02  09:00:00,1.18190066648,10.5631198644,0.0,9.40816681351,0.0,0.259037736128,0.259037736128,0.259037736128,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13091128214
 11/02  10:00:00,1.06487145088,10.4515879648,0.0,9.40148967294,0.0,0.258853892515,0.258853892515,0.258853892515,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.02963680254
 11/02  11:00:00,1.10963231062,12.0282048984,0.0,11.0966060081,0.0,0.305526013305,0.305526013305,0.305526013305,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.910656180584
 11/02  12:00:00,1.08329385545,10.3750312904,0.0,9.55096559209,0.0,0.262969455564,0.262969455564,0.262969455564,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.803116572413
 11/02  13:00:00,1.05704871476,9.85758886133,0.0,9.11655051998,0.0,0.251008581671,0.251008581671,0.251008581671,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.720442110351
 11/02  14:00:00,1.02949946486,9.66171254426,0.0,8.9687827229,0.0,0.246940048833,0.246940048833,0.246940048833,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.671621384241
 11/02  15:00:00,1.03483199546,9.51821798385,0.0,8.87320100329,0.0,0.244308370128,0.244308370128,0.244308370128,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.6225087007
 11/02  16:00:00,1.12362803076,9.43286870208,0.0,8.78012703851,0.0,0.24174573815,0.24174573815,0.24174573815,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.628982210803
 11/02  17:00:00,1.40569404818,9.31093990221,0.0,8.5945164948,0.0,0.236635270192,0.236635270192,0.236635270192,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.688320138948
 11/02  18:00:00,1.91975529535,10.7407803492,0.0,9.89142125601,0.0,0.272343318314,0.272343318314,0.272343318314,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.815218113389
 11/02  19:00:00,2.15193636238,9.16334238169,0.0,8.19492339771,0.0,0.225633159654,0.225633159654,0.225633159654,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.931352184453
 11/02  20:00:00,2.05038498483,8.94021151161,0.0,7.95085001806,0.0,0.218913017785,0.218913017785,0.218913017785,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.951101267556
 11/02  21:00:00,1.95949433912,8.88202074355,0.0,7.95975402949,0.0,0.219158174467,0.219158174467,0.219158174467,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.882691152444
