Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/08  10:00:00,0.794511179589,0.702280258764,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.682991973422
 10/08  11:00:00,0.904895880034,0.624552395452,0.0,0.0,0.0675634112876,0.0250341470029,0.0925975582905,0.0250341470029,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.605258200708
 10/08  12:00:00,0.944865024573,0.564804746489,0.0,0.0,0.110512363184,0.040593429413,0.151105792597,0.040593429413,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.545835568809
 10/08  13:00:00,1.03772216367,0.53001402528,0.0,0.0,0.199292052563,0.07319772049,0.272489773053,0.07319772049,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510388904072
 10/08  14:00:00,1.14302832796,0.496726722857,0.0,0.0,0.286306861973,0.105150195213,0.391457057186,0.105150195213,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475996543634
 10/08  15:00:00,1.1832663171,0.502559749223,0.0,0.0,0.293152343161,0.108564608103,0.401716951263,0.108564608103,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480677236777
 10/08  16:00:00,1.34157081816,0.551811081016,0.0,0.0,0.311139293523,0.115221593954,0.426360887477,0.115221593954,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525927903993
 10/08  17:00:00,1.50511480027,0.649304619864,0.0,0.0,0.243609493,0.0914972947289,0.335106787729,0.0914972947289,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617860696363
 10/08  18:00:00,1.77889200372,0.744242311516,0.0,0.0,0.297321236521,0.111698749997,0.409019986519,0.111698749997,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710103701092
 10/08  19:00:00,1.89968085968,0.766017576668,0.0,0.0,0.291601317438,0.109575508787,0.401176826225,0.109575508787,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.73077981763
 10/08  20:00:00,1.90878442848,0.717080219726,0.0,0.0,0.267880269619,0.100676023193,0.368556292812,0.100676023193,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680631033454
 10/08  21:00:00,1.70900840188,0.649861052535,0.0,0.0,0.223218441128,0.0844860413571,0.307704482485,0.0844860413571,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614262820027
 10/08  22:00:00,1.37036146735,0.547346911945,0.0,0.0,0.173911625648,0.065832500843,0.239744126491,0.065832500843,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516541203767
 10/08  23:00:00,1.0293566541,0.435003817206,0.0,0.0,0.123929224032,0.0471723343554,0.171101558388,0.0471723343554,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408234230011
 10/08  24:00:00,0.69103748096,0.314057179868,0.0,0.0,0.0760894250498,0.0289685620752,0.105057987125,0.0289685620752,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291914653772
 10/09  01:00:00,0.55423640449,0.257126779862,0.0,0.0,0.0522881929595,0.019801047501,0.0720892404606,0.019801047501,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236739345906
 10/09  02:00:00,0.480287404498,0.244791457645,0.0,0.0,0.033024461265,0.0125059542186,0.0455304154836,0.0125059542186,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224640399735
 10/09  03:00:00,0.451968706567,0.248060457105,0.0,0.0,0.0207255101255,0.00784828439734,0.0285737945228,0.00784828439734,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.22819305045
 10/09  04:00:00,0.436666740691,0.283859451285,0.0,0.0,0.00997633218217,0.00377760702145,0.0137539392036,0.00377760702145,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.264742538575
 10/09  05:00:00,0.494056511032,0.448761328524,0.0,0.0,0.015187762527,0.00578204600689,0.0209698085339,0.00578204600689,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.427428390384
 10/09  06:00:00,0.718617622996,0.754869780861,0.0,0.0,0.0510997176915,0.0193445474594,0.070444265151,0.0193445474594,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.730221668678
 10/09  07:00:00,1.02705938908,0.836289828753,0.0,0.0,0.0743020858496,0.0281118657473,0.102413951597,0.0281118657473,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.810099362871
 10/09  08:00:00,0.865827519326,0.809191543089,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.787049016993
 10/09  09:00:00,0.748558263145,0.738423736372,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.719578656115
 10/09  10:00:00,0.7435949503,0.65897080377,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.639682518427
 10/09  11:00:00,0.759809562225,0.588785933416,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.569491738673
 10/09  12:00:00,0.745948725885,0.532969197411,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.514000019731
 10/09  13:00:00,0.800883662476,0.502034530691,0.0,0.0,0.0579488583522,0.0212904460256,0.0792393043778,0.0212904460256,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.482409409483
 10/09  14:00:00,0.840004179608,0.471327400612,0.0,0.0,0.0929149685275,0.0346435124847,0.127558481012,0.0346435124847,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.45059722139
 10/09  15:00:00,0.823872356027,0.477192002681,0.0,0.0,0.0577150211544,0.021666941895,0.0793819630495,0.021666941895,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.455309490235
 10/09  16:00:00,0.959472845944,0.520267407571,0.0,0.0,0.0582974803713,0.0218833541374,0.0801808345086,0.0218833541374,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.494384230549
 10/09  17:00:00,1.46307918597,0.610972010471,0.0,0.0,0.238326280576,0.090096823063,0.328423103639,0.090096823063,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.579528086969
 10/09  18:00:00,1.74610198693,0.69368379154,0.0,0.0,0.297011213107,0.113529072161,0.410540285269,0.113529072161,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.659545181116
 10/09  19:00:00,1.85081924191,0.708955022774,0.0,0.0,0.279638603179,0.106921359471,0.386559962649,0.106921359471,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.673717263737
 10/09  20:00:00,1.84243196091,0.662810107486,0.0,0.0,0.243809696178,0.0932494993869,0.337059195565,0.0932494993869,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.626360921213
 10/09  21:00:00,1.63150922629,0.604685628314,0.0,0.0,0.192260368157,0.07355179621,0.265812164367,0.07355179621,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.569087395806
 10/09  22:00:00,1.30147440513,0.511644708945,0.0,0.0,0.144035097995,0.0551151781925,0.199150276188,0.0551151781925,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.480839000768
 10/09  23:00:00,0.97308786571,0.412682406009,0.0,0.0,0.0942845460381,0.0360830692982,0.130367615336,0.0360830692982,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.385912818814
 10/09  24:00:00,0.63637529504,0.305890809636,0.0,0.0,0.0411975882368,0.015771896045,0.0569694842818,0.015771896045,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28374828354
 10/10  01:00:00,0.494432384514,0.2573677352,0.0,0.0,0.00888347282998,0.00340174765448,0.0122852204845,0.00340174765448,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236980301244
 10/10  02:00:00,0.434756989015,0.244959696466,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224808638555
 10/10  03:00:00,0.423394912045,0.24866340297,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228795996315
 10/10  04:00:00,0.422912801488,0.285398706405,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.266281793695
 10/10  05:00:00,0.473086702498,0.451917740248,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.430584802109
 10/10  06:00:00,0.648173357845,0.759656699334,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.735008587152
 10/10  07:00:00,0.924645437484,0.840779710842,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.81458924496
 10/10  08:00:00,0.865827519326,0.813960943396,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.7918184173
 10/10  09:00:00,0.748558263145,0.740842165995,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.721997085738
 10/10  10:00:00,0.7435949503,0.663140763292,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.643852477949
 10/10  11:00:00,0.759809562225,0.592169708919,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.572875514175
 10/10  12:00:00,0.770857253953,0.534976968923,0.0,0.0,0.018067572117,0.00684095595099,0.024908528068,0.00684095595099,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.516007791243
 10/10  13:00:00,0.846813669117,0.503657002642,0.0,0.0,0.0911853786671,0.0339839323514,0.125169311019,0.0339839323514,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484031881434
 10/10  14:00:00,0.961420166715,0.472775076086,0.0,0.0,0.181726313352,0.0672481547667,0.248974468119,0.0672481547667,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.452044896864
 10/10  15:00:00,1.05750054272,0.478655199244,0.0,0.0,0.228062916225,0.084947233513,0.313010149738,0.084947233513,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456772686798
 10/10  16:00:00,1.21705148012,0.521941581761,0.0,0.0,0.245611003133,0.0921484655517,0.337759468684,0.0921484655517,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.496058404739
 10/10  17:00:00,1.38906453009,0.613063967486,0.0,0.0,0.184389070922,0.0700193768406,0.254408447762,0.0700193768406,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.581620043985
 10/10  18:00:00,1.67646297785,0.696150743657,0.0,0.0,0.246691583955,0.0942096922314,0.340901276187,0.0942096922314,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.662012133233
 10/10  19:00:00,1.79676739635,0.711471089373,0.0,0.0,0.240601953985,0.0919061631022,0.332508117088,0.0919061631022,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.676233330336
 10/10  20:00:00,1.80332915873,0.665101716943,0.0,0.0,0.215589817886,0.0823665754981,0.297956393384,0.0823665754981,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.628652530671
 10/10  21:00:00,1.61156198614,0.606699907911,0.0,0.0,0.177889706119,0.0679752180966,0.245864924216,0.0679752180966,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.571101675404
 10/10  22:00:00,1.29303292234,0.51318384712,0.0,0.0,0.138189958833,0.0525188345659,0.190708793399,0.0525188345659,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.482378138943
 10/10  23:00:00,0.962644678848,0.413703148027,0.0,0.0,0.0867626151773,0.0331618132976,0.119924428475,0.0331618132976,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.386933560833
 10/10  24:00:00,0.636468205465,0.306379432994,0.0,0.0,0.0412816632724,0.0157807314345,0.057062394707,0.0157807314345,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.284236906898
 10/11  01:00:00,0.495777705327,0.257613422112,0.0,0.0,0.00986047239212,0.00377006890523,0.0136305412974,0.00377006890523,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237225988156
 10/11  02:00:00,0.434756989015,0.24513267113,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22498161322
 10/11  03:00:00,0.423394912045,0.249138208782,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.229270802127
 10/11  04:00:00,0.422912801488,0.286747352862,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.267630440153
 10/11  05:00:00,0.473086702498,0.453469319636,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.432136381496
 10/11  06:00:00,0.648173357845,0.762859789189,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.738211677006
 10/11  07:00:00,0.924645437484,0.843834643659,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.817644177777
 10/11  08:00:00,0.865827519326,0.814762553151,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.792620027054
 10/11  09:00:00,0.748558263145,0.741949938591,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.723104858334
 10/11  10:00:00,0.7435949503,0.6622161546,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.642927869258
 10/11  11:00:00,0.759809562225,0.591986501046,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.572692306302
 10/11  12:00:00,0.745948725885,0.536774450084,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.517805272404
 10/11  13:00:00,0.778904738214,0.505296058266,0.0,0.0,0.0418835709086,0.0153768092072,0.0572603801157,0.0153768092072,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.485670937058
 10/11  14:00:00,1.05372771575,0.474233636811,0.0,0.0,0.24909913339,0.0921828837612,0.341282017151,0.0921828837612,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453503457589
 10/11  15:00:00,0.957034001349,0.480131870056,0.0,0.0,0.154875015156,0.0576685932159,0.212543608372,0.0576685932159,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.45824935761
 10/11  16:00:00,1.28298865284,0.523617173648,0.0,0.0,0.293030293264,0.110666348142,0.403696641406,0.110666348142,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.497733996625
 10/11  17:00:00,1.45919565881,0.61517098881,0.0,0.0,0.235231931436,0.0893076450453,0.324539576481,0.0893076450453,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.583727065309
 10/11  18:00:00,1.49323642587,0.698631637562,0.0,0.0,0.114444415668,0.0432303085328,0.157674724201,0.0432303085328,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.664493027138
 10/11  19:00:00,1.82810272991,0.71400196773,0.0,0.0,0.263695451688,0.100147998966,0.363843450654,0.100147998966,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.678764208693
 10/11  20:00:00,1.86314652175,0.667409689067,0.0,0.0,0.259658885915,0.0981148704953,0.357773756411,0.0981148704953,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.630960502795
 10/11  21:00:00,1.66172460352,0.608729098097,0.0,0.0,0.214525183468,0.0815023581245,0.296027541592,0.0815023581245,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.573130865589
 10/11  22:00:00,1.33751671418,0.514733522244,0.0,0.0,0.170681967382,0.0645106178612,0.235192585243,0.0645106178612,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.483927814066
 10/11  23:00:00,1.01218508165,0.414728403354,0.0,0.0,0.122978927715,0.046485903559,0.169464831274,0.046485903559,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.38795881616
 10/11  24:00:00,0.685908857033,0.306865136372,0.0,0.0,0.0772871030981,0.0292159431772,0.106503046275,0.0292159431772,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.284722610275
 10/12  01:00:00,0.550490737487,0.257862509254,0.0,0.0,0.0495942567445,0.0187493167132,0.0683435734577,0.0187493167132,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237475075298
 10/12  02:00:00,0.478112713573,0.245310221333,0.0,0.0,0.0314609451197,0.0118947794384,0.0433557245581,0.0118947794384,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.225159163423
 10/12  03:00:00,0.450074360828,0.248640276358,0.0,0.0,0.0193598392603,0.00731960952252,0.0266794487828,0.00731960952252,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228772869703
 10/12  04:00:00,0.438691046414,0.285043252358,0.0,0.0,0.0114494498318,0.00432879509483,0.0157782449266,0.00432879509483,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.265926339649
 10/12  05:00:00,0.499949920943,0.452505282196,0.0,0.0,0.0194933096985,0.00736990874566,0.0268632184441,0.00736990874566,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.431172344056
 10/12  06:00:00,0.648173357845,0.763980110648,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.739331998465
 10/12  07:00:00,0.924645437484,0.848176326853,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.821985860972
 10/12  08:00:00,0.906930948,0.818400569238,0.0,0.0,0.029737549077,0.0113658795972,0.0411034286743,0.0113658795972,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.796258043142
 10/12  09:00:00,0.771124831764,0.744578076598,0.0,0.0,0.0163527200561,0.00621384856352,0.0225665686196,0.00621384856352,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.725732996342
 10/12  10:00:00,0.7435949503,0.665271831027,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.645983545685
 10/12  11:00:00,0.80367860478,0.593880354321,0.0,0.0,0.0318376792258,0.0120313633293,0.043869042555,0.0120313633293,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574586159577
 10/12  12:00:00,0.834741871316,0.537975163157,0.0,0.0,0.0646960312556,0.0240971141747,0.0887931454303,0.0240971141747,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.519005985477
 10/12  13:00:00,0.870838200681,0.506928420003,0.0,0.0,0.108901628294,0.0402922142877,0.149193842582,0.0402922142877,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.487303298795
 10/12  14:00:00,0.990406054019,0.47569183719,0.0,0.0,0.202895432874,0.0750649225498,0.277960355424,0.0750649225498,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.454961657967
 10/12  15:00:00,1.08705917093,0.481606206525,0.0,0.0,0.250058565929,0.092510212025,0.342568777954,0.092510212025,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.459723694079
 10/12  16:00:00,1.24452821913,0.525306728816,0.0,0.0,0.26613487386,0.0991013338388,0.365236207699,0.0991013338388,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.499423551794
 10/12  17:00:00,1.44795947146,0.61728716103,0.0,0.0,0.227835997533,0.0854673916002,0.313303389134,0.0854673916002,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.585843237529
 10/12  18:00:00,1.72127248663,0.701133478195,0.0,0.0,0.279958687828,0.105752097137,0.385710784965,0.105752097137,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.66699486777
 10/12  19:00:00,1.84426099913,0.716551948306,0.0,0.0,0.275801356099,0.104200363771,0.380001719871,0.104200363771,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.681314189268
 10/12  20:00:00,1.84454363518,0.669729177857,0.0,0.0,0.245799335525,0.0933715343086,0.339170869834,0.0933715343086,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.633279991585
 10/12  21:00:00,1.66395972971,0.610768509015,0.0,0.0,0.216461017744,0.0818016500453,0.29826266779,0.0818016500453,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.575170276507
 10/12  22:00:00,1.33768524705,0.516292434881,0.0,0.0,0.170806215266,0.0645549028479,0.235361118114,0.0645549028479,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.485486726703
 10/12  23:00:00,1.00570627649,0.415759359114,0.0,0.0,0.118106971156,0.0448790549562,0.162986026112,0.0448790549562,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.38898977192
 10/12  24:00:00,0.686205247752,0.307354471145,0.0,0.0,0.0775030756229,0.0292963613714,0.106799436994,0.0292963613714,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285211945048
 10/13  01:00:00,0.553908027112,0.258110039439,0.0,0.0,0.0520749115545,0.0196859515277,0.0717608630823,0.0196859515277,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.237722605483
 10/13  02:00:00,0.474627744419,0.245485493658,0.0,0.0,0.0288909537219,0.0109798016827,0.0398707554046,0.0109798016827,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.225334435748
 10/13  03:00:00,0.443252467244,0.248835730516,0.0,0.0,0.0143889906041,0.00546856459527,0.0198575551993,0.00546856459527,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228968323861
 10/13  04:00:00,0.42939016096,0.285442196637,0.0,0.0,0.00469354667663,0.00178381279579,0.00647735947242,0.00178381279579,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.266325283927
 10/13  05:00:00,0.48700510749,0.453767482487,0.0,0.0,0.0100852997909,0.00383310520018,0.0139184049911,0.00383310520018,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.432434544347
 10/13  06:00:00,0.701798530191,0.766304462166,0.0,0.0,0.0387990293222,0.0148261430243,0.0536251723465,0.0148261430243,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.741656349983
 10/13  07:00:00,1.02438475485,0.849645481418,0.0,0.0,0.0723883613758,0.0273509559902,0.0997393173661,0.0273509559902,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.823455015536
 10/13  08:00:00,0.944887806943,0.820864347561,0.0,0.0,0.057381089312,0.0216791983052,0.0790602876172,0.0216791983052,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.798721821465
 10/13  09:00:00,0.857404559938,0.74752342411,0.0,0.0,0.0791488756805,0.029697421113,0.108846296794,0.029697421113,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.728678343853
 10/13  10:00:00,0.7435949503,0.669131714176,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.649843428833
 10/13  11:00:00,0.950228894691,0.596038752162,0.0,0.0,0.13899291358,0.0514264188862,0.190419332466,0.0514264188862,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.576744557418
 10/13  12:00:00,1.09078726699,0.539800644574,0.0,0.0,0.251716654327,0.093121886782,0.344838541109,0.093121886782,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.520831466893
 10/13  13:00:00,1.18717568484,0.508585001278,0.0,0.0,0.339820532437,0.125710794303,0.46553132674,0.125710794303,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.48895988007
 10/13  14:00:00,1.28881647522,0.477167851873,0.0,0.0,0.420730740842,0.155640035779,0.57637077662,0.155640035779,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.456437672651
 10/13  15:00:00,1.30761894309,0.483098538304,0.0,0.0,0.410340538992,0.152788011119,0.563128550111,0.152788011119,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.461216025858
 10/13  16:00:00,1.41265546045,0.527004048529,0.0,0.0,0.387871252551,0.145492196465,0.533363449016,0.145492196465,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.501120871507
 10/13  17:00:00,1.53898443723,0.619418701525,0.0,0.0,0.29348387597,0.110844478938,0.404328354908,0.110844478938,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.587974778024
 10/13  18:00:00,1.76815267309,0.70364670462,0.0,0.0,0.313055081069,0.11953589036,0.432590971429,0.11953589036,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.669508094196
 10/13  19:00:00,1.87242931132,0.719114482762,0.0,0.0,0.295809584431,0.112360447635,0.408170032066,0.112360447635,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683876723725
 10/13  20:00:00,1.86512950337,0.672063783383,0.0,0.0,0.260710029424,0.0990467086022,0.359756738026,0.0990467086022,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.635614597111
 10/13  21:00:00,1.64838389023,0.612819126715,0.0,0.0,0.204537780944,0.0781490473582,0.282686828302,0.0781490473582,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.577220894207
 10/13  22:00:00,1.30211376412,0.517854562922,0.0,0.0,0.14454931201,0.0552403231662,0.199789635176,0.0552403231662,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.487048854745
 10/13  23:00:00,0.97609139886,0.416793836983,0.0,0.0,0.0964915988997,0.0368795495866,0.133371148486,0.0368795495866,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.390024249788
 10/13  24:00:00,0.645046212389,0.307845658377,0.0,0.0,0.0474884907347,0.018151910896,0.0656404016307,0.018151910896,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.28570313228
 10/14  01:00:00,0.509697714698,0.262981401018,0.0,0.0,0.0170748960456,0.00652863054766,0.0236035265933,0.00652863054766,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.242593967062
 10/14  02:00:00,0.437368227442,0.249121369,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.22897031109
 10/14  03:00:00,0.424760316217,0.253028008153,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.233160601498
 10/14  04:00:00,0.425583957103,0.294470585184,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.275353672474
 10/14  05:00:00,0.477183395099,0.478921829908,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.457588891769
 10/14  06:00:00,0.658798870062,0.821882282959,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.797234170776
 10/14  07:00:00,0.945806799404,0.91504764613,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.888857180248
 10/14  08:00:00,0.904955882072,0.889087866182,0.0,0.0,0.00483982715477,0.00185123469975,0.00669106185452,0.00185123469975,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.866945340085
