Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/19  02:00:00,0.57952688332,2.06899962832,0.0,1.77341690751,0.0,0.0491916700488,0.0491916700488,0.0491916700488,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.271505536535
 12/19  03:00:00,0.543893464021,2.56833909453,0.0,2.29014134461,0.0,0.0635247565939,0.0635247565939,0.0635247565939,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254399721406
 12/19  04:00:00,0.541726410246,2.92624898713,0.0,2.6434490225,0.0,0.0733249308468,0.0733249308468,0.0733249308468,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.259336923026
 12/19  05:00:00,0.556088472181,3.57737645147,0.0,3.24507318452,0.0,0.0900129962115,0.0900129962115,0.0900129962115,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.309726544882
 12/19  06:00:00,0.617532590253,3.94352004812,0.0,3.38726117222,0.0,0.0939570572759,0.0939570572759,0.0939570572759,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.531065068592
 12/19  07:00:00,0.79793704106,4.22817080561,0.0,3.25504458083,0.0,0.0902895863552,0.0902895863552,0.0902895863552,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.944017257942
 12/19  08:00:00,1.08084346952,4.41120511708,0.0,3.32346455435,0.0,0.0921874439587,0.0921874439587,0.0921874439587,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.05681010456
 12/19  09:00:00,1.0235185525,3.92411330817,0.0,2.8716533378,0.0,0.0796549434537,0.0796549434537,0.0796549434537,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.02631005459
 12/19  10:00:00,0.877788156422,2.97593506734,0.0,2.01878911917,0.0,0.0559978918821,0.0559978918821,0.0559978918821,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.934890255224
 12/19  11:00:00,0.866869003936,2.62904678032,0.0,1.77911065193,0.0,0.0493496051603,0.0493496051603,0.0493496051603,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.827157018397
 12/19  12:00:00,0.845466654164,1.17234832638,0.0,0.418295763386,0.0,0.0116028369235,0.0116028369235,0.0116028369235,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.731266474113
 12/19  13:00:00,0.819017878521,0.675815656499,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.653413406784
 12/19  14:00:00,0.796265373682,0.627806283361,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.604629376413
 12/19  15:00:00,0.803361416606,0.583078022317,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.558596062192
 12/19  16:00:00,0.886763582662,0.588397570933,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.56255472648
 12/19  17:00:00,1.15980546064,0.646189702658,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.615622146972
 12/19  18:00:00,1.60693548792,0.769706156026,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.732571461093
 12/19  19:00:00,1.83001247134,0.878242278344,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.837925207751
 12/19  20:00:00,1.68249410686,0.897270782666,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.855655637791
 12/19  21:00:00,1.59701124439,0.838588800528,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.795542982384
 12/19  22:00:00,1.45804000133,0.764029939159,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.72198908175
 12/19  23:00:00,1.17708793311,0.662068313647,0.0,0.0213386342919,0.0,0.000591898640942,0.000591898640942,0.000591898640942,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.604348704974
 12/19  24:00:00,0.925916432516,1.0631842603,0.0,0.557377084899,0.0,0.0154607241744,0.0154607241744,0.0154607241744,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.474192785612
 12/20  01:00:00,0.667534755553,1.54661454029,0.0,1.1852316449,0.0,0.0328763776642,0.0328763776642,0.0328763776642,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.335232979604
 12/20  02:00:00,0.580315709361,2.09760779029,0.0,1.80185500357,0.0,0.0499804960899,0.0499804960899,0.0499804960899,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.271675602447
 12/20  03:00:00,0.54255685765,2.52027285408,0.0,2.24195513069,0.0,0.0621881502234,0.0621881502234,0.0621881502234,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254519694882
 12/20  04:00:00,0.542627360337,2.95886326089,0.0,2.67592932093,0.0,0.0742258809373,0.0742258809373,0.0742258809373,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25947089836
 12/20  05:00:00,0.547259936919,3.25937077096,0.0,2.92679422211,0.0,0.0811844609495,0.0811844609495,0.0811844609495,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.309999826787
 12/20  06:00:00,0.608015567896,3.6012841074,0.0,3.04416144944,0.0,0.0844400349192,0.0844400349192,0.0844400349192,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.531928850639
 12/20  07:00:00,0.822760996825,5.12507608299,0.0,4.14997705253,0.0,0.11511354212,0.11511354212,0.11511354212,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.945990063619
 12/20  08:00:00,1.10486260347,5.27942700891,0.0,4.18938226395,0.0,0.116206577914,0.116206577914,0.116206577914,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.05911428679
 12/20  09:00:00,1.01512779154,3.62385914586,0.0,2.56915664811,0.0,0.0712641824956,0.0712641824956,0.0712641824956,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.02855258196
 12/20  10:00:00,0.86017013311,2.34279883667,0.0,1.38363889177,0.0,0.0383798685704,0.0383798685704,0.0383798685704,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.936904251954
 12/20  11:00:00,0.844975389036,1.84148577944,0.0,0.989820375928,0.0,0.0274559902604,0.0274559902604,0.0274559902604,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.82888629352
 12/20  12:00:00,0.83386381724,0.753749810172,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.730963721288
 12/20  13:00:00,0.819017878521,0.673545236154,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.651142986439
 12/20  14:00:00,0.796265373682,0.625612427568,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.60243552062
 12/20  15:00:00,0.803361416606,0.578931839844,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.55444987972
 12/20  16:00:00,0.886763582662,0.585658222869,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.559815378416
 12/20  17:00:00,1.15980546064,0.642612716889,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.612045161203
 12/20  18:00:00,1.60693548792,0.766214326212,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.729079631279
 12/20  19:00:00,1.83001247134,0.874604069833,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.83428699924
 12/20  20:00:00,1.68249410686,0.894638241449,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.853023096574
 12/20  21:00:00,1.59701124439,0.834940132594,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.79189431445
 12/20  22:00:00,1.45804000133,0.76021709639,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.718176238981
 12/20  23:00:00,1.17649603447,0.63646219789,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.600081223509
 12/20  24:00:00,0.910455708341,0.504624025799,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.473009636014
 12/21  01:00:00,0.644515885072,0.716595593741,0.0,0.355374596696,0.0,0.00985750718309,0.00985750718309,0.00985750718309,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.335071081257
 12/21  02:00:00,0.555331515023,1.1970427135,0.0,0.901145744959,0.0,0.0249963017518,0.0249963017518,0.0249963017518,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.27181978427
 12/21  03:00:00,0.520882519603,1.73900530639,0.0,1.4605700402,0.0,0.0405138121759,0.0405138121759,0.0405138121759,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.254637237685
 12/21  04:00:00,0.522521834937,2.23416693908,0.0,1.95110175068,0.0,0.0541203555377,0.0541203555377,0.0541203555377,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.259602146799
 12/21  05:00:00,0.532979101155,2.74479780286,0.0,2.41195348644,0.0,0.0669036251858,0.0669036251858,0.0669036251858,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.310267594357
 12/21  06:00:00,0.59603367553,3.17016930647,0.0,2.61220029659,0.0,0.0724581425535,0.0724581425535,0.0724581425535,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.53277520257
 12/21  07:00:00,0.777092653125,3.4806121826,0.0,2.50358015697,0.0,0.0694451984195,0.0694451984195,0.0694451984195,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.947923058783
 12/21  08:00:00,1.0611162057,3.70457618348,0.0,2.61227375387,0.0,0.0724601801377,0.0724601801377,0.0724601801377,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.06137197144
 12/21  09:00:00,0.990567379813,2.74062501697,0.0,1.68372524526,0.0,0.0467037707642,0.0467037707642,0.0467037707642,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.03074985592
 12/21  10:00:00,0.838858331982,1.57645698207,0.0,0.615323678817,0.0,0.0170680674428,0.0170680674428,0.0170680674428,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.938877610313
 12/21  11:00:00,0.821997449807,1.01467609486,0.0,0.161438946968,0.0,0.00447805103169,0.00447805103169,0.00447805103169,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.830458037902
 12/21  12:00:00,0.83386381724,0.752420526707,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.729634437822
 12/21  13:00:00,0.819017878521,0.670958717335,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.64855646762
 12/21  14:00:00,0.796265373682,0.623963850414,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.600786943466
 12/21  15:00:00,0.803361416606,0.576679190155,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.55219723003
 12/21  16:00:00,0.886763582662,0.583802149275,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.557959304822
 12/21  17:00:00,1.15980546064,0.640710762874,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.610143207188
 12/21  18:00:00,1.60693548792,0.762701496849,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.725566801916
 12/21  19:00:00,1.83001247134,0.87141405477,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.831096984177
 12/21  20:00:00,1.68249410686,0.890154689439,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.848539544563
 12/21  21:00:00,1.59701124439,0.830602256896,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.787556438753
 12/21  22:00:00,1.45804000133,0.755774411398,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.713733553989
 12/21  23:00:00,1.17649603447,0.63125965713,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.594878682749
 12/21  24:00:00,0.910455708341,0.49792661501,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.466312225226
 12/22  01:00:00,0.602665650907,0.232603932174,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.206454016385
 12/22  02:00:00,0.521030073746,0.57682759996,0.0,0.34260525839,0.0,0.00950330672746,0.00950330672746,0.00950330672746,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210145157297
 12/22  03:00:00,0.48957234552,1.01805311645,0.0,0.783997907843,0.0,0.0217468133062,0.0217468133062,0.0217468133062,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210257180092
 12/22  04:00:00,0.496010200616,1.47000270024,0.0,1.23622817936,0.0,0.034290937707,0.034290937707,0.034290937707,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311479281
 12/22  05:00:00,0.498919514489,1.8685676091,0.0,1.63567901046,0.0,0.0453710471846,0.0453710471846,0.0453710471846,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311876571
 12/22  06:00:00,0.556161494175,2.1330499746,0.0,1.89754429017,0.0,0.0526347596156,0.0526347596156,0.0526347596156,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877121
 12/22  07:00:00,0.741602889267,3.30165593171,0.0,3.06223508772,0.0,0.0849413679374,0.0849413679374,0.0849413679374,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877144
 12/22  08:00:00,0.950704769545,2.47309949321,0.0,2.23185691153,0.0,0.0619080422224,0.0619080422224,0.0619080422224,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210312123505
 12/22  09:00:00,0.828273231304,1.65364920207,0.0,1.41718736557,0.0,0.03931044809,0.03931044809,0.03931044809,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311920705
 12/22  10:00:00,0.625877776733,0.827455394659,0.0,0.594887823859,0.0,0.0165012104167,0.0165012104167,0.0165012104167,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311877859
 12/22  11:00:00,0.580189409684,0.232642670976,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.209863560986
 12/22  12:00:00,0.590921738033,0.228657123963,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.205871035078
 12/22  13:00:00,0.598159040179,0.223436010629,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.201033760914
 12/22  14:00:00,0.593450683966,0.219517667337,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.196340760389
 12/22  15:00:00,0.621948404084,0.21672660419,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.192244644065
 12/22  16:00:00,0.714887102378,0.216754873667,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.190912029214
 12/22  17:00:00,0.992750513605,0.219797472653,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.189229916967
 12/22  18:00:00,1.44041675354,0.227899417208,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.190764722276
 12/22  19:00:00,1.66187503093,0.231784249356,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.191467178763
 12/22  20:00:00,1.51065393465,0.232550444742,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.190935299867
 12/22  21:00:00,1.42586362758,0.235640923688,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.192595105544
 12/22  22:00:00,1.28752478181,0.238041503828,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.196000646419
 12/22  23:00:00,1.04242991506,0.235632650434,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.199251676053
 12/22  24:00:00,0.835781770051,0.233292082036,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.201677692251
 12/23  01:00:00,0.602665650907,0.231294925107,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.205145009319
 12/23  02:00:00,0.514706605408,0.347663614589,0.0,0.114636871596,0.0,0.00317983838943,0.00317983838943,0.00317983838943,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.20894955872
 12/23  03:00:00,0.479734619499,0.663245531896,0.0,0.429336445043,0.0,0.0119090872851,0.0119090872851,0.0119090872851,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210111058339
 12/23  04:00:00,0.483790628401,1.02947271555,0.0,0.795698391524,0.0,0.0220713654914,0.0220713654914,0.0220713654914,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311282427
 12/23  05:00:00,0.487833783119,1.46891409915,0.0,1.23602550362,0.0,0.0342853158151,0.0342853158151,0.0342853158151,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311873467
 12/23  06:00:00,0.544491180277,1.7123215878,0.0,1.47681590338,0.0,0.0409644457175,0.0409644457175,0.0409644457175,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877101
 12/23  07:00:00,0.727855417194,2.80604357731,0.0,2.56662273332,0.0,0.0711938958645,0.0711938958645,0.0711938958645,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.210311877144
 12/23  08:00:00,0.964939999886,2.98629585399,0.0,2.74505351867,0.0,0.0761432725632,0.0761432725632,0.0761432725632,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877145
 12/23  09:00:00,0.83011510754,1.72005093863,0.0,1.4835891457,0.0,0.0411523243261,0.0411523243261,0.0411523243261,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877145
 12/23  10:00:00,0.619932757928,0.613130553266,0.0,0.38056298282,0.0,0.010556191612,0.010556191612,0.010556191612,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311877505
 12/23  11:00:00,0.580189409684,0.232323695174,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.209544585183
 12/23  12:00:00,0.590921738033,0.227590209371,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.204804120486
 12/23  13:00:00,0.598159040179,0.221832200222,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.199429950507
 12/23  14:00:00,0.593450683966,0.218108860698,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.19493195375
 12/23  15:00:00,0.621948404084,0.218441782773,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.193959822649
 12/23  16:00:00,0.714887102378,0.218747381237,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.192904536784
 12/23  17:00:00,0.992750513605,0.221357936131,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.190790380445
 12/23  18:00:00,1.44041675354,0.229230000136,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.192095305203
 12/23  19:00:00,1.66187503093,0.232644068989,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.192326998396
 12/23  20:00:00,1.51065393465,0.233843039128,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.192227894252
 12/23  21:00:00,1.42586362758,0.237975329592,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.194929511448
 12/23  22:00:00,1.28752478181,0.240747152891,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.198706295482
 12/23  23:00:00,1.04242991506,0.239032803502,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.202651829121
 12/23  24:00:00,0.835781770051,0.237655133835,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.206040744051
 12/24  01:00:00,0.603021977346,0.247298826507,0.0,0.0128459824669,0.0,0.000356326438689,0.000356326438689,0.000356326438689,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.208302928251
 12/24  02:00:00,0.526982432538,0.791390199545,0.0,0.557194714534,0.0,0.0154556655202,0.0154556655202,0.0154556655202,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210118300737
 12/24  03:00:00,0.499497700922,1.37592823159,0.0,1.14181851172,0.0,0.031672168708,0.031672168708,0.031672168708,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.21031169136
 12/24  04:00:00,0.505872882225,1.82556423709,0.0,1.59178932012,0.0,0.0441536193159,0.0441536193159,0.0441536193159,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311875371
 12/24  05:00:00,0.510371057486,2.28140913114,0.0,2.04852045186,0.0,0.0568225901815,0.0568225901815,0.0568225901815,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311957208
 12/24  06:00:00,0.570615067923,2.65411826763,0.0,2.41861243106,0.0,0.067088333364,0.067088333364,0.067088333364,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210312029263
 12/24  07:00:00,0.72361097577,2.65302654239,0.0,2.41360568436,0.0,0.0669494544404,0.0669494544404,0.0669494544404,0.1163711675,0.0238688761394,0.0787720973271,0.422574380363,0.21031189118
 12/24  08:00:00,0.95208562393,2.52288065353,0.0,2.28163831781,0.0,0.0632888966071,0.0632888966071,0.0632888966071,0.238283797001,0.0488743602322,0.107546630802,0.449016939288,0.210311877542
 12/24  09:00:00,0.830882468336,1.74771518766,0.0,1.51125339473,0.0,0.0419196851224,0.0419196851224,0.0419196851224,0.232742335,0.0477377386393,0.113789823404,0.379617886171,0.210311877147
 12/24  10:00:00,0.625881996717,0.827607529668,0.0,0.595039959179,0.0,0.0165054304004,0.0165054304004,0.0165054304004,0.127454157999,0.0261420920464,0.117619797456,0.323085518815,0.210311877547
 12/24  11:00:00,0.580189409684,0.231678300922,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.107546630802,0.330683955288,0.208899190932
 12/24  12:00:00,0.590921738033,0.227054355126,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.330785267774,0.204268266242
 12/24  13:00:00,0.598159040179,0.221326473329,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.325213081027,0.198924223614
 12/24  14:00:00,0.593450683966,0.217737166781,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.336458767007,0.194560259833
 12/24  15:00:00,0.621948404084,0.215694944568,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.355404201945,0.191212984443
 12/24  16:00:00,0.714887102378,0.216364969897,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.375160136774,0.190522125444
 12/24  17:00:00,0.992750513605,0.218328121747,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.44374869,0.187760566061
 12/24  18:00:00,1.44041675354,0.227149185332,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.53908373961,0.190014490399
 12/24  19:00:00,1.66187503093,0.229691024825,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.585282233363,0.189373954232
 12/24  20:00:00,1.51065393465,0.231488800493,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.604126355815,0.189873655618
 12/24  21:00:00,1.42586362758,0.235947311892,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.624895415507,0.192901493748
 12/24  22:00:00,1.28752478181,0.238867072872,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.087827063508,0.610306417479,0.196826215463
 12/24  23:00:00,1.04242991506,0.236782358143,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.0718147367383,0.528141991089,0.200401383762
 12/24  24:00:00,0.835781770051,0.236350291995,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.0612468434668,0.458945562945,0.204735902211
 12/25  01:00:00,0.602665650907,0.234839483409,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0543765146903,0.379617886171,0.20868956762
 12/25  02:00:00,0.524965983851,0.718586599231,0.0,0.484499394541,0.0,0.0134392168329,0.0134392168329,0.0134392168329,0.0775808004993,0.0159125795464,0.0534303092328,0.34952807774,0.210010020416
 12/25  03:00:00,0.49583509846,1.24388768468,0.0,1.00977743396,0.0,0.0280095662467,0.0280095662467,0.0280095662467,0.0498733575,0.0102295165918,0.047172079834,0.345475578288,0.210312222205
 12/25  04:00:00,0.499761484268,1.60524123588,0.0,1.37146631714,0.0,0.0380422213581,0.0380422213581,0.0380422213581,0.0498733575,0.0102295165918,0.0459288098724,0.340612578945,0.210311877145
 12/25  05:00:00,0.501498434003,1.96154065703,0.0,1.72865205782,0.0,0.0479499666985,0.0479499666985,0.0479499666985,0.0498733575,0.0102295165918,0.0506247000273,0.327745893185,0.210311877145
 12/25  06:00:00,0.557121170247,2.16764741298,0.0,1.93214172852,0.0,0.0535944356877,0.0535944356877,0.0535944356877,0.0554148394501,0.0113661300011,0.05593268956,0.365738075548,0.210311877145
