Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/17  12:00:00,2.15032718361,0.0,0.813117935563,0.0,0.025108390209,0.838226325772,0.025108390209,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.403152826219
 12/17  13:00:00,1.68371007714,0.0,0.430517334002,0.0,0.0133122442659,0.443829578268,0.0133122442659,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.350837287275
 12/17  14:00:00,1.43610047194,0.0,0.246281502855,0.0,0.0076465980209,0.253928100875,0.0076465980209,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.319335961625
 12/17  15:00:00,1.2881613006,0.0,0.128437341649,0.0,0.00399812099456,0.132435462644,0.00399812099456,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.288961711144
 12/17  16:00:00,1.49188819713,0.0,0.241927215751,0.0,0.00758672558187,0.249513941333,0.00758672558187,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.292925063419
 12/17  17:00:00,1.95118844147,0.0,0.380429067558,0.0,0.0120520537505,0.392481121308,0.0120520537505,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.332672120273
 12/17  18:00:00,3.35244562052,0.0,1.22114043664,0.0,0.0391426101466,1.26028304679,0.0391426101466,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.413051138654
 12/17  19:00:00,3.05171603776,0.0,0.63403404306,0.0,0.0199789510146,0.654012994074,0.0199789510146,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.493400488739
 12/17  20:00:00,2.89568282905,0.0,0.607434920257,0.0,0.0190612120674,0.626496132325,0.0190612120674,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.511180853327
 12/17  21:00:00,2.94339413725,0.0,0.77689254222,0.0,0.0244513529349,0.801343895155,0.0244513529349,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.467497941138
 12/17  22:00:00,2.88467442997,0.0,0.91111193002,0.0,0.0286703320401,0.93978226206,0.0286703320401,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.409556175853
 12/17  23:00:00,2.82167586307,0.0,1.21892458411,0.0,0.0383796615274,1.25730424564,0.0383796615274,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.32350576883
 12/17  24:00:00,2.8590013109,0.0,1.62251856273,0.0,0.0510978534656,1.6736164162,0.0510978534656,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.228044445002
 12/18  01:00:00,2.81060682719,0.0,1.96973064438,0.0,0.0619069965954,2.03163764098,0.0619069965954,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118379669158
 12/18  02:00:00,2.85299743367,0.0,2.1537659673,0.0,0.0675556255621,2.22132159286,0.0675556255621,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0774648789067
 12/18  03:00:00,3.11884208945,0.0,2.47096078978,0.0,0.077185552795,2.54814634258,0.077185552795,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667281110923
 12/18  04:00:00,3.39721875426,0.0,2.74990477378,0.0,0.0857983662429,2.83570314002,0.0857983662429,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0698473908051
 12/18  05:00:00,3.57972347394,0.0,2.8990965338,0.0,0.0902278238622,2.98932435766,0.0902278238622,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101935800652
 12/18  06:00:00,3.76182700634,0.0,2.87960035097,0.0,0.0894531763501,2.96905352732,0.0894531763501,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244214916321
 12/18  07:00:00,4.11002553481,0.0,2.77829300306,0.0,0.0860036552626,2.86429665832,0.0860036552626,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.509215987718
 12/18  08:00:00,3.87233400117,0.0,2.205501494,0.0,0.0676692758633,2.27317076986,0.0676692758633,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579835519389
 12/18  09:00:00,3.07379418854,0.0,1.49920436093,0.0,0.045787030714,1.54499139165,0.045787030714,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.559008048682
 12/18  10:00:00,2.27933893788,0.0,0.908412847217,0.0,0.0277771847638,0.936190031981,0.0277771847638,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.499289145021
 12/18  11:00:00,2.31141125909,0.0,1.0099314422,0.0,0.0315033403675,1.04143478257,0.0315033403675,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429868543389
 12/18  12:00:00,1.41790021521,0.0,0.186943509724,0.0,0.00578132693791,0.192724836662,0.00578132693791,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.36871610644
 12/18  13:00:00,1.16199702466,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320764319156
 12/18  14:00:00,1.11218855313,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.2929401762
 12/18  15:00:00,1.09246926299,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264830708356
 12/18  16:00:00,1.18119722479,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268807005263
 12/18  17:00:00,1.49322883675,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.303111556109
 12/18  18:00:00,2.2792120545,0.0,0.249853586291,0.0,0.00778804544172,0.257641631733,0.00778804544172,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377810917899
 12/18  19:00:00,2.31714759895,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.447155359537
 12/18  20:00:00,2.18281767307,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.459056583863
 12/18  21:00:00,2.05775951435,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.418062583717
 12/18  22:00:00,1.89114799935,0.0,0.0223041195089,0.0,0.000691765620734,0.0229958851296,0.000691765620734,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.368422979628
 12/18  23:00:00,1.78863479231,0.0,0.276234330208,0.0,0.00866353701303,0.284897867221,0.00866353701303,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.29116428841
 12/18  24:00:00,1.74123598432,0.0,0.573431955056,0.0,0.0181761345806,0.591608089637,0.0181761345806,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.207822290314
 12/19  01:00:00,1.70602502771,0.0,0.89830511711,0.0,0.0285877193053,0.926892836415,0.0285877193053,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118542674241
 12/19  02:00:00,1.83490199109,0.0,1.16603900066,0.0,0.0371054525814,1.20314445324,0.0371054525814,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0775465759507
 12/19  03:00:00,2.00828081226,0.0,1.39332147735,0.0,0.0442059617011,1.43752743905,0.0442059617011,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667857374279
 12/19  04:00:00,2.17524137838,0.0,1.56419691792,0.0,0.0494645425814,1.6136614605,0.0494645425814,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0699116944537
 12/19  05:00:00,2.36710781856,0.0,1.72225726982,0.0,0.0543202471792,1.776577517,0.0543202471792,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102066985937
 12/19  06:00:00,2.64327194223,0.0,1.7936461681,0.0,0.0564376918201,1.85008385992,0.0564376918201,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.24462951961
 12/19  07:00:00,4.03306560676,0.0,2.70104731039,0.0,0.0853425625006,2.78638987289,0.0853425625006,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.510162845099
 12/19  08:00:00,3.25861142719,0.0,1.60852585256,0.0,0.0498164483554,1.65834230091,0.0498164483554,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.580941414355
 12/19  09:00:00,2.56272661323,0.0,1.00208239695,0.0,0.030765120084,1.03284751703,0.030765120084,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.560084347987
 12/19  10:00:00,2.08504869696,0.0,0.718736018944,0.0,0.0221971545904,0.740933173534,0.0221971545904,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500255762548
 12/19  11:00:00,2.20969845375,0.0,0.910295935074,0.0,0.0285960777174,0.938892012791,0.0285960777174,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430698507828
 12/19  12:00:00,1.3918399488,0.0,0.160952882632,0.0,0.00500829175795,0.16596117439,0.00500829175795,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.369419502308
 12/19  13:00:00,1.16262629366,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.321393588154
 12/19  14:00:00,1.11275461026,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.293506233335
 12/19  15:00:00,1.09309349537,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.265454940736
 12/19  16:00:00,1.18188699131,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.269496771785
 12/19  17:00:00,1.49411233556,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.303995054917
 12/19  18:00:00,2.61354344441,0.0,0.573023457835,0.0,0.0181131213604,0.591136579195,0.0181131213604,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.378647360352
 12/19  19:00:00,2.31822812939,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.448235889975
 12/19  20:00:00,2.18407452629,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.460313437082
 12/19  21:00:00,2.23221659906,0.0,0.16812076482,0.0,0.00525303459524,0.173373799415,0.00525303459524,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.41914586901
 12/19  22:00:00,2.294309288,0.0,0.412353384983,0.0,0.0129994720056,0.425352856989,0.0129994720056,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.369227296422
 12/19  23:00:00,2.37758934629,0.0,0.846394671769,0.0,0.02694347495,0.873338146719,0.02694347495,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291678562892
 12/19  24:00:00,2.47617983132,0.0,1.2853279575,0.0,0.0408835339651,1.32621149147,0.0408835339651,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208162735488
 12/20  01:00:00,2.47541941531,0.0,1.64408100429,0.0,0.0520473311683,1.69612833546,0.0520473311683,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118701562791
 12/20  02:00:00,2.7001299006,0.0,2.00512281582,0.0,0.0631699407386,2.06829275656,0.0631699407386,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0776261821386
 12/20  03:00:00,2.97932421539,0.0,2.33522566441,0.0,0.073289039672,2.40851470409,0.073289039672,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668418755184
 12/20  04:00:00,3.1831153697,0.0,2.54196949327,0.0,0.0795032969921,2.62147279027,0.0795032969921,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0699743560114
 12/20  05:00:00,3.38739063248,0.0,2.71220880316,0.0,0.0845237036812,2.79673250684,0.0845237036812,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102194810014
 12/20  06:00:00,3.76098148648,0.0,2.8778804168,0.0,0.0895090130968,2.9673894299,0.0895090130968,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245033493882
 12/20  07:00:00,5.4076157623,0.0,4.03405235157,0.0,0.12596508666,4.16001743823,0.12596508666,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511085435289
 12/20  08:00:00,4.37295297546,0.0,2.68939237919,0.0,0.0822139370332,2.77160631622,0.0822139370332,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.582018947321
 12/20  09:00:00,3.38789502877,0.0,1.80215637731,0.0,0.0548108598569,1.85696723716,0.0548108598569,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.561133043396
 12/20  10:00:00,2.65805530471,0.0,1.27405868708,0.0,0.0389392689527,1.31299795603,0.0389392689527,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.501197587793
 12/20  11:00:00,2.87883533451,0.0,1.55847394308,0.0,0.0487462748921,1.60722021798,0.0487462748921,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.431507183398
 12/20  12:00:00,1.89140278567,0.0,0.644769912876,0.0,0.0200687405642,0.66483865344,0.0200687405642,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.370104860127
 12/20  13:00:00,1.36868020594,0.0,0.199050529612,0.0,0.00616916740894,0.205219697021,0.00616916740894,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322227803409
 12/20  14:00:00,1.16033247344,0.0,0.0451187031355,0.0,0.00139761022624,0.0465163133617,0.00139761022624,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294567783146
 12/20  15:00:00,1.09412696047,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266488405832
 12/20  16:00:00,1.30617225599,0.0,0.119554718082,0.0,0.00372361110945,0.123278329192,0.00372361110945,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270503707268
 12/20  17:00:00,1.90559250094,0.0,0.398038975517,0.0,0.0125790774022,0.410618052919,0.0125790774022,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.304857167375
 12/20  18:00:00,3.46682310587,0.0,1.39878055808,0.0,0.0449247831475,1.44370534122,0.0449247831475,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.379358259784
 12/20  19:00:00,3.09790110085,0.0,0.755038664716,0.0,0.0238011350847,0.778839799801,0.0238011350847,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.449069061634
 12/20  20:00:00,2.93416385498,0.0,0.726429746305,0.0,0.0227987009283,0.749228447234,0.0227987009283,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461174318547
 12/20  21:00:00,3.13257506124,0.0,1.0401595146,0.0,0.0328262276647,1.07298574227,0.0328262276647,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.419892388337
 12/20  22:00:00,3.27399549327,0.0,1.36142735029,0.0,0.0429556770572,1.40438302734,0.0429556770572,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.369883331336
 12/20  23:00:00,3.09211981914,0.0,1.53898241639,0.0,0.0483852330949,1.58736764949,0.0483852330949,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292179532971
 12/20  24:00:00,3.32718727774,0.0,2.11057723005,0.0,0.0663099934565,2.1768872235,0.0663099934565,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.20849444987
 12/21  01:00:00,3.38807441543,0.0,2.52939585711,0.0,0.0792327633646,2.60862862048,0.0792327633646,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118856277902
 12/21  02:00:00,3.54994178722,0.0,2.829754286,0.0,0.0882728782848,2.91802716429,0.0882728782848,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0777036610262
 12/21  03:00:00,3.7255059654,0.0,3.05956831197,0.0,0.0950734963256,3.1546418083,0.0950734963256,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668965213265
 12/21  04:00:00,3.89496263028,0.0,3.23295156268,0.0,0.100307494251,3.33325905693,0.100307494251,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0700353499288
 12/21  05:00:00,4.19633758256,0.0,3.49725155602,0.0,0.108303507836,3.60555506386,0.108303507836,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102319203081
 12/21  06:00:00,4.47229505622,0.0,3.56780451614,0.0,0.11050532687,3.67830984301,0.11050532687,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245426650508
 12/21  07:00:00,5.82182563253,0.0,4.43555150933,0.0,0.137777832655,4.57332934199,0.137777832655,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511983401767
 12/21  08:00:00,4.69653175294,0.0,3.00247059748,0.0,0.0916656631493,3.09413626063,0.0916656631493,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.583067780394
 12/21  09:00:00,3.58163113521,0.0,1.98918345754,0.0,0.0604991093412,2.04968256688,0.0604991093412,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.56215382012
 12/21  10:00:00,2.78559922978,0.0,1.39693854254,0.0,0.0426865874836,1.43962513002,0.0426865874836,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.502114338869
 12/21  11:00:00,2.90204293503,0.0,1.58023326655,0.0,0.0494074067105,1.62964067326,0.0494074067105,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.432294328637
 12/21  12:00:00,1.79770301521,0.0,0.553279252034,0.0,0.0171925261794,0.570471778214,0.0171925261794,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.37077196489
 12/21  13:00:00,1.32371673219,0.0,0.154880841442,0.0,0.00480197068677,0.159682812128,0.00480197068677,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322801214552
 12/21  14:00:00,1.11411904037,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294870663443
 12/21  15:00:00,1.09430413245,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266665577816
 12/21  16:00:00,1.18303446288,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270644243351
 12/21  17:00:00,1.55409568875,0.0,0.0569169779982,0.0,0.00176848926958,0.0586854672678,0.00176848926958,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.30529294084
 12/21  18:00:00,3.01792085122,0.0,0.963442514555,0.0,0.0306976533484,0.994140167903,0.0306976533484,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.380021178459
 12/21  19:00:00,2.70459478826,0.0,0.37298470523,0.0,0.011766449224,0.384751154454,0.011766449224,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.449851394393
 12/21  20:00:00,2.62545379159,0.0,0.426274037012,0.0,0.0134465837171,0.439720620729,0.0134465837171,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461972081657
 12/21  21:00:00,2.57494790825,0.0,0.498871468591,0.0,0.0157605459334,0.514632014525,0.0157605459334,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.420618963095
 12/21  22:00:00,2.5512018159,0.0,0.660067538713,0.0,0.0208832520917,0.680950790804,0.0208832520917,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.370521890505
 12/21  23:00:00,2.64136609851,0.0,1.10115933905,0.0,0.0349669593545,1.13612629841,0.0349669593545,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292667163425
 12/21  24:00:00,2.67906821517,0.0,1.48149583407,0.0,0.0469494438167,1.52844527789,0.0469494438167,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208817332916
 12/22  01:00:00,2.74717829138,0.0,2.01634012572,0.0,0.063718988315,2.08005911403,0.063718988315,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.038522387274
 12/22  02:00:00,3.000218365,0.0,2.35223221922,0.0,0.0740612477169,2.42629346694,0.0740612477169,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0385223824152
 12/22  03:00:00,3.22862034216,0.0,2.6166975445,0.0,0.0819759337692,2.69867347827,0.0819759337692,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0385224033193
 12/22  04:00:00,3.41848347588,0.0,2.80732904753,0.0,0.087646003583,2.89497505111,0.087646003583,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385224178359
 12/22  05:00:00,3.59089778083,0.0,2.98351004749,0.0,0.0929290123494,3.07643905984,0.0929290123494,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385224140315
 12/22  06:00:00,3.74898538021,0.0,3.08602452873,0.0,0.0959286751083,3.18195320384,0.0959286751083,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385224120905
 12/22  07:00:00,4.82285055148,0.0,3.97491239754,0.0,0.123888780991,4.09880117854,0.123888780991,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385224175482
 12/22  08:00:00,3.70909911864,0.0,2.66952690795,0.0,0.0815814125113,2.75110832046,0.0815814125113,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385223844979
 12/22  09:00:00,2.59119782676,0.0,1.68648859317,0.0,0.0512929350051,1.73778152817,0.0512929350051,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223762095
 12/22  10:00:00,1.68111046896,0.0,0.981249956641,0.0,0.0298920739163,1.01114203056,0.0298920739163,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223757406
 12/22  11:00:00,1.62172512331,0.0,0.95084928862,0.0,0.0295755167287,0.980424805348,0.0295755167287,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223739182
 12/22  12:00:00,0.687009720179,0.0,0.0339287764921,0.0,0.00104137403733,0.0349701505294,0.00104137403733,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0385223767537
 12/22  13:00:00,0.658452788004,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0380789208386
 12/22  14:00:00,0.654033501672,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.0375998144594
 12/22  15:00:00,0.683717144971,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0374916028596
 12/22  16:00:00,0.777796513932,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0372827746909
 12/22  17:00:00,1.06054009293,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.0374777593211
 12/22  18:00:00,1.66615483354,0.0,0.146153232022,0.0,0.00452042273295,0.150673654755,0.00452042273295,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0382404082985
 12/22  19:00:00,1.73987834823,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0380235492346
 12/22  20:00:00,1.58995606079,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.0380351437995
 12/22  21:00:00,1.50693483956,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.038385525729
 12/22  22:00:00,1.37356236464,0.0,0.00572969051469,0.0,0.000176791192313,0.005906481707,0.000176791192313,0.476567594001,0.0977487068252,0.087827063508,0.65199555074,0.0384419678589
 12/22  23:00:00,1.3409125938,0.0,0.217153504038,0.0,0.00674935768817,0.223902861726,0.00674935768817,0.354654964501,0.0727432227322,0.0718147367383,0.564218593295,0.0385032148082
 12/22  24:00:00,1.59373433434,0.0,0.666920912024,0.0,0.0211594004764,0.688080312501,0.0211594004764,0.2493667875,0.0511475761394,0.0612468434668,0.490295458973,0.0385223557644
 12/23  01:00:00,1.70708952276,0.0,1.00785565779,0.0,0.0321146979507,1.03997035575,0.0321146979507,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0385223769479
 12/23  02:00:00,1.80992673164,0.0,1.19782343923,0.0,0.0381783997478,1.23600183897,0.0381783997478,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0385223770126
 12/23  03:00:00,2.02010489138,0.0,1.44438176862,0.0,0.0457762851727,1.49015805379,0.0457762851727,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0385223770126
 12/23  04:00:00,2.17828829335,0.0,1.60399078981,0.0,0.0507891195969,1.6547799094,0.0507891195969,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223770126
 12/23  05:00:00,2.36806525993,0.0,1.7969110713,0.0,0.0566955046557,1.85360657596,0.0566955046557,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385223770126
 12/23  06:00:00,2.58478769001,0.0,1.95614769512,0.0,0.0616078535943,2.01775554872,0.0616078535943,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385223770126
 12/23  07:00:00,3.46193542064,0.0,2.65415697068,0.0,0.0837291175488,2.73788608823,0.0837291175488,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385223770126
 12/23  08:00:00,2.70228203233,0.0,1.69181244939,0.0,0.0524787922493,1.74429124164,0.0524787922493,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.0385223770126
 12/23  09:00:00,2.17083256698,0.0,1.27776796557,0.0,0.0396483088847,1.31741627445,0.0396483088847,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223701466
 12/23  10:00:00,1.18934635927,0.0,0.503872226842,0.0,0.0155056977408,0.519377924583,0.0155056977408,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223720275
 12/23  11:00:00,1.03005937017,0.0,0.377059169468,0.0,0.0116998831708,0.388759052639,0.0116998831708,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223734895
 12/23  12:00:00,0.65197952176,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.038462328864
 12/23  13:00:00,0.658271586457,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.130987135558,0.347427908014,0.0378977192913
 12/23  14:00:00,0.653753584594,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.115033093365,0.359441770253,0.0373198973821
 12/23  15:00:00,0.683577548586,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.1112291585,0.379681339973,0.0373520064739
 12/23  16:00:00,0.777800066788,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.130987135558,0.400786773637,0.0372863275471
 12/23  17:00:00,1.06022862813,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.186665796372,0.47406051,0.0371662945223
 12/23  18:00:00,1.51444904941,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.278551203055,0.575907756555,0.0372082789234
 12/23  19:00:00,1.73879516187,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.230146264063,0.625262001432,0.0369403628688
 12/23  20:00:00,1.58878777836,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.143505724321,0.645393338158,0.0368668613648
 12/23  21:00:00,1.5054606991,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.104727311159,0.667581101753,0.0369113852732
