Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/17  04:00:00,0.524131092245,0.280903722415,0.0,0.0,0.0871179321326,0.0322797878442,0.119397719977,0.0322797878442,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263526487856
 09/17  05:00:00,0.584717347599,0.441601612966,0.0,0.0,0.0971308725683,0.0359875087343,0.133118381303,0.0359875087343,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.422210015823
 09/17  06:00:00,0.792590219416,0.741003786942,0.0,0.0,0.134011089905,0.0496472402346,0.183658330139,0.0496472402346,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.718598703374
 09/17  07:00:00,1.06311642197,0.821530295538,0.0,0.0,0.153767995235,0.0569621955408,0.210730190776,0.0569621955408,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.797723215611
 09/17  08:00:00,1.00664538894,0.796739849893,0.0,0.0,0.150269847656,0.0548917053906,0.205161553047,0.0548917053906,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.776612338953
 09/17  09:00:00,0.953331689489,0.726423676946,0.0,0.0,0.1596631738,0.0583213117299,0.21798448553,0.0583213117299,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.709293537531
 09/17  10:00:00,1.04858786093,0.648020883516,0.0,0.0,0.227054758834,0.0803378228692,0.307392581703,0.0803378228692,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630487871584
 09/17  11:00:00,1.20877883378,0.578466988835,0.0,0.0,0.336779061701,0.114918980121,0.451698041822,0.114918980121,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560928605269
 09/17  12:00:00,1.31475524804,0.524958312381,0.0,0.0,0.430383681576,0.146864760204,0.57724844178,0.146864760204,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507715368661
 09/17  13:00:00,1.45095682036,0.494173511081,0.0,0.0,0.554455246322,0.185546086509,0.74000133283,0.185546086509,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476334316036
 09/17  14:00:00,1.59880677564,0.464460651459,0.0,0.0,0.676227140971,0.226298742973,0.902525883944,0.226298742973,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.445616960939
 09/17  15:00:00,1.71331564201,0.469933605989,0.0,0.0,0.747087849171,0.25001078042,0.997098629592,0.25001078042,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450042446925
 09/17  16:00:00,1.82875738306,0.514285640295,0.0,0.0,0.753449780418,0.257107270926,1.01055705134,0.257107270926,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490757885312
 09/17  17:00:00,1.96040873042,0.60261229906,0.0,0.0,0.704468903611,0.249261895125,0.953730798736,0.249261895125,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.5740298369
 09/17  18:00:00,1.94934347201,0.6890321668,0.0,0.0,0.59115681407,0.218964611996,0.810121426066,0.218964611996,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.658000239737
 09/17  19:00:00,1.92800819753,0.709180048821,0.0,0.0,0.49724242147,0.186527405308,0.683769826778,0.186527405308,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.677148997917
 09/17  20:00:00,2.00894277099,0.664626125578,0.0,0.0,0.417305670034,0.158316654592,0.575622324626,0.158316654592,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.631493889795
 09/17  21:00:00,1.79761641643,0.603617689276,0.0,0.0,0.313531978215,0.119758274715,0.43329025293,0.119758274715,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.571258968724
 09/17  22:00:00,1.43223820128,0.511620958572,0.0,0.0,0.241100838527,0.0921145993347,0.333215437862,0.0921145993347,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.483618632836
 09/17  23:00:00,1.06391608027,0.410948687836,0.0,0.0,0.167529124598,0.0640184021423,0.23154752674,0.0640184021423,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.38661518782
 09/17  24:00:00,0.721508623322,0.302005872622,0.0,0.0,0.113642902343,0.043144745052,0.156787647395,0.043144745052,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281878361682
 09/18  01:00:00,0.56031867128,0.250662861257,0.0,0.0,0.0730608288988,0.0278804376408,0.10094126654,0.0278804376408,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232130725483
 09/18  02:00:00,0.475802590196,0.23969436015,0.0,0.0,0.0448159236801,0.0171293855523,0.0619453092324,0.0171293855523,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221377089719
 09/18  03:00:00,0.454392474607,0.242601461055,0.0,0.0,0.0375206469761,0.0142470489528,0.0517676959289,0.0142470489528,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224542029034
 09/18  04:00:00,0.443885869076,0.274661250438,0.0,0.0,0.0303145337901,0.0115091186331,0.0418236524232,0.0115091186331,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257284015879
 09/18  05:00:00,0.494222696136,0.423222144628,0.0,0.0,0.0338369658236,0.012883456617,0.0467204224406,0.012883456617,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.403830547485
 09/18  06:00:00,0.598306377059,0.698918158175,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.676513074606
 09/18  07:00:00,0.952093349585,0.771082931141,0.0,0.0,0.0878865462597,0.0329819340511,0.120868480311,0.0329819340511,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.747275851213
 09/18  08:00:00,0.794117592905,0.744573288236,0.0,0.0,0.0183612383538,0.0067098195512,0.025071057905,0.0067098195512,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.724445777296
 09/18  09:00:00,0.91024292523,0.679105535075,0.0,0.0,0.161738890927,0.0581878888095,0.219926779737,0.0581878888095,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.661975395659
 09/18  10:00:00,1.04306807559,0.607841580522,0.0,0.0,0.260585920906,0.092203104743,0.352789025649,0.092203104743,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.59030856859
 09/18  11:00:00,1.22019361095,0.545360673037,0.0,0.0,0.382595424245,0.13300615427,0.515601578515,0.13300615427,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.527822289471
 09/18  12:00:00,1.35018902703,0.496353927864,0.0,0.0,0.490109536193,0.170383190672,0.660492726865,0.170383190672,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.479110984144
 09/18  13:00:00,1.46119054883,0.469403012182,0.0,0.0,0.589045156711,0.204777937102,0.793823093813,0.204777937102,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.451563817137
 09/18  14:00:00,1.57741926317,0.441962944091,0.0,0.0,0.682869369143,0.23739457451,0.920263943653,0.23739457451,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.423119253571
 09/18  15:00:00,1.56112082715,0.447418422377,0.0,0.0,0.651459085568,0.230503702026,0.881962787594,0.230503702026,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.427527263313
 09/18  16:00:00,1.65899047278,0.486201984905,0.0,0.0,0.644771544185,0.231936516128,0.876708060314,0.231936516128,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.462674229923
 09/18  17:00:00,1.74253050622,0.568317674324,0.0,0.0,0.56487137858,0.206333126176,0.771204504757,0.206333126176,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.539735212164
 09/18  18:00:00,1.82513041779,0.643619023748,0.0,0.0,0.525531487799,0.194687199584,0.720218687383,0.194687199584,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.612587096686
 09/18  19:00:00,1.77469322051,0.657862623625,0.0,0.0,0.408640976954,0.156058626993,0.564699603947,0.156058626993,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.625831572721
 09/18  20:00:00,1.8594076221,0.615880415374,0.0,0.0,0.333511249442,0.127431296624,0.460942546066,0.127431296624,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.58274817959
 09/18  21:00:00,1.70103798381,0.563115577907,0.0,0.0,0.269360458099,0.102958219677,0.372318677776,0.102958219677,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.530756857356
 09/18  22:00:00,1.29864178422,0.479568453822,0.0,0.0,0.164864595207,0.063047637518,0.227912232725,0.063047637518,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.451566128086
 09/18  23:00:00,0.977842376672,0.390863150118,0.0,0.0,0.116461201437,0.0445474670456,0.161008668482,0.0445474670456,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.366529650102
 09/18  24:00:00,0.650041058091,0.29467732421,0.0,0.0,0.0664674823533,0.0254262828884,0.0918937652417,0.0254262828884,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274549813269
 09/19  01:00:00,0.502875524343,0.250853701291,0.0,0.0,0.0314599487836,0.0120381708184,0.043498119602,0.0120381708184,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232321565517
 09/19  02:00:00,0.427280674647,0.239827242016,0.0,0.0,0.0097076515086,0.00371574217528,0.0134233936839,0.00371574217528,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221509971585
 09/19  03:00:00,0.402624778678,0.242752090228,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224692658207
 09/19  04:00:00,0.402062216652,0.27513729626,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257760061701
 09/19  05:00:00,0.447502273696,0.424801913813,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.40541031667
 09/19  06:00:00,0.598306377059,0.702412136232,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.680007052663
 09/19  07:00:00,0.863435294029,0.774551863138,0.0,0.0,0.0232963945756,0.00891403017961,0.0322104247552,0.00891403017961,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.750744783211
 09/19  08:00:00,0.813350376268,0.747200016225,0.0,0.0,0.0320890046401,0.0122148366272,0.0443038412673,0.0122148366272,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.727072505284
 09/19  09:00:00,0.799819884506,0.681422891629,0.0,0.0,0.079614233436,0.0298895055762,0.109503739012,0.0298895055762,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.664292752213
 09/19  10:00:00,0.831363106279,0.609829516538,0.0,0.0,0.102934572202,0.0381494841406,0.141084056343,0.0381494841406,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.592296504606
 09/19  11:00:00,1.01018487969,0.547044757018,0.0,0.0,0.223806946758,0.0817859004996,0.305592847257,0.0817859004996,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.529506373452
 09/19  12:00:00,1.10572540535,0.497801195627,0.0,0.0,0.304687611371,0.11134149381,0.416029105181,0.11134149381,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.480558251907
 09/19  13:00:00,1.16324146115,0.470699254307,0.0,0.0,0.36316810267,0.132705903463,0.495874006133,0.132705903463,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.452860059262
 09/19  14:00:00,1.25959064934,0.443118536018,0.0,0.0,0.441212273724,0.161223056091,0.602435329815,0.161223056091,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.424274845498
 09/19  15:00:00,1.3170348126,0.448590533309,0.0,0.0,0.467168176518,0.170708596521,0.637876773039,0.170708596521,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.428699374245
 09/19  16:00:00,1.38349761346,0.487536109802,0.0,0.0,0.438641416548,0.162573784438,0.601215200986,0.162573784438,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.46400835482
 09/19  17:00:00,1.47949771245,0.569991368238,0.0,0.0,0.369826399828,0.138345311157,0.508171710985,0.138345311157,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541408906078
 09/19  18:00:00,1.59699272073,0.645594128467,0.0,0.0,0.356621340306,0.135459650014,0.49208099032,0.135459650014,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614562201405
 09/19  19:00:00,1.63066348284,0.659877582565,0.0,0.0,0.304259687017,0.116410179262,0.420669866279,0.116410179262,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627846531661
 09/19  20:00:00,1.77192807844,0.617716264708,0.0,0.0,0.270074809384,0.103388193019,0.373463002402,0.103388193019,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.584584028925
 09/19  21:00:00,1.62490455761,0.56472873705,0.0,0.0,0.214170422607,0.0820148289653,0.296185251572,0.0820148289653,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532370016499
 09/19  22:00:00,1.26525599579,0.480800622214,0.0,0.0,0.140642016774,0.0538844275288,0.194526444303,0.0538844275288,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.452798296478
 09/19  23:00:00,0.912579244458,0.391677394282,0.0,0.0,0.0692110907995,0.0265344454684,0.095745536268,0.0265344454684,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.367343894266
 09/19  24:00:00,0.577983847308,0.295060208995,0.0,0.0,0.0143345407171,0.00550201374127,0.0198365544584,0.00550201374127,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274932698055
 09/20  01:00:00,0.459377404741,0.251945319276,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233413183502
 09/20  02:00:00,0.413857280963,0.242630171173,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.224312900741
 09/20  03:00:00,0.402624778678,0.247832942026,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.229773510006
 09/20  04:00:00,0.402062216652,0.280929877059,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.2635526425
 09/20  05:00:00,0.447502273696,0.431673193563,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.41228159642
 09/20  06:00:00,0.598306377059,0.712218420632,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.689813337063
 09/20  07:00:00,0.831224869274,0.785015811586,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.761208731659
 09/20  08:00:00,0.769046535,0.756277645194,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.736150134254
 09/20  09:00:00,0.690316145494,0.689032990598,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.671902851182
 09/20  10:00:00,0.690279049936,0.615823348475,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.598290336543
 09/20  11:00:00,0.704592032438,0.549844216396,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.53230583283
 09/20  12:00:00,0.773223979811,0.49926971396,0.0,0.0,0.0613815233216,0.022146156324,0.0835276796456,0.022146156324,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.48202677024
 09/20  13:00:00,0.974659329796,0.472013265466,0.0,0.0,0.226857061848,0.0804348129366,0.307291874784,0.0804348129366,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.454174070421
 09/20  14:00:00,1.01802281642,0.444287000026,0.0,0.0,0.265260775974,0.0956067209296,0.360867496904,0.0956067209296,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425443309506
 09/20  15:00:00,1.0958918555,0.449769755497,0.0,0.0,0.306337997024,0.110395818919,0.416733815943,0.110395818919,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429878596433
 09/20  16:00:00,1.03735240434,0.488886529231,0.0,0.0,0.186015023442,0.0690549684304,0.255069991872,0.0690549684304,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.465358774248
 09/20  17:00:00,1.24288583907,0.571688465305,0.0,0.0,0.19802723785,0.0735325997577,0.271559837608,0.0735325997577,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.543106003145
 09/20  18:00:00,1.57753926156,0.647600380137,0.0,0.0,0.342327444559,0.130300086591,0.47262753115,0.130300086591,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616568453075
 09/20  19:00:00,1.63519661936,0.661925150861,0.0,0.0,0.307359930596,0.117843072196,0.425203002792,0.117843072196,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.629894099957
 09/20  20:00:00,1.75747622051,0.619580805762,0.0,0.0,0.259470197898,0.0995409465703,0.359011144468,0.0995409465703,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586448569979
 09/20  21:00:00,1.5994940848,0.566367516416,0.0,0.0,0.195661166397,0.0751136123685,0.270774778765,0.0751136123685,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534008795865
 09/20  22:00:00,1.21475929697,0.482051756934,0.0,0.0,0.104047240289,0.0399825051952,0.144029745485,0.0399825051952,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.454049431198
 09/20  23:00:00,0.81683370819,0.392515394892,0.0,0.0,0.0,0.0,0.0,0.0,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.368181894876
 09/20  24:00:00,0.55814729285,0.296957961189,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276830450248
 09/21  01:00:00,0.459377404741,0.25538233195,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.236850196176
 09/21  02:00:00,0.413857280963,0.246950431379,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.228633160948
 09/21  03:00:00,0.402624778678,0.250738427292,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.232678995271
 09/21  04:00:00,0.402062216652,0.28613899949,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.268761764931
 09/21  05:00:00,0.447502273696,0.438656998879,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.419265401736
 09/21  06:00:00,0.598306377059,0.72216332078,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.699758237211
 09/21  07:00:00,0.831224869274,0.793771025878,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.769963945951
 09/21  08:00:00,0.769046535,0.762714689612,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.742587178672
 09/21  09:00:00,0.690316145494,0.692086958617,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.674956819201
 09/21  10:00:00,0.726562308441,0.61471805044,0.0,0.0,0.027439828318,0.00884343018677,0.0362832585048,0.00884343018677,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.597185038508
 09/21  11:00:00,0.813951112426,0.550492793174,0.0,0.0,0.0818594100656,0.0274996699231,0.109359079989,0.0274996699231,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.532954409608
 09/21  12:00:00,1.07836274388,0.500762757556,0.0,0.0,0.298656940362,0.090009503357,0.388666443719,0.090009503357,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483519813836
 09/21  13:00:00,1.3015804366,0.473352156806,0.0,0.0,0.487358312385,0.146854669199,0.634212981584,0.146854669199,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455512961761
 09/21  14:00:00,1.53371500853,0.44547909418,0.0,0.0,0.672185691746,0.204373997267,0.876559689014,0.204373997267,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.42663540366
 09/21  15:00:00,1.69993187271,0.450974224132,0.0,0.0,0.780307434589,0.240466398565,1.02077383315,0.240466398565,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.431083065068
 09/21  16:00:00,1.85656576099,0.490263375186,0.0,0.0,0.821175333658,0.253108014866,1.07428334852,0.253108014866,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.466735620203
 09/21  17:00:00,2.05356252193,0.573415473665,0.0,0.0,0.81552933903,0.266707181434,1.08223652046,0.266707181434,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.544833011504
 09/21  18:00:00,1.97103454123,0.649636099529,0.0,0.0,0.641815500067,0.224307310755,0.866122810822,0.224307310755,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.618604172466
 09/21  19:00:00,1.85729829855,0.664000198977,0.0,0.0,0.47115177237,0.176152909617,0.647304681988,0.176152909617,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.631969148072
 09/21  20:00:00,1.88400610265,0.621471321421,0.0,0.0,0.350064313532,0.135476713081,0.485541026613,0.135476713081,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.588339085638
 09/21  21:00:00,1.69556244244,0.568029319018,0.0,0.0,0.264360005363,0.102483131043,0.366843136407,0.102483131043,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.535670598467
 09/21  22:00:00,1.25577248148,0.483321011404,0.0,0.0,0.133273100614,0.051769829375,0.185042929989,0.051769829375,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.455318685668
 09/21  23:00:00,0.883973532923,0.393345977434,0.0,0.0,0.0483218763786,0.0188179483542,0.0671398247327,0.0188179483542,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369012477418
 09/21  24:00:00,0.55814729285,0.296666463887,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276538952946
 09/22  01:00:00,0.459377404741,0.26074798712,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.242215851347
 09/22  02:00:00,0.413857280963,0.251042934844,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.232725664412
 09/22  03:00:00,0.402624778678,0.254655378506,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.236595946485
 09/22  04:00:00,0.402062216652,0.289430760657,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.272053526098
 09/22  05:00:00,0.447502273696,0.441267562926,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.421875965783
 09/22  06:00:00,0.598306377059,0.723888430702,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.701483347133
 09/22  07:00:00,0.831224869274,0.796327891094,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.772520811166
 09/22  08:00:00,0.769046535,0.765966822821,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.745839311881
 09/22  09:00:00,0.690316145494,0.695013999586,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.677883860171
 09/22  10:00:00,0.763757174086,0.616722700804,0.0,0.0,0.0560983500358,0.0173797741142,0.07347812415,0.0173797741142,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.599189688871
 09/22  11:00:00,0.911954807821,0.55225380645,0.0,0.0,0.159172801324,0.04818997406,0.207362775384,0.04818997406,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.534715422884
 09/22  12:00:00,1.1123822101,0.502274470775,0.0,0.0,0.324489952012,0.0981959579217,0.422685909934,0.0981959579217,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.485031527055
 09/22  13:00:00,1.33107843494,0.474706780482,0.0,0.0,0.50958972476,0.154121255169,0.663710979929,0.154121255169,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.456867585437
 09/22  14:00:00,1.5431654044,0.44668502563,0.0,0.0,0.680270439332,0.205739645548,0.88601008488,0.205739645548,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.427841335109
 09/22  15:00:00,1.67685678232,0.452192897004,0.0,0.0,0.761988809543,0.235709933213,0.997698742756,0.235709933213,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.43230173794
 09/22  16:00:00,1.78327767928,0.491655994305,0.0,0.0,0.760405418933,0.24058984788,1.00099526681,0.24058984788,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.468128239323
 09/22  17:00:00,1.97855923118,0.575163907721,0.0,0.0,0.756930664929,0.250302564787,1.00723322972,0.250302564787,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.546581445561
 09/22  18:00:00,1.94446714423,0.651699272364,0.0,0.0,0.624210325867,0.215345087955,0.839555413822,0.215345087955,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.620667345302
 09/22  19:00:00,1.92687565064,0.666103589611,0.0,0.0,0.530100044561,0.186781989513,0.716882034074,0.186781989513,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.634072538707
 09/22  20:00:00,1.77645831768,0.623386418925,0.0,0.0,0.274225881911,0.103767359736,0.377993241647,0.103767359736,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.590254183142
 09/22  21:00:00,1.48706769237,0.569712546836,0.0,0.0,0.113642607917,0.0447057784209,0.158348386338,0.0447057784209,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.537353826285
 09/22  22:00:00,1.07072955149,0.484886858716,0.0,0.0,0.0,0.0,0.0,0.0,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.45688453298
 09/22  23:00:00,0.81683370819,0.39661272302,0.0,0.0,0.0,0.0,0.0,0.0,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.372279223004
 09/22  24:00:00,0.55814729285,0.300711121815,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.280583610875
 09/23  01:00:00,0.463324428816,0.260472812259,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.241940676485
 09/23  02:00:00,0.416468519391,0.248805688298,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.230488417867
 09/23  03:00:00,0.40399018285,0.253318146013,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.235258713993
