Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/17  17:00:00,1.74893914651,0.697837888497,0.0,0.665145836914,0.0,0.0169876810497,0.0169876810497,0.0169876810497,0.345216100112,0.0743687214413,0.389638662656,0.4746284928,0.431455488447
 12/17  18:00:00,2.39179590065,1.88953465031,0.0,1.84981903239,0.0,0.0476920844018,0.0476920844018,0.0476920844018,0.604128195112,0.130145253941,0.480421867651,0.576597764883,0.536166734657
 12/17  19:00:00,2.74753204514,1.39152741648,0.0,1.34840824251,0.0,0.0342662815587,0.0342662815587,0.0342662815587,0.7966526,0.1716201,0.432594020017,0.626011142216,0.639743901343
 12/17  20:00:00,2.61781036928,1.61832266709,0.0,1.57381520052,0.0,0.0398765022355,0.0398765022355,0.0398765022355,0.743542400112,0.160178788603,0.349590650728,0.646166598759,0.661811428842
 12/17  21:00:00,2.4737974683,2.000649109,0.0,1.95461153499,0.0,0.0495063971354,0.0495063971354,0.0495063971354,0.67715471,0.145877102162,0.310730298291,0.668380946025,0.605504014688
 12/17  22:00:00,2.24661393497,2.37859100498,0.0,2.33362823815,0.0,0.0589844530111,0.0589844530111,0.0589844530111,0.570934389888,0.122994427883,0.293949140492,0.652776721604,0.530330802086
 12/17  23:00:00,1.81817451145,2.81686768387,0.0,2.77795817133,0.0,0.0700847214181,0.0700847214181,0.0700847214181,0.424881439777,0.0915307314413,0.234174068073,0.564894596568,0.415964954177
 12/17  24:00:00,1.39093193639,3.21150674533,0.0,3.17769510294,0.0,0.08008773269,0.08008773269,0.08008773269,0.298744725,0.064357554662,0.151455627092,0.490882893238,0.288759403703
 12/18  01:00:00,0.932830959751,3.76970416603,0.0,3.74173678766,0.0,0.0941550939353,0.0941550939353,0.0941550939353,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.144042068085
 12/18  02:00:00,0.769244799579,4.12259136102,0.0,4.09684077244,0.0,0.103124173032,0.103124173032,0.103124173032,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0904214803698
 12/18  03:00:00,0.701887155166,4.30344566239,0.0,4.27799363136,0.0,0.107511282148,0.107511282148,0.107511282148,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.075879460456
 12/18  04:00:00,0.697168674933,4.44578433375,0.0,4.42069057178,0.0,0.110905604323,0.110905604323,0.110905604323,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0800722948724
 12/18  05:00:00,0.741004891547,4.62262125394,0.0,4.59847541219,0.0,0.115231183333,0.115231183333,0.115231183333,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.122804309184
 12/18  06:00:00,0.990741722305,4.66496745174,0.0,4.63802263297,0.0,0.116041319226,0.116041319226,0.116041319226,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.310196278046
 12/18  07:00:00,1.55490316006,5.11402436715,0.0,5.08289227876,0.0,0.127153716515,0.127153716515,0.127153716515,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.659918995484
 12/18  08:00:00,1.94747745789,5.03821467275,0.0,5.00513449635,0.0,0.125347289569,0.125347289569,0.125347289569,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.75585251861
 12/18  09:00:00,1.86544970455,4.25813335873,0.0,4.23016598035,0.0,0.104869455741,0.104869455741,0.104869455741,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.730315214458
 12/18  10:00:00,1.61873263396,3.56542697383,0.0,3.54162447326,0.0,0.0877621641412,0.0877621641412,0.0877621641412,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.653138787713
 12/18  11:00:00,1.53481146119,4.17118426762,0.0,4.14682197165,0.0,0.104317399583,0.104317399583,0.104317399583,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.561967859118
 12/18  12:00:00,1.44587453305,3.22162022293,0.0,3.19725046301,0.0,0.0803264699208,0.0803264699208,0.0803264699208,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.480670391991
 12/18  13:00:00,1.35754993927,2.8254772453,0.0,2.80151800201,0.0,0.0706414927343,0.0706414927343,0.0706414927343,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.417264474207
 12/18  14:00:00,1.2937302698,2.64447126721,0.0,2.61968352673,0.0,0.066297971295,0.066297971295,0.066297971295,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.379758260671
 12/18  15:00:00,1.26597488,2.57711964181,0.0,2.55093614479,0.0,0.0647148051715,0.0647148051715,0.0647148051715,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.342389936389
 12/18  16:00:00,1.36753587817,2.60290867172,0.0,2.57526970665,0.0,0.0655073158786,0.0655073158786,0.0655073158786,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.347254712854
 12/18  17:00:00,1.72288669511,2.62328012178,0.0,2.59058807019,0.0,0.0658707333167,0.0658707333167,0.0658707333167,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.392437904032
 12/18  18:00:00,2.34680815637,3.37500720205,0.0,3.33529158414,0.0,0.0849756803335,0.0849756803335,0.0849756803335,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.489247324663
 12/18  19:00:00,2.68075595421,2.53326621354,0.0,2.49014703957,0.0,0.0628118357028,0.0628118357028,0.0628118357028,0.7966526,0.1716201,0.398283704478,0.626011142216,0.578732571815
 12/18  20:00:00,2.5329805726,2.34234713544,0.0,2.29783966887,0.0,0.0577078927459,0.0577078927459,0.0577078927459,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.593394995849
 12/18  21:00:00,2.38221482504,2.35122381046,0.0,2.30518623645,0.0,0.0579689287178,0.0579689287178,0.0579689287178,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.540314210174
 12/18  22:00:00,2.15666138226,2.39896232336,0.0,2.35399955652,0.0,0.0592517352995,0.0592517352995,0.0592517352995,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.475717824563
 12/18  23:00:00,1.74224130154,2.63634646975,0.0,2.59743695722,0.0,0.0654105900126,0.0654105900126,0.0654105900126,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.372999087594
 12/18  24:00:00,1.34136689654,2.91762066745,0.0,2.88380902506,0.0,0.0728081835808,0.0728081835808,0.0728081835808,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.262008758298
 12/19  01:00:00,0.920188095838,3.24107491911,0.0,3.21310754074,0.0,0.0811905463469,0.0811905463469,0.0811905463469,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.14436375176
 12/19  02:00:00,0.752882857198,3.45239716825,0.0,3.42664657967,0.0,0.086600813499,0.086600813499,0.086600813499,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0905828975216
 12/19  03:00:00,0.683842244134,3.56541808797,0.0,3.53996605695,0.0,0.0893524980027,0.0893524980027,0.0893524980027,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0759933335697
 12/19  04:00:00,0.677362388071,3.63377929158,0.0,3.60868552961,0.0,0.0909721675701,0.0909721675701,0.0909721675701,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0801994447641
 12/19  05:00:00,0.718776577455,3.70513511211,0.0,3.68098927036,0.0,0.0927434834289,0.0927434834289,0.0927434834289,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.123063694997
 12/19  06:00:00,0.966531120831,3.63870733688,0.0,3.61176251811,0.0,0.0910107892388,0.0910107892388,0.0910107892388,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.31101620656
 12/19  07:00:00,1.51471927998,3.41172245253,0.0,3.38059036414,0.0,0.085097160629,0.085097160629,0.085097160629,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.661791671292
 12/19  08:00:00,1.9165927641,3.70464555346,0.0,3.67156537707,0.0,0.0922753583351,0.0922753583351,0.0922753583351,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.758039756057
 12/19  09:00:00,1.84473102049,3.28630650568,0.0,3.25833912731,0.0,0.0820220594532,0.0820220594532,0.0820220594532,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.732443926687
 12/19  10:00:00,1.61234809036,3.18276987534,0.0,3.15896737477,0.0,0.0794658405018,0.0794658405018,0.0794658405018,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.655050567749
 12/19  11:00:00,1.53344145032,4.01914868918,0.0,3.9947863932,0.0,0.101305902895,0.101305902895,0.101305902895,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.56360934494
 12/19  12:00:00,1.44870093878,3.25732668059,0.0,3.23295692068,0.0,0.0817617090672,0.0817617090672,0.0817617090672,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.482061558584
 12/19  13:00:00,1.36488652961,3.06816592069,0.0,3.04420667741,0.0,0.076782297669,0.076782297669,0.076782297669,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.418460259606
 12/19  14:00:00,1.30123805814,2.89657803622,0.0,2.87179029574,0.0,0.0727338617636,0.0727338617636,0.0727338617636,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.38083015854
 12/19  15:00:00,1.27320107753,2.82715957699,0.0,2.80097607997,0.0,0.0709859817644,0.0709859817644,0.0709859817644,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.343344957329
 12/19  16:00:00,1.37304848383,2.78676468303,0.0,2.75912571796,0.0,0.0700543129745,0.0700543129745,0.0700543129745,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.348220321419
 12/19  17:00:00,1.7253261416,2.67921188519,0.0,2.64651983361,0.0,0.0672082068284,0.0672082068284,0.0672082068284,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.393539877011
 12/19  18:00:00,2.34509871574,3.25810631281,0.0,3.21839069489,0.0,0.0818835751118,0.0818835751118,0.0818835751118,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.490629989261
 12/19  19:00:00,2.67451248339,2.21624286417,0.0,2.1731236902,0.0,0.054936890909,0.054936890909,0.054936890909,0.7966526,0.1716201,0.398283704478,0.626011142216,0.58036404579
 12/19  20:00:00,2.52991081845,2.1491640025,0.0,2.10465653592,0.0,0.0529744804376,0.0529744804376,0.0529744804376,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.595058654009
 12/19  21:00:00,2.38263444881,2.2976687119,0.0,2.25163113789,0.0,0.0568733680699,0.0568733680699,0.0568733680699,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.541829394592
 12/19  22:00:00,2.1609532953,2.50600190306,0.0,2.46103913622,0.0,0.0622120181556,0.0622120181556,0.0622120181556,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.477049454749
 12/19  23:00:00,1.74849739803,2.8338552044,0.0,2.79494569186,0.0,0.0706497946903,0.0706497946903,0.0706497946903,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.374015979406
 12/19  24:00:00,1.34876353482,3.1818114803,0.0,3.14799983791,0.0,0.0795314986341,0.0795314986341,0.0795314986341,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.26268208153
 12/20  01:00:00,0.928760349359,3.57199065429,0.0,3.54402327592,0.0,0.0894469948172,0.0894469948172,0.0894469948172,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.144679556811
 12/20  02:00:00,0.763732329473,3.88583441643,0.0,3.86008382785,0.0,0.0972918594403,0.0972918594403,0.0972918594403,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0907413238558
 12/20  03:00:00,0.698203023142,4.14300469874,0.0,4.11755266771,0.0,0.10360152402,0.10360152402,0.10360152402,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0761050865599
 12/20  04:00:00,0.694137631292,4.30624719732,0.0,4.28115343535,0.0,0.107622593933,0.107622593933,0.107622593933,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0803242616219
 12/20  05:00:00,0.737606307032,4.45958032791,0.0,4.43543448616,0.0,0.111318579626,0.111318579626,0.111318579626,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.123318328377
 12/20  06:00:00,0.987348956144,4.45414588622,0.0,4.42720106745,0.0,0.111023766054,0.111023766054,0.111023766054,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.311821065058
 12/20  07:00:00,1.53746105514,4.2657171669,0.0,4.23458507851,0.0,0.10600069853,0.10600069853,0.10600069853,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.663629908549
 12/20  08:00:00,1.94428538127,4.74900462357,0.0,4.71592444717,0.0,0.117820965308,0.117820965308,0.117820965308,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.760186766254
 12/20  09:00:00,1.87184353241,4.30592859418,0.0,4.27796121581,0.0,0.107045010457,0.107045010457,0.107045010457,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.734533487602
 12/20  10:00:00,1.64207037202,4.3194879828,0.0,4.29568548223,0.0,0.107311508246,0.107311508246,0.107311508246,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.656927181662
 12/20  11:00:00,1.56658424683,5.30382417665,0.0,5.27946188068,0.0,0.132837370022,0.132837370022,0.132837370022,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.565220674326
 12/20  12:00:00,1.47488935393,4.28463742489,0.0,4.26026766498,0.0,0.106584528538,0.106584528538,0.106584528538,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.483427154253
 12/20  13:00:00,1.38816135127,3.97249937717,0.0,3.94854013389,0.0,0.0988833259446,0.0988833259446,0.0988833259446,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.419634052987
 12/20  14:00:00,1.32331239477,3.75473757355,0.0,3.72994983307,0.0,0.0937560217842,0.0937560217842,0.0937560217842,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.381882335147
 12/20  15:00:00,1.29449794278,3.65696336328,0.0,3.63077986626,0.0,0.0913453908762,0.0913453908762,0.0913453908762,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.344282413467
 12/20  16:00:00,1.39395901347,3.59626882236,0.0,3.56862985729,0.0,0.090016993543,0.090016993543,0.090016993543,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.349168170488
 12/20  17:00:00,1.74535178523,3.44634026013,0.0,3.41364820855,0.0,0.0861521449864,0.0861521449864,0.0861521449864,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.394621582478
 12/20  18:00:00,2.36747070358,4.10729715883,0.0,4.06758154092,0.0,0.102898328349,0.102898328349,0.102898328349,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.49198722386
 12/20  19:00:00,2.69381820687,2.93376275906,0.0,2.89064358509,0.0,0.0726411465145,0.0726411465145,0.0726411465145,0.7966526,0.1716201,0.398283704478,0.626011142216,0.581965513658
 12/20  20:00:00,2.54517961652,2.71115531169,0.0,2.66664784512,0.0,0.0666102547361,0.0666102547361,0.0666102547361,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.59669167778
 12/20  21:00:00,2.39369779379,2.69942767045,0.0,2.65339009645,0.0,0.0664493790233,0.0664493790233,0.0664493790233,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.543316728616
 12/20  22:00:00,2.16697395414,2.71018787853,0.0,2.66522511169,0.0,0.0669255019726,0.0669255019726,0.0669255019726,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.478356629772
 12/20  23:00:00,1.7490329241,2.8326868756,0.0,2.79377736307,0.0,0.0701871127654,0.0701871127654,0.0701871127654,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.375014187397
 12/20  24:00:00,1.34363713975,2.96395310135,0.0,2.93014145896,0.0,0.0737441374447,0.0737441374447,0.0737441374447,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.263343047649
 12/21  01:00:00,0.917505952075,3.11827112444,0.0,3.09030374606,0.0,0.077882654516,0.077882654516,0.077882654516,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.144989499827
 12/21  02:00:00,0.742806709998,3.04944507888,0.0,3.02369449031,0.0,0.0762107548913,0.0762107548913,0.0762107548913,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0908968089296
 12/21  03:00:00,0.666665188849,2.8792795041,0.0,2.85382747307,0.0,0.0719540239413,0.0719540239413,0.0719540239413,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0762147523459
 12/21  04:00:00,0.661091287952,2.97779698125,0.0,2.95270321929,0.0,0.074453800876,0.074453800876,0.074453800876,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0804467113391
 12/21  05:00:00,0.699454466395,2.90416061219,0.0,2.88001477043,0.0,0.072916949789,0.072916949789,0.072916949789,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.123568117576
 12/21  06:00:00,0.943455071325,2.65125625137,0.0,2.6243114326,0.0,0.0663403407624,0.0663403407624,0.0663403407624,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.31261060553
 12/21  07:00:00,1.49626983552,2.52288534157,0.0,2.49175325318,0.0,0.0630062283907,0.0630062283907,0.0630062283907,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.665433159074
 12/21  08:00:00,1.87907523886,2.03126688222,0.0,1.99818670583,0.0,0.0505046762441,0.0505046762441,0.0505046762441,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.762292912905
 12/21  09:00:00,1.81380723081,1.88356369996,0.0,1.85559632158,0.0,0.0469589180745,0.0469589180745,0.0469589180745,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.736583278389
 12/21  10:00:00,1.58500873449,1.92825362382,0.0,1.90445112325,0.0,0.0484089799309,0.0484089799309,0.0484089799309,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.658768072454
 12/21  11:00:00,1.50157059576,2.61869930768,0.0,2.5943370117,0.0,0.0662430791981,0.0662430791981,0.0662430791981,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.566801314079
 12/21  12:00:00,1.44271224269,2.8754842133,0.0,2.85111445339,0.0,0.073067818614,0.073067818614,0.073067818614,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.484766752946
 12/21  13:00:00,1.35275570288,2.46807487459,0.0,2.4441156313,0.0,0.062326224712,0.062326224712,0.062326224712,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.420785505831
 12/21  14:00:00,1.30157393053,2.80868676538,0.0,2.7838990249,0.0,0.0709853930933,0.0709853930933,0.0709853930933,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.382914499602
 12/21  15:00:00,1.28092241603,3.04841321929,0.0,3.02222972227,0.0,0.0768502502954,0.0768502502954,0.0768502502954,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.345202027291
 12/21  16:00:00,1.38900867334,3.34626839612,0.0,3.31862943104,0.0,0.0841368445275,0.0841368445275,0.0841368445275,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.35009797937
 12/21  17:00:00,1.75324140995,3.71208506622,0.0,3.67939301464,0.0,0.0929806471603,0.0929806471603,0.0929806471603,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.395682705026
 12/21  18:00:00,2.39492466533,5.13898921854,0.0,5.09927360062,0.0,0.129020876468,0.129020876468,0.129020876468,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.493318637494
 12/21  19:00:00,2.73378910409,4.49694217073,0.0,4.45382299676,0.0,0.111041053949,0.111041053949,0.111041053949,0.7966526,0.1716201,0.398283704478,0.626011142216,0.583536503443
 12/21  20:00:00,2.59474481427,4.65042900862,0.0,4.60592154205,0.0,0.114573437976,0.114573437976,0.114573437976,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.598293692282
 12/21  21:00:00,2.45095134763,4.96255734213,0.0,4.91651976812,0.0,0.122243910036,0.122243910036,0.122243910036,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.544775751442
 12/21  22:00:00,2.23221550532,5.31801435353,0.0,5.27305158669,0.0,0.130884739957,0.130884739957,0.130884739957,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.479638942961
 12/21  23:00:00,1.82655550729,5.95240353281,0.0,5.91349402028,0.0,0.146730431232,0.146730431232,0.146730431232,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.37599345212
 12/21  24:00:00,1.4349390665,6.66872421309,0.0,6.6349125707,0.0,0.164397619964,0.164397619964,0.164397619964,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.263991491879
 12/22  01:00:00,0.888888991299,7.61472678324,0.0,7.58675940487,0.0,0.187725445445,0.187725445445,0.187725445445,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.0385224751053
 12/22  02:00:00,0.797773590373,8.23206614214,0.0,8.20631555356,0.0,0.202360477831,0.202360477831,0.202360477831,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.0385224126183
 12/22  03:00:00,0.758434088174,8.73183400885,0.0,8.70638197782,0.0,0.213958351956,0.213958351956,0.213958351956,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.0385224988691
 12/22  04:00:00,0.760618849875,9.10162694134,0.0,9.07653317937,0.0,0.222587846116,0.222587846116,0.222587846116,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385224445119
 12/22  05:00:00,0.759839402472,9.45937201262,0.0,9.43522617087,0.0,0.230874632612,0.230874632612,0.230874632612,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.0385223794964
 12/22  06:00:00,0.817840991521,9.641398348,0.0,9.61445352923,0.0,0.234863287769,0.234863287769,0.234863287769,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.0385223771371
 12/22  07:00:00,1.01295813273,10.5701025659,0.0,10.5389704775,0.0,0.25759099379,0.25759099379,0.25759099379,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385226242542
 12/22  08:00:00,1.26611228202,10.697322963,0.0,10.6642427866,0.0,0.261171498063,0.261171498063,0.261171498063,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.0385224324861
 12/22  09:00:00,1.15354047742,9.85499405438,0.0,9.82702667601,0.0,0.239653887872,0.239653887872,0.239653887872,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223810329
 12/22  10:00:00,0.915122804593,8.68335534737,0.0,8.6595528468,0.0,0.211182443621,0.211182443621,0.211182443621,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.0385223770884
 12/22  11:00:00,0.900478666334,9.42551873329,0.0,9.40115643732,0.0,0.230760013784,0.230760013784,0.230760013784,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385224391559
 12/22  12:00:00,0.860301000255,7.38930345092,0.0,7.36493369101,0.0,0.179842939786,0.179842939786,0.179842939786,0.126136635112,0.0271731939413,0.118177646665,0.353804116208,0.0385224685431
 12/22  13:00:00,0.841295644339,6.3080507335,0.0,6.28409149022,0.0,0.153988080986,0.153988080986,0.153988080986,0.126136635112,0.0271731939413,0.130987135558,0.347844169381,0.0385224293611
 12/22  14:00:00,0.815656544387,5.39461981143,0.0,5.36983207094,0.0,0.132274808261,0.132274808261,0.132274808261,0.126136635112,0.0271731939413,0.115033093365,0.359872425705,0.0385223880028
 12/22  15:00:00,0.843227719119,5.18586301471,0.0,5.15967951769,0.0,0.127248216189,0.127248216189,0.127248216189,0.139414205,0.0300335175,0.1112291585,0.380136244918,0.0385223770126
 12/22  16:00:00,0.958786139296,5.52495402099,0.0,5.49731505592,0.0,0.137366393128,0.137366393128,0.137366393128,0.192524404888,0.0414748632207,0.130987135558,0.401266965488,0.0385223770126
 12/22  17:00:00,1.28341835258,5.9351778967,0.0,5.90248584512,0.0,0.147372864843,0.147372864843,0.147372864843,0.345216100112,0.0743687214413,0.186665796372,0.4746284928,0.0385223770126
 12/22  18:00:00,1.83927496315,7.81729796817,0.0,7.77758235026,0.0,0.194686135011,0.194686135011,0.194686135011,0.604128195112,0.130145253941,0.278551203055,0.576597764883,0.0385224111448
 12/22  19:00:00,2.07343996654,6.70726778429,0.0,6.66414861032,0.0,0.163843474154,0.163843474154,0.163843474154,0.7966526,0.1716201,0.230146264063,0.626011142216,0.0385223861078
 12/22  20:00:00,1.91318224976,6.75295133609,0.0,6.70844386952,0.0,0.164622324686,0.164622324686,0.164622324686,0.743542400112,0.160178788603,0.143505724321,0.646166598759,0.0385224132776
 12/22  21:00:00,1.82316849941,7.03754470837,0.0,6.99150713436,0.0,0.171862040034,0.171862040034,0.171862040034,0.67715471,0.145877102162,0.104727311159,0.668380946025,0.0385223900323
 12/22  22:00:00,1.66920109858,7.35103707619,0.0,7.30607430936,0.0,0.179502118173,0.179502118173,0.179502118173,0.570934389888,0.122994427883,0.087827063508,0.652776721604,0.0385223775188
 12/22  23:00:00,1.39736702847,7.73978663606,0.0,7.70087712353,0.0,0.189079146929,0.189079146929,0.189079146929,0.424881439777,0.0915307314413,0.0718147367383,0.564894596568,0.0385223770193
 12/22  24:00:00,1.16947094028,8.14345714517,0.0,8.10964550278,0.0,0.199072546899,0.199072546899,0.199072546899,0.298744725,0.064357554662,0.0612468434668,0.490882893238,0.0385223770133
 12/23  01:00:00,0.910848084485,8.57000570438,0.0,8.54203832601,0.0,0.209684636723,0.209684636723,0.209684636723,0.152691774888,0.0328938582207,0.0543765146903,0.40603492295,0.0385223770127
 12/23  02:00:00,0.812065806075,8.85007078828,0.0,8.82432019971,0.0,0.216652729138,0.216652729138,0.216652729138,0.0929428298884,0.0200223507207,0.0534303092328,0.373851210082,0.0385223770126
 12/23  03:00:00,0.766272630208,9.05991761788,0.0,9.03446558685,0.0,0.221797015846,0.221797015846,0.221797015846,0.059748945,0.0128715092162,0.047172079834,0.369516703299,0.0385223770126
 12/23  04:00:00,0.762881913003,9.18537003539,0.0,9.16027627342,0.0,0.224850976743,0.224850976743,0.224850976743,0.059748945,0.0128715092162,0.0459288098724,0.364315295158,0.0385223770126
 12/23  05:00:00,0.756417558487,9.29520940486,0.0,9.27106356311,0.0,0.22745279111,0.22745279111,0.22745279111,0.059748945,0.0128715092162,0.0506247000273,0.350553236121,0.0385223770126
 12/23  06:00:00,0.810264412897,9.29408767786,0.0,9.26714285909,0.0,0.22728670927,0.22728670927,0.22728670927,0.0663877219777,0.0143016778603,0.05593268956,0.391189237216,0.0385223770126
 12/23  07:00:00,0.978738728449,9.14762839596,0.0,9.11649630757,0.0,0.223371836753,0.223371836753,0.223371836753,0.139414205,0.0300335175,0.0787720973271,0.451980694856,0.0385223770126
 12/23  08:00:00,1.24532683713,9.85321855035,0.0,9.82013837395,0.0,0.240386108639,0.240386108639,0.240386108639,0.285467155112,0.0614972139413,0.107546630802,0.480263351619,0.0385223770126
 12/23  09:00:00,1.13419790433,9.0220360785,0.0,8.99406870012,0.0,0.220311318805,0.220311318805,0.220311318805,0.27882841,0.060067052162,0.113789823404,0.40603492295,0.0385223770126
 12/23  10:00:00,0.917604144627,8.76322344976,0.0,8.73942094919,0.0,0.21366378373,0.21366378373,0.21366378373,0.152691774888,0.0328938582207,0.117619797456,0.345568553319,0.0385223770126
 12/23  11:00:00,0.922884690141,10.268447346,0.0,10.2440850501,0.0,0.25316604159,0.25316604159,0.25316604159,0.126136635112,0.0271731939413,0.107546630802,0.353695753539,0.0385224351572
