Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/12  02:00:00,0.594901631134,4.2706303825,0.0,3.98853711434,0.0,0.138439256626,0.138439256626,0.138439256626,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26212318356
 09/12  03:00:00,0.589933912823,4.46511201783,0.0,4.17874615128,0.0,0.145042206263,0.145042206263,0.145042206263,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266676885778
 09/12  04:00:00,0.593418338025,4.655063268,0.0,4.32136713674,0.0,0.149983923474,0.149983923474,0.149983923474,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314750904378
 09/12  05:00:00,0.643592957561,4.89600835368,0.0,4.34716088745,0.0,0.150894835102,0.150894835102,0.150894835102,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.527706115666
 09/12  06:00:00,0.80866484615,5.15138196276,0.0,4.20165461241,0.0,0.145847801325,0.145847801325,0.145847801325,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.925300598769
 09/12  07:00:00,1.05000199941,5.03249239595,0.0,3.97299515441,0.0,0.137884385735,0.137884385735,0.137884385735,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03354198789
 09/12  08:00:00,0.967705610952,4.43340119499,0.0,3.40788546166,0.0,0.118227817867,0.118227817867,0.118227817867,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00357206559
 09/12  09:00:00,0.835692590918,3.66948931757,0.0,2.73525398209,0.0,0.0948744568693,0.0948744568693,0.0948744568693,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.915559499769
 09/12  10:00:00,0.811389534286,3.02247316129,0.0,2.19131263488,0.0,0.0759887837258,0.0759887837258,0.0759887837258,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.812045465964
 09/12  11:00:00,0.784888462907,1.75523319196,0.0,1.01618053266,0.0,0.0351676847268,0.0351676847268,0.0351676847268,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.719931742513
 09/12  12:00:00,0.7450801914,0.97604377665,0.0,0.308155104976,0.0,0.0106426269816,0.0106426269816,0.0106426269816,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.649089853033
 09/12  13:00:00,0.71289072736,0.627001114762,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.607552243513
 09/12  14:00:00,0.70399602893,0.586072894884,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565528889963
 09/12  15:00:00,0.727372546975,0.593212375565,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571526386334
 09/12  16:00:00,0.83762994303,0.648345154055,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.622694429554
 09/12  17:00:00,1.0439385549,0.764316350538,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.733154819699
 09/12  18:00:00,1.20909842731,0.869772646673,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.835940629447
 09/12  19:00:00,1.36630515362,0.888577382168,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.853656087601
 09/12  20:00:00,1.61176225682,0.829568196496,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.793446354321
 09/12  21:00:00,1.52918465994,0.75510485084,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.719826320156
 09/12  22:00:00,1.23736490699,0.94883747734,0.0,0.314888080204,0.0,0.0108807458943,0.0108807458943,0.0108807458943,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603420349914
 09/12  23:00:00,0.965432445967,1.45888004697,0.0,0.955077841947,0.0,0.0331078696916,0.0331078696916,0.0331078696916,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477273031048
 09/12  24:00:00,0.690463158531,2.16571658283,0.0,1.80096692589,0.0,0.0625202097667,0.0625202097667,0.0625202097667,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342805989203
 09/13  01:00:00,0.59834366694,2.83006369096,0.0,2.52952805859,0.0,0.0878072290208,0.0878072290208,0.0878072290208,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280331294574
 09/13  02:00:00,0.564924484963,3.40770743545,0.0,3.12479528861,0.0,0.108462110456,0.108462110456,0.108462110456,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262942062246
 09/13  03:00:00,0.567476144571,3.81902018505,0.0,3.53202287173,0.0,0.122584438011,0.122584438011,0.122584438011,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26730833255
 09/13  04:00:00,0.576271068716,4.16176349033,0.0,3.827338925,0.0,0.132836654164,0.132836654164,0.132836654164,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315479338438
 09/13  05:00:00,0.62967499642,4.49653308532,0.0,3.94658566652,0.0,0.136976873961,0.136976873961,0.136976873961,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.528806068232
 09/13  06:00:00,0.796477875951,4.80240749209,0.0,3.85109549849,0.0,0.133660831126,0.133660831126,0.133660831126,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.926885242026
 09/13  07:00:00,1.03673586334,4.65234374756,0.0,3.59123365944,0.0,0.124618249663,0.124618249663,0.124618249663,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03515483446
 09/13  08:00:00,0.958396978117,4.16667313904,0.0,3.13946442467,0.0,0.108919185032,0.108919185032,0.108919185032,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00526504662
 09/13  09:00:00,0.824067272309,3.33610178607,0.0,2.40054683065,0.0,0.0832491382604,0.0832491382604,0.0832491382604,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.916879119706
 09/13  10:00:00,0.796866944378,2.60528514034,0.0,1.77294019289,0.0,0.0614661938176,0.0614661938176,0.0614661938176,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.813229887005
 09/13  11:00:00,0.773474727669,1.42686736096,0.0,0.686688573492,0.0,0.0237539494898,0.0237539494898,0.0237539494898,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721057870686
 09/13  12:00:00,0.734437564419,0.668614385524,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.649815566882
 09/13  13:00:00,0.71289072736,0.627777037575,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.608328166326
 09/13  14:00:00,0.70399602893,0.586467388358,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565923383438
 09/13  15:00:00,0.727372546975,0.593198507241,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.57151251801
 09/13  16:00:00,0.83762994303,0.648585905761,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.622935181259
 09/13  17:00:00,1.0439385549,0.764767596964,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.733606066125
 09/13  18:00:00,1.20909842731,0.870480287823,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.836648270598
 09/13  19:00:00,1.36630515362,0.889446986394,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.854525691827
 09/13  20:00:00,1.61176225682,0.830257746532,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.794135904357
 09/13  21:00:00,1.52918465994,0.75566034926,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.720381818575
 09/13  22:00:00,1.23248318242,0.808246795144,0.0,0.173815896412,0.0,0.00599902132267,0.00599902132267,0.00599902132267,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.603901851511
 09/13  23:00:00,0.956685853994,1.20718306231,0.0,0.702961345526,0.0,0.0243612777182,0.0243612777182,0.0243612777182,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477692542812
 09/13  24:00:00,0.67863301981,1.82404835984,0.0,1.4590758098,0.0,0.0506900710464,0.0506900710464,0.0506900710464,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343028882304
 09/14  01:00:00,0.589715834972,2.57877330673,0.0,2.27766888636,0.0,0.0791793970526,0.0791793970526,0.0791793970526,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.280900082574
 09/14  02:00:00,0.558822297802,3.22826521238,0.0,2.94502799124,0.0,0.102359923294,0.102359923294,0.102359923294,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.26326713654
 09/14  03:00:00,0.56240950414,3.66869392216,0.0,3.38143717487,0.0,0.11751779758,0.11751779758,0.11751779758,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26756776652
 09/14  04:00:00,0.569875908989,3.97316082221,0.0,3.63836645422,0.0,0.126441494437,0.126441494437,0.126441494437,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315849141101
 09/14  05:00:00,0.630201531416,4.50670396684,0.0,3.95613453723,0.0,0.137503408957,0.137503408957,0.137503408957,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.529428079057
 09/14  06:00:00,0.81134364055,5.22590123784,0.0,4.27309073579,0.0,0.148526595724,0.148526595724,0.148526595724,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.928383750472
 09/14  07:00:00,1.03725371931,4.66450333351,0.0,3.60229549545,0.0,0.125136105641,0.125136105641,0.125136105641,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03625258441
 09/14  08:00:00,0.955376342615,4.07675000833,0.0,3.04833891376,0.0,0.10589854953,0.10589854953,0.10589854953,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00646742683
 09/14  09:00:00,0.82188038415,3.27102011272,0.0,2.33424566993,0.0,0.0810622501011,0.0810622501011,0.0810622501011,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.918098607079
 09/14  10:00:00,0.791631972453,2.45342184783,0.0,1.62006551199,0.0,0.0562312218923,0.0562312218923,0.0562312218923,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.814241275392
 09/14  11:00:00,0.769763091653,1.31988037972,0.0,0.578777012081,0.0,0.0200423134729,0.0200423134729,0.0200423134729,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.721982450855
 09/14  12:00:00,0.734874871061,0.682367527895,0.0,0.0126673535846,0.0,0.000437306641786,0.000437306641786,0.000437306641786,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.650901355669
 09/14  13:00:00,0.71289072736,0.628428305516,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.608979434267
 09/14  14:00:00,0.70399602893,0.587592944607,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567048939686
 09/14  15:00:00,0.727372546975,0.594587223714,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572901234483
 09/14  16:00:00,0.83762994303,0.650163615993,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624512891491
 09/14  17:00:00,1.0439385549,0.766502290501,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735340759662
 09/14  18:00:00,1.20909842731,0.872283136305,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838451119079
 09/14  19:00:00,1.36630515362,0.891016084025,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.856094789458
 09/14  20:00:00,1.61176225682,0.831469679731,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795347837555
 09/14  21:00:00,1.52918465994,0.756852418336,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.721573887651
 09/14  22:00:00,1.2337213827,0.844364409342,0.0,0.20935711467,0.0,0.00723722160522,0.00723722160522,0.00723722160522,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604478247452
 09/14  23:00:00,0.956426964291,1.19980505395,0.0,0.695295963093,0.0,0.0241023880152,0.0241023880152,0.0241023880152,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477979916889
 09/14  24:00:00,0.670216355661,1.58246623512,0.0,1.21735304524,0.0,0.0422734068967,0.0422734068967,0.0422734068967,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.343169522144
 09/15  01:00:00,0.57323775251,2.1052455324,0.0,1.80396371908,0.0,0.0627013145906,0.0627013145906,0.0627013145906,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.281077475528
 09/15  02:00:00,0.531241251265,2.43579274485,0.0,2.15191015468,0.0,0.074778876757,0.074778876757,0.074778876757,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.263912505572
 09/15  03:00:00,0.528535288991,2.69489809798,0.0,2.40742632338,0.0,0.0836435824313,0.0836435824313,0.0836435824313,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267782793829
 09/15  04:00:00,0.533670099747,2.93274986772,0.0,2.5973247848,0.0,0.090235685195,0.090235685195,0.090235685195,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316479856038
 09/15  05:00:00,0.584524699554,3.19498092997,0.0,2.6434398014,0.0,0.0918265770946,0.0918265770946,0.0918265770946,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.530399778004
 09/15  06:00:00,0.752344463363,3.5321268533,0.0,2.57752142688,0.0,0.0895274185379,0.0895274185379,0.0895274185379,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.930178674847
 09/15  07:00:00,1.01294080171,3.96813782905,0.0,2.90302345685,0.0,0.100823188042,0.100823188042,0.100823188042,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.03915911854
 09/15  08:00:00,0.947895204573,3.86425753771,0.0,2.83266925621,0.0,0.0984174114881,0.0984174114881,0.0984174114881,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.00964461376
 09/15  09:00:00,0.836841929434,3.70479904789,0.0,2.7655382673,0.0,0.096023795385,0.096023795385,0.096023795385,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.92058494487
 09/15  10:00:00,0.824513821306,3.40190391462,0.0,2.56695257103,0.0,0.0891130707456,0.0891130707456,0.0891130707456,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.815836283132
 09/15  11:00:00,0.812320335049,2.5468488845,0.0,1.80475040112,0.0,0.0625995568695,0.0625995568695,0.0625995568695,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.722977566595
 09/15  12:00:00,0.783623077131,2.08825844678,0.0,1.4182017499,0.0,0.0491855127124,0.0491855127124,0.0491855127124,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.651257878238
 09/15  13:00:00,0.741488354625,1.4539269225,0.0,0.825515080619,0.0,0.0285976272643,0.0285976272643,0.0285976272643,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.608962970632
 09/15  14:00:00,0.722396268281,1.1190239779,0.0,0.531386367674,0.0,0.0184002393519,0.0184002393519,0.0184002393519,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567093605306
 09/15  15:00:00,0.736421605579,0.856381036142,0.0,0.261519358884,0.0,0.0090490586035,0.0090490586035,0.0090490586035,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573175688028
 09/15  16:00:00,0.847797323233,0.944894259898,0.0,0.293698387836,0.0,0.0101673802023,0.0101673802023,0.0101673802023,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.62554514756
 09/15  17:00:00,1.06101098625,1.26058685448,0.0,0.492495982631,0.0,0.0170724313484,0.0170724313484,0.0170724313484,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.736929341008
 09/15  18:00:00,1.21704430245,1.10316326128,0.0,0.229458770176,0.0,0.0079458751349,0.0079458751349,0.0079458751349,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.839872473877
 09/15  19:00:00,1.37475593512,1.1363860578,0.0,0.244031024047,0.0,0.00845078150716,0.00845078150716,0.00845078150716,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.857433739186
 09/15  20:00:00,1.62411407039,1.18924485774,0.0,0.356419810004,0.0,0.0123518135682,0.0123518135682,0.0123518135682,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.79670320556
 09/15  21:00:00,1.55447604557,1.48681018421,0.0,0.728848341404,0.0,0.0252913856222,0.0252913856222,0.0252913856222,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722683312123
 09/15  22:00:00,1.27355924365,1.99131511414,0.0,1.35552066145,0.0,0.047075082556,0.047075082556,0.047075082556,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.605265405476
 09/15  23:00:00,1.00123564319,2.48906173442,0.0,1.98462532873,0.0,0.0689110669093,0.0689110669093,0.0689110669093,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477907231712
 09/15  24:00:00,0.72053923336,3.03127430968,0.0,2.66722372405,0.0,0.0925962845962,0.0925962845962,0.0925962845962,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342106917888
 09/16  01:00:00,0.627156070514,3.55206848711,0.0,3.24576173428,0.0,0.112672608519,0.112672608519,0.112672608519,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.286102415037
 09/16  02:00:00,0.586381817853,3.95522933402,0.0,3.66771131586,0.0,0.127308204918,0.127308204918,0.127308204918,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267547933567
 09/16  03:00:00,0.586581594194,4.3342075292,0.0,4.04237072189,0.0,0.140324483462,0.140324483462,0.140324483462,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272147826547
 09/16  04:00:00,0.594721486683,4.62604520315,0.0,4.281198992,0.0,0.148615916515,0.148615916515,0.148615916515,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.325900984259
 09/16  05:00:00,0.648812034652,4.95954232568,0.0,4.37911040456,0.0,0.152017219593,0.152017219593,0.152017219593,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.559290570563
 09/16  06:00:00,0.837214713298,5.73896872942,0.0,4.71706380792,0.0,0.163772156255,0.163772156255,0.163772156255,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.997478169921
 09/16  07:00:00,1.07814281682,5.32039971987,0.0,4.17412607967,0.0,0.144863841224,0.144863841224,0.144863841224,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12031838655
 09/16  08:00:00,1.00711111485,4.72344036868,0.0,3.60772015162,0.0,0.125196020876,0.125196020876,0.125196020876,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09377654932
 09/16  09:00:00,0.883333382995,3.82698503737,0.0,2.81019243935,0.0,0.0974841904808,0.0974841904808,0.0974841904808,0.100295943325,0.0218519306412,0.375444492549,0.271144826,0.998116762296
 09/16  10:00:00,0.862551775403,3.10002056885,0.0,2.19800453388,0.0,0.0762347955532,0.0762347955532,0.0762347955532,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.882900974514
 09/16  11:00:00,0.838797961844,1.85493045855,0.0,1.05684435652,0.0,0.0365884241449,0.0365884241449,0.0365884241449,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.778965185255
 09/16  12:00:00,0.79247816531,1.01510046496,0.0,0.29618320605,0.0,0.0102300948001,0.0102300948001,0.0102300948001,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.700118440272
 09/16  13:00:00,0.756478759875,0.671489835206,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.652040963957
 09/16  14:00:00,0.743121601105,0.626396270957,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.605852266037
 09/16  15:00:00,0.76443151983,0.63304403905,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.61135804982
 09/16  16:00:00,0.873547862278,0.697446006028,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.671795281527
 09/16  17:00:00,1.07929048512,0.823815312784,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.792653781946
 09/16  18:00:00,1.24340874285,0.946403330924,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.912571313699
 09/16  19:00:00,1.40054990781,0.973428252457,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.93850695789
 09/16  20:00:00,1.64661762714,0.909882064596,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.873760222421
 09/16  21:00:00,1.56479151741,0.82255794943,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.787279418745
 09/16  22:00:00,1.25505772821,0.695242225155,0.0,0.00813679133089,0.0,0.000280355191128,0.000280355191128,0.000280355191128,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.656576386603
 09/16  23:00:00,0.9653031693,1.04170776277,0.0,0.504243695122,0.0,0.0174437476883,0.0174437476883,0.0174437476883,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510934893677
 09/16  24:00:00,0.677655500093,1.62134503636,0.0,1.24351209582,0.0,0.0431388682527,0.0431388682527,0.0431388682527,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.355889272796
 09/17  01:00:00,0.576810703676,2.10392899035,0.0,1.79572143909,0.0,0.062327241681,0.062327241681,0.062327241681,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.288003213464
 09/17  02:00:00,0.536384945863,2.51612758701,0.0,2.2277348897,0.0,0.0773113329281,0.0773113329281,0.0773113329281,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.268422612711
 09/17  03:00:00,0.535007145579,2.85057095855,0.0,2.55745879594,0.0,0.0887500348467,0.0887500348467,0.0887500348467,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.273423181845
 09/17  04:00:00,0.541021926494,3.08119085058,0.0,2.73517615195,0.0,0.0949163563265,0.0949163563265,0.0949163563265,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327069471749
 09/17  05:00:00,0.59186484013,3.32238567653,0.0,2.74043378886,0.0,0.0950700250706,0.0950700250706,0.0950700250706,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.560810537112
 09/17  06:00:00,0.778202558213,4.04352797788,0.0,3.0192414449,0.0,0.10476000117,0.10476000117,0.10476000117,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,0.999859781411
 09/17  07:00:00,1.02277023396,3.7291181132,0.0,2.57993918081,0.0,0.0894912583697,0.0894912583697,0.0894912583697,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.12322367874
 09/17  08:00:00,0.971620673731,3.70548197928,0.0,2.58659322913,0.0,0.0897055797533,0.0897055797533,0.0897055797533,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.09694508242
 09/17  09:00:00,0.858758562076,3.12322835063,0.0,2.10363569196,0.0,0.0729093695612,0.0729093695612,0.0729093695612,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00091682295
 09/17  10:00:00,0.861563680365,3.07436979452,0.0,2.16988558897,0.0,0.0752467005153,0.0752467005153,0.0752467005153,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.885369145105
 09/17  11:00:00,0.843394135762,1.98973923097,0.0,1.19001420927,0.0,0.0411845980631,0.0411845980631,0.0411845980631,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.780604104915
 09/17  12:00:00,0.80469988619,1.36942296534,0.0,0.649326537058,0.0,0.0224518156799,0.0224518156799,0.0224518156799,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.701297609644
 09/17  13:00:00,0.7632849323,0.869377503217,0.0,0.197165632228,0.0,0.00680617242539,0.00680617242539,0.00680617242539,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.65276299974
 09/17  14:00:00,0.743121601105,0.627059986616,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.606515981695
 09/17  15:00:00,0.76443151983,0.634088842726,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.612402853496
 09/17  16:00:00,0.873547862278,0.699225194868,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.673574470366
 09/17  17:00:00,1.07929048512,0.825800654477,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.794639123638
 09/17  18:00:00,1.24340874285,0.948863211021,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.915031193796
 09/17  19:00:00,1.40054990781,0.97585421349,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.940932918923
 09/17  20:00:00,1.64686945839,0.91931341601,0.0,0.00730787448016,0.0,0.000251831242629,0.000251831242629,0.000251831242629,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.875883699355
 09/17  21:00:00,1.57610128635,1.1517840775,0.0,0.327313749742,0.0,0.0113097689398,0.0113097689398,0.0113097689398,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.789191797068
 09/17  22:00:00,1.28350307255,1.51736626214,0.0,0.829238045408,0.0,0.0287256995302,0.0287256995302,0.0287256995302,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.657599169507
 09/17  23:00:00,0.998573779471,1.99980382262,0.0,1.462215706,0.0,0.050714357859,0.050714357859,0.050714357859,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.511058942643
 09/17  24:00:00,0.707872670632,2.49213644749,0.0,2.1149244503,0.0,0.0733560387912,0.0733560387912,0.0733560387912,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.355268329453
 09/18  01:00:00,0.602136384688,2.94264009758,0.0,2.64140905001,0.0,0.0915999467687,0.0915999467687,0.0915999467687,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28102670978
