Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/26  03:00:00,0.625832621583,6.01523991476,0.0,5.71563445919,0.0,0.157370191259,0.157370191259,0.157370191259,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277945361985
 10/26  04:00:00,0.631300270019,6.32078808351,0.0,5.96747737128,0.0,0.164304253877,0.164304253877,0.164304253877,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332468831582
 10/26  05:00:00,0.689718149603,6.70550214371,0.0,6.10996319607,0.0,0.168227356669,0.168227356669,0.168227356669,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.572281083919
 10/26  06:00:00,0.910455239197,7.93796615735,0.0,6.8908333113,0.0,0.189727275927,0.189727275927,0.189727275927,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02026067165
 10/26  07:00:00,1.19903591771,7.53536653878,0.0,6.36349620335,0.0,0.175207953159,0.175207953159,0.175207953159,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14331663681
 10/26  08:00:00,1.11347483767,6.48287194733,0.0,5.34845814634,0.0,0.147260621273,0.147260621273,0.147260621273,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11027329812
 10/26  09:00:00,0.930662805409,5.44186326185,0.0,4.40936243059,0.0,0.121404231497,0.121404231497,0.121404231497,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.0119553112
 10/26  10:00:00,0.917761836113,5.2734275018,0.0,4.35682235297,0.0,0.119957630577,0.119957630577,0.119957630577,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.895576432159
 10/26  11:00:00,0.900036402032,3.93609478076,0.0,3.12384936406,0.0,0.0860098341484,0.0860098341484,0.0860098341484,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.791210257399
 10/26  12:00:00,0.873021188865,3.39303262761,0.0,2.66156875693,0.0,0.0732817305444,0.0732817305444,0.0732817305444,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.710783055564
 10/26  13:00:00,0.844930007131,3.17703946981,0.0,2.49278719479,0.0,0.0686346197283,0.0686346197283,0.0686346197283,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.662856328921
 10/26  14:00:00,0.837206942002,3.13158607918,0.0,2.49374114613,0.0,0.0686608851422,0.0686608851422,0.0686608851422,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615244216729
 10/26  15:00:00,0.873259715542,3.17884574283,0.0,2.53304968734,0.0,0.0697431784017,0.0697431784017,0.0697431784017,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.621939027963
 10/26  16:00:00,1.0202576443,3.23670106829,0.0,2.5285807084,0.0,0.0696201327319,0.0696201327319,0.0696201327319,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.679901677585
 10/26  17:00:00,1.33033908993,4.2671395392,0.0,3.42904515469,0.0,0.0944128767652,0.0944128767652,0.0944128767652,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.803813195348
 10/26  18:00:00,1.56313763057,3.66710878445,0.0,2.71234445183,0.0,0.0746797522119,0.0746797522119,0.0746797522119,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.917545308044
 10/26  19:00:00,1.75034647723,3.55101064416,0.0,2.57605975346,0.0,0.0709273868005,0.0709273868005,0.0709273868005,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.936533538517
 10/26  20:00:00,1.81016327592,3.48986508691,0.0,2.58117567408,0.0,0.0710682448998,0.0710682448998,0.0710682448998,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.868951323239
 10/26  21:00:00,1.64552335623,3.61911739046,0.0,2.79385141153,0.0,0.0769239065447,0.0769239065447,0.0769239065447,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.786455626842
 10/26  22:00:00,1.34576194916,3.77597920351,0.0,3.08759451799,0.0,0.085011619147,0.085011619147,0.085011619147,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.654799299488
 10/26  23:00:00,1.05715755333,4.05237231139,0.0,3.51088905033,0.0,0.0966663080513,0.0966663080513,0.0966663080513,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.512298185533
 10/26  24:00:00,0.757426792657,4.23256034554,0.0,3.84711212177,0.0,0.105923633627,0.105923633627,0.105923633627,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361307720897
 10/27  01:00:00,0.655101533487,4.62626795064,0.0,4.31179964208,0.0,0.118718007457,0.118718007457,0.118718007457,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292241264279
 10/27  02:00:00,0.604233640185,4.80033035143,0.0,4.50498782177,0.0,0.124037112624,0.124037112624,0.124037112624,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273373190245
 10/27  03:00:00,0.595354045908,4.9086753986,0.0,4.60866244627,0.0,0.126891615585,0.126891615585,0.126891615585,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278352858748
 10/27  04:00:00,0.594983423743,5.00244664365,0.0,4.648461258,0.0,0.127987407602,0.127987407602,0.127987407602,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333143504998
 10/27  05:00:00,0.647962917739,5.19043310011,0.0,4.59342667677,0.0,0.126472124804,0.126472124804,0.126472124804,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573748559622
 10/27  06:00:00,0.843225472973,5.49902354651,0.0,4.44906994149,0.0,0.122497509702,0.122497509702,0.122497509702,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02308143062
 10/27  07:00:00,1.13608599974,5.25260086291,0.0,4.07717553821,0.0,0.112258035189,0.112258035189,0.112258035189,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14687162608
 10/27  08:00:00,1.07330015685,5.02780017555,0.0,3.88932673008,0.0,0.107085940459,0.107085940459,0.107085940459,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.1143329426
 10/27  09:00:00,0.913280448557,4.8140057074,0.0,3.77804085052,0.0,0.104021874645,0.104021874645,0.104021874645,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01541933682
 10/27  10:00:00,0.914598676961,5.1612554295,0.0,4.24193743539,0.0,0.116794471425,0.116794471425,0.116794471425,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.898289277434
 10/27  11:00:00,0.904614984513,4.10435881438,0.0,3.29014199926,0.0,0.09058841663,0.09058841663,0.09058841663,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.793181655826
 10/27  12:00:00,0.881558013187,3.70453338027,0.0,2.97162345584,0.0,0.0818185548664,0.0818185548664,0.0818185548664,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.712229109323
 10/27  13:00:00,0.853481930427,3.4888655823,0.0,2.80339028352,0.0,0.0771865430237,0.0771865430237,0.0771865430237,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.664079352679
 10/27  14:00:00,0.844935160769,3.41330005986,0.0,2.77442755273,0.0,0.0763891039087,0.0763891039087,0.0763891039087,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.616271790809
 10/27  15:00:00,0.878164270491,3.35771695858,0.0,2.71118153713,0.0,0.0746477333503,0.0746477333503,0.0746477333503,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.622678393929
 10/27  16:00:00,1.02213465671,3.30587111393,0.0,2.59675319242,0.0,0.0714971451484,0.0714971451484,0.0714971451484,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680899239209
 10/27  17:00:00,1.32149437336,3.94734422702,0.0,3.10780790902,0.0,0.0855681601984,0.0855681601984,0.0855681601984,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.805255128839
 10/27  18:00:00,1.55360646926,3.32310872988,0.0,2.36617575511,0.0,0.0651485909033,0.0651485909033,0.0651485909033,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.919713950193
 10/27  19:00:00,1.7377947482,3.09724060522,0.0,2.12018501399,0.0,0.058375657775,0.058375657775,0.058375657775,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.938638239048
 10/27  20:00:00,1.79886669823,3.08209896034,0.0,2.1708876252,0.0,0.0597716672086,0.0597716672086,0.0597716672086,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.871473245541
 10/27  21:00:00,1.63219077976,3.13716132471,0.0,2.30961654551,0.0,0.0635913300785,0.0635913300785,0.0635913300785,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.78873442711
 10/27  22:00:00,1.33064723258,3.22868780054,0.0,2.53863289913,0.0,0.0698969025619,0.0698969025619,0.0698969025619,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.65646951537
 10/27  23:00:00,1.04008684259,3.43369417414,0.0,2.89088635641,0.0,0.0795955973156,0.0795955973156,0.0795955973156,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.513622742205
 10/27  24:00:00,0.741779100808,3.66468657575,0.0,3.27879301365,0.0,0.0902759417772,0.0902759417772,0.0902759417772,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361753059229
 10/28  01:00:00,0.641300740571,3.98909856456,0.0,3.6672046679,0.0,0.100970190465,0.100970190465,0.100970190465,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299666852386
 10/28  02:00:00,0.593871429303,4.33473100207,0.0,4.03379633794,0.0,0.111063663314,0.111063663314,0.111063663314,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278965324716
 10/28  03:00:00,0.586523480666,4.54442381734,0.0,4.23834813412,0.0,0.116695646171,0.116695646171,0.116695646171,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.28441558964
 10/28  04:00:00,0.592853228974,4.84023239008,0.0,4.47407776458,0.0,0.123186057217,0.123186057217,0.123186057217,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.345312744854
 10/28  05:00:00,0.649946545141,5.1479044079,0.0,4.51668083206,0.0,0.124359059606,0.124359059606,0.124359059606,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.607965712115
 10/28  06:00:00,0.866536930046,6.03783313544,0.0,4.90981935652,0.0,0.135183454558,0.135183454558,0.135183454558,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10114160452
 10/28  07:00:00,1.1792014,6.14465107066,0.0,4.87453911151,0.0,0.134212073525,0.134212073525,0.134212073525,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24155826053
 10/28  08:00:00,1.11478793804,5.45480488387,0.0,4.21803724765,0.0,0.116136420749,0.116136420749,0.116136420749,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21262713335
 10/28  09:00:00,0.954639520941,4.77132180441,0.0,3.6446755034,0.0,0.100349888563,0.100349888563,0.100349888563,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10610078095
 10/28  10:00:00,0.969017685537,5.36684767982,0.0,4.36915724642,0.0,0.120297250711,0.120297250711,0.120297250711,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.976661716731
 10/28  11:00:00,0.963107134068,4.38745074624,0.0,3.50818318409,0.0,0.0965918066655,0.0965918066655,0.0965918066655,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.858232402858
 10/28  12:00:00,0.919754048952,3.411399494,0.0,2.62242900256,0.0,0.072204084541,0.072204084541,0.072204084541,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.768289676335
 10/28  13:00:00,0.896894465232,3.53124141289,0.0,2.79701626345,0.0,0.0770110453138,0.0770110453138,0.0770110453138,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.712829203349
 10/28  14:00:00,0.882388156598,3.39730659161,0.0,2.71368012067,0.0,0.0747165275624,0.0747165275624,0.0747165275624,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.661025754613
 10/28  15:00:00,0.916065983841,3.4327848631,0.0,2.7417895994,0.0,0.0754904738452,0.0754904738452,0.0754904738452,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.66713823618
 10/28  16:00:00,1.06521508181,3.61992157018,0.0,2.8568930887,0.0,0.0786596509953,0.0786596509953,0.0786596509953,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.734809799176
 10/28  17:00:00,1.37207026902,4.56511837291,0.0,3.66073741129,0.0,0.100792125647,0.100792125647,0.100792125647,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.87009977247
 10/28  18:00:00,1.60579218525,4.05571892317,0.0,3.01540451936,0.0,0.0830239913564,0.0830239913564,0.0830239913564,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00309537923
 10/28  19:00:00,1.79301984608,3.9522936811,0.0,2.88218431228,0.0,0.0793560014564,0.0793560014564,0.0793560014564,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03169201664
 10/28  20:00:00,1.85998439287,4.12415431152,0.0,3.12472675231,0.0,0.0860339915287,0.0860339915287,0.0860339915287,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.959689469623
 10/28  21:00:00,1.70070456857,4.4065094587,0.0,3.50478565118,0.0,0.0964982614244,0.0964982614244,0.0964982614244,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.862913455429
 10/28  22:00:00,1.39609435521,4.63623383007,0.0,3.88805092181,0.0,0.107050813267,0.107050813267,0.107050813267,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.714597522221
 10/28  23:00:00,1.09535903977,4.91290929957,0.0,4.33413412606,0.0,0.119332949164,0.119332949164,0.119332949164,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.549590097987
 10/28  24:00:00,0.794198015015,5.34320604434,0.0,4.94387698376,0.0,0.136121172908,0.136121172908,0.136121172908,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.375188557704
 10/29  01:00:00,0.811520729918,5.97247102955,0.0,5.57303238756,0.0,0.153443887811,0.153443887811,0.153443887811,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.375298139111
 10/29  02:00:00,0.705662889431,6.32636264073,0.0,6.00481710232,0.0,0.165332339326,0.165332339326,0.165332339326,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299318494135
 10/29  03:00:00,0.657322558809,6.63857412502,0.0,6.33832084399,0.0,0.17451479282,0.17451479282,0.17451479282,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278283941613
 10/29  04:00:00,0.653362270645,6.97128506244,0.0,6.6659113731,0.0,0.183534436149,0.183534436149,0.183534436149,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283713595757
 10/29  05:00:00,0.663952473779,7.42205246398,0.0,7.05637934519,0.0,0.194285302022,0.194285302022,0.194285302022,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.344831238133
 10/29  06:00:00,0.725155589971,7.87997359341,0.0,7.24824902063,0.0,0.199568104436,0.199568104436,0.199568104436,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.608466709052
 10/29  07:00:00,0.942829800055,8.81079081376,0.0,7.68075172511,0.0,0.211476324567,0.211476324567,0.211476324567,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10316691425
 10/29  08:00:00,1.21143086603,7.31665520257,0.0,6.04510289601,0.0,0.166441539556,0.166441539556,0.166441539556,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24299860795
 10/29  09:00:00,1.13740470151,6.27841822252,0.0,5.03947078377,0.0,0.138753184226,0.138753184226,0.138753184226,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21480693589
 10/29  10:00:00,0.981246746824,5.73980853436,0.0,4.61104134372,0.0,0.126957114446,0.126957114446,0.126957114446,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10822167058
 10/29  11:00:00,0.983791217332,5.90487817154,0.0,4.90572714404,0.0,0.135070782507,0.135070782507,0.135070782507,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.978122310821
 10/29  12:00:00,0.970663401238,4.6632749531,0.0,3.78262436431,0.0,0.104148073836,0.104148073836,0.104148073836,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.8596154295
 10/29  13:00:00,0.933245081928,3.90300301229,0.0,3.11241895777,0.0,0.0856951175167,0.0856951175167,0.0856951175167,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.769903239411
 10/29  14:00:00,0.894929100446,3.46136129881,0.0,2.72563484996,0.0,0.0750456805285,0.0750456805285,0.0750456805285,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.71433050275
 10/29  15:00:00,0.864614300154,2.75246901434,0.0,2.06813940202,0.0,0.0569426711191,0.0569426711191,0.0569426711191,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.661728895999
 10/29  16:00:00,0.897303946673,2.75208798394,0.0,2.06035847635,0.0,0.0567284366769,0.0567284366769,0.0567284366769,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.667872480065
 10/29  17:00:00,1.05081153322,3.09906531186,0.0,2.33376086148,0.0,0.0642561024059,0.0642561024059,0.0642561024059,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.737085768083
 10/29  18:00:00,1.38136209044,4.9061710389,0.0,3.99821336046,0.0,0.110083947062,0.110083947062,0.110083947062,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.873676489282
 10/29  19:00:00,1.60984985056,4.2060552542,0.0,3.16277761131,0.0,0.0870816566659,0.0870816566659,0.0870816566659,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00605861831
 10/29  20:00:00,1.79037523368,3.85901447411,0.0,2.78613284507,0.0,0.0767113890563,0.0767113890563,0.0767113890563,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03446427686
 10/29  21:00:00,1.85587605067,3.97745546671,0.0,2.97551309177,0.0,0.0819256493201,0.0819256493201,0.0819256493201,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.962204285348
 10/29  22:00:00,1.70024118896,4.39199422263,0.0,3.48795585359,0.0,0.0960348818146,0.0960348818146,0.0960348818146,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.865228016946
 10/29  23:00:00,1.403107385,4.89294880524,0.0,4.14276189594,0.0,0.114063843054,0.114063843054,0.114063843054,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716601523272
 10/29  24:00:00,1.10647359794,5.31791235912,0.0,4.7378112847,0.0,0.130447507332,0.130447507332,0.130447507332,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.550915998889
 10/30  01:00:00,0.79856047971,5.72772077147,0.0,5.34107433453,0.0,0.14705732068,0.14705732068,0.14705732068,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362505934074
 10/30  02:00:00,0.705908518886,6.47222209472,0.0,6.15709292278,0.0,0.169524992856,0.169524992856,0.169524992856,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292902127666
 10/30  03:00:00,0.663913491299,6.96798682854,0.0,6.67254071609,0.0,0.183716963738,0.183716963738,0.183716963738,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273476773036
 10/30  04:00:00,0.668670005072,7.57179072931,0.0,7.2714743756,0.0,0.200207574749,0.200207574749,0.200207574749,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278656260128
 10/30  05:00:00,0.678665453874,8.04242827895,0.0,7.68776553285,0.0,0.211669437733,0.211669437733,0.211669437733,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333820865445
 10/30  06:00:00,0.746701441403,8.77962245697,0.0,8.17957792809,0.0,0.225210648468,0.225210648468,0.225210648468,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.576786665164
 10/30  07:00:00,0.9253099643,8.48635022673,0.0,7.43035212359,0.0,0.204582001029,0.204582001029,0.204582001029,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02912592875
 10/30  08:00:00,1.19103294761,7.25566295554,0.0,6.07283091719,0.0,0.16720498306,0.16720498306,0.16720498306,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15427833973
 10/30  09:00:00,1.07920044376,5.2491380914,0.0,4.10362324244,0.0,0.112986227361,0.112986227361,0.112986227361,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12137434609
 10/30  10:00:00,0.886558022909,3.85051885198,0.0,2.80749099197,0.0,0.0772994489972,0.0772994489972,0.0772994489972,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02248233996
 10/30  11:00:00,0.856209538864,3.04743855343,0.0,2.12126282046,0.0,0.0584053333275,0.0584053333275,0.0584053333275,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.905147016294
 10/30  12:00:00,0.840587069008,1.7855591683,0.0,0.964668812223,0.0,0.0265605011247,0.0265605011247,0.0265605011247,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.799855196786
 10/30  13:00:00,0.816403277797,1.34440981252,0.0,0.605224534954,0.0,0.0166638194763,0.0166638194763,0.0166638194763,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.718504462453
 10/30  14:00:00,0.792689974517,1.28666255172,0.0,0.595446102616,0.0,0.016394587114,0.016394587114,0.016394587114,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.669820503006
 10/30  15:00:00,0.77966934412,1.04851270863,0.0,0.40399419646,0.0,0.0111232872603,0.0111232872603,0.0111232872603,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.621917795848
 10/30  16:00:00,0.820135362208,1.25604995968,0.0,0.603590352551,0.0,0.0166188250668,0.0166188250668,0.0166188250668,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.62860257961
 10/30  17:00:00,0.980120420515,1.78688953283,0.0,1.07080971948,0.0,0.0294829089508,0.0294829089508,0.0294829089508,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.687861131059
 10/30  18:00:00,1.30668797941,3.41827857296,0.0,2.57004446852,0.0,0.0707617662473,0.0707617662473,0.0707617662473,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.813952915277
 10/30  19:00:00,1.55229848598,3.28465237961,0.0,2.31867022529,0.0,0.0638406076221,0.0638406076221,0.0638406076221,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.928763129751
 10/30  20:00:00,1.75095922134,3.58420000236,0.0,2.59831442134,0.0,0.0715401309091,0.0715401309091,0.0715401309091,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.947468228839
 10/30  21:00:00,1.82348680609,3.98379168452,0.0,3.06508198147,0.0,0.0843917750678,0.0843917750678,0.0843917750678,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.878971613459
 10/30  22:00:00,1.66939280996,4.49457582663,0.0,3.66078225281,0.0,0.100793360282,0.100793360282,0.100793360282,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.794983221731
 10/30  23:00:00,1.38077513528,5.05382697663,0.0,4.35926211581,0.0,0.120024805262,0.120024805262,0.120024805262,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.660979474787
 10/30  24:00:00,1.09627343644,5.47699251592,0.0,4.93156527651,0.0,0.135782191166,0.135782191166,0.135782191166,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.516242163878
 10/31  01:00:00,0.806443063027,6.01435716588,0.0,5.62736721168,0.0,0.154939903997,0.154939903997,0.154939903997,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362849451327
 10/31  02:00:00,0.704831484232,6.43302691262,0.0,6.11797537242,0.0,0.168447958202,0.168447958202,0.168447958202,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292824495922
 10/31  03:00:00,0.659263552607,6.79880765639,0.0,6.50365644642,0.0,0.179067025046,0.179067025046,0.179067025046,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273181870565
 10/31  04:00:00,0.66246618491,7.34644260443,0.0,7.04615363338,0.0,0.194003754586,0.194003754586,0.194003754586,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278628877468
 10/31  05:00:00,0.667407582583,7.63380839726,0.0,7.27888328793,0.0,0.200411566442,0.200411566442,0.200411566442,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.334083228683
 10/31  06:00:00,0.724094956009,7.95955101494,0.0,7.35851768863,0.0,0.202604163075,0.202604163075,0.202604163075,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.577775462593
 10/31  07:00:00,0.916191397713,8.15902545656,0.0,7.09916873373,0.0,0.195463434442,0.195463434442,0.195463434442,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.03298454843
 10/31  08:00:00,1.18814965373,7.15444863993,0.0,5.96811061565,0.0,0.164321689175,0.164321689175,0.164321689175,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15778432566
 10/31  09:00:00,1.11457573493,6.53777821415,0.0,5.38844237906,0.0,0.148361518539,0.148361518539,0.148361518539,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12519533222
 10/31  10:00:00,0.9188411421,5.02518708944,0.0,3.98000344187,0.0,0.109582568188,0.109582568188,0.109582568188,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02463812752
 10/31  11:00:00,0.884525731841,4.07733948803,0.0,3.14969779304,0.0,0.0867215263044,0.0867215263044,0.0867215263044,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.906612978323
 10/31  12:00:00,0.866129050697,2.71445315206,0.0,1.89234532788,0.0,0.0521024828133,0.0521024828133,0.0521024828133,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.801072664886
 10/31  13:00:00,0.834701921912,2.00987445708,0.0,1.26982537215,0.0,0.0349624635914,0.0349624635914,0.0349624635914,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.71936826982
 10/31  14:00:00,0.802505364776,1.64429483382,0.0,0.951937902921,0.0,0.0262099773733,0.0262099773733,0.0262099773733,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.670960984798
 10/31  15:00:00,0.792131696469,1.50154467703,0.0,0.856622803928,0.0,0.023585639609,0.023585639609,0.023585639609,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.62232115678
 10/31  16:00:00,0.829689264691,1.60372543074,0.0,0.950585001377,0.0,0.0261727275498,0.0261727275498,0.0261727275498,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.629283401842
 10/31  17:00:00,0.98072758593,1.80960146745,0.0,1.092861771,0.0,0.0300900743653,0.0300900743653,0.0300900743653,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.688521014155
 10/31  18:00:00,1.28826849606,2.75012087353,0.0,1.90105478964,0.0,0.0523422829042,0.0523422829042,0.0523422829042,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.814784894737
 10/31  19:00:00,1.52434468354,2.27083954061,0.0,1.30339716001,0.0,0.0358868051871,0.0358868051871,0.0358868051871,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.930223356028
 10/31  20:00:00,1.71578273443,2.30839190281,0.0,1.32071579151,0.0,0.0363636440002,0.0363636440002,0.0363636440002,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.949258759116
 10/31  21:00:00,1.78609644964,2.62787585912,0.0,1.70707632611,0.0,0.0470014186267,0.0470014186267,0.0470014186267,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.881061443426
