Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/05  03:00:00,0.699075160282,0.0193145925452,0.0,0.0,0.154376617409,0.0494462176085,0.203822835018,0.0494462176085,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0600714306505
 09/05  04:00:00,0.679758130216,0.0185849812266,0.0,0.0,0.121510264258,0.0389225405966,0.160432804854,0.0389225405966,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0853961588722
 09/05  05:00:00,0.788678394392,0.0207393453564,0.0,0.0,0.0808141630641,0.0265372694581,0.107351432522,0.0265372694581,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199012563938
 09/05  06:00:00,1.16112355062,0.0239622740947,0.0,0.0,0.0777198940113,0.0252268111089,0.10294670512,0.0252268111089,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.410181115417
 09/05  07:00:00,1.52051367447,0.025461711529,0.0,0.0,0.125517734557,0.0401954598777,0.165713194435,0.0401954598777,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.464714210091
 09/05  08:00:00,1.48510015566,0.0215264063852,0.0,0.0,0.158733201571,0.0484885266457,0.207221728217,0.0484885266457,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.446879704264
 09/05  09:00:00,1.47121690683,0.01832071256,0.0,0.0,0.267969922902,0.0757763984511,0.343746321353,0.0757763984511,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.398255272127
 09/05  10:00:00,1.84555214674,0.018751585386,0.0,0.0,0.617803702442,0.160057048936,0.777860751378,0.160057048936,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.342657341056
 09/05  11:00:00,2.06320996788,0.018757330357,0.0,0.0,0.82911151357,0.200438846052,1.02955035962,0.200438846052,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.294307144946
 09/05  12:00:00,2.3442113376,0.0184413569513,0.0,0.0,1.10295813702,0.260477312829,1.36343544985,0.260477312829,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.256617614481
 09/05  13:00:00,2.59542014955,0.0190790487337,0.0,0.0,1.34092386682,0.316647376595,1.65757124341,0.316647376595,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.235417135994
 09/05  14:00:00,2.93495370288,0.0201533583131,0.0,0.0,1.64806657654,0.380221119713,2.02828769625,0.380221119713,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.213431615589
 09/05  15:00:00,3.24954853378,0.0212736276606,0.0,0.0,1.88213855208,0.434211252438,2.31634980452,0.434211252438,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.216903449762
 09/05  16:00:00,3.43846810786,0.0251629730363,0.0,0.0,1.91681922403,0.452597657125,2.36941688115,0.452597657125,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.244137364848
 09/05  17:00:00,3.86628747332,0.0305689907594,0.0,0.0,2.04158605228,0.493442370522,2.5350284228,0.493442370522,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.304003215613
 09/05  18:00:00,3.59434945252,0.0331886975413,0.0,0.0,1.62713770403,0.421307494545,2.04844519857,0.421307494545,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.360742702563
 09/05  19:00:00,3.32653248602,0.0342572621497,0.0,0.0,1.27282351494,0.35214544618,1.62496896112,0.35214544618,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.371170830858
 09/05  20:00:00,3.28028967148,0.0354349812073,0.0,0.0,1.07582645525,0.304076643776,1.37990309903,0.304076643776,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.337629304528
 09/05  21:00:00,2.93294409725,0.0346077053815,0.0,0.0,0.894510131248,0.258116282182,1.15262641343,0.258116282182,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.297189887866
 09/05  22:00:00,2.35049581168,0.0299485338901,0.0,0.0,0.713786334441,0.210113309311,0.923899643753,0.210113309311,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.235896499854
 09/05  23:00:00,1.75701567194,0.0260247186883,0.0,0.0,0.521735172138,0.159365616159,0.681100788296,0.159365616159,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170124304167
 09/05  24:00:00,1.20404154586,0.0215264063852,0.0,0.0,0.376362768807,0.11694379824,0.493306567047,0.11694379824,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0988275540764
 09/06  01:00:00,0.947860292959,0.0198201499944,0.0,0.0,0.292216538225,0.0908131317049,0.38302966993,0.0908131317049,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0660479612307
 09/06  02:00:00,0.787794267687,0.0195903511539,0.0,0.0,0.215395542301,0.0680043502417,0.283399892543,0.0680043502417,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0577205060189
 09/06  03:00:00,0.721879875139,0.0193145925452,0.0,0.0,0.172165380941,0.0543586213725,0.226524002314,0.0543586213725,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0601749782119
 09/06  04:00:00,0.685119452807,0.0185849812266,0.0,0.0,0.125407269674,0.0401752147182,0.165582484392,0.0401752147182,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0856078019254
 09/06  05:00:00,0.813840506089,0.0207393453564,0.0,0.0,0.0995374574695,0.032305673923,0.131843131393,0.032305673923,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.199682976764
 09/06  06:00:00,1.17472963065,0.0239622740947,0.0,0.0,0.0868383356855,0.0281830861474,0.115021421833,0.0281830861474,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.411712478737
 09/06  07:00:00,1.55067762612,0.025461711529,0.0,0.0,0.147528258046,0.0465604464417,0.194088704488,0.0465604464417,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.466502651696
 09/06  08:00:00,1.54587328773,0.0215264063852,0.0,0.0,0.205698533652,0.0605553942217,0.266253927874,0.0605553942217,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.448620636683
 09/06  09:00:00,1.53446499328,0.01832071256,0.0,0.0,0.317529366265,0.0879016731318,0.405431039397,0.0879016731318,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.399818640533
 09/06  10:00:00,1.96027722782,0.018751585386,0.0,0.0,0.711176797828,0.180066609927,0.891243407756,0.180066609927,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.343999765759
 09/06  11:00:00,2.14661164518,0.018757330357,0.0,0.0,0.895404973952,0.216409264435,1.11181423839,0.216409264435,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.295444943482
 09/06  12:00:00,2.36266856418,0.0184413569513,0.0,0.0,1.11217315802,0.268741453205,1.38091461122,0.268741453205,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.257595679679
 09/06  13:00:00,2.59125676716,0.0190790487337,0.0,0.0,1.33095592037,0.321575119144,1.65253103952,0.321575119144,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.236293957499
 09/06  14:00:00,2.90490657871,0.0201533583131,0.0,0.0,1.61599739857,0.38146189251,1.99745929108,0.38146189251,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.214212896589
 09/06  15:00:00,3.18694344266,0.0212736276606,0.0,0.0,1.82271387199,0.430240846756,2.25295471874,0.430240846756,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.217693444425
 09/06  16:00:00,3.44177637767,0.0251629730363,0.0,0.0,1.9188860392,0.452936157927,2.37182219713,0.452936157927,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.24504031869
 09/06  17:00:00,3.90579641341,0.0305689907594,0.0,0.0,2.07265002774,0.500755939161,2.5734059669,0.500755939161,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.305134611607
 09/06  18:00:00,3.65686400933,0.0331886975413,0.0,0.0,1.67588300593,0.433742183949,2.10962518988,0.433742183949,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.362077268066
 09/06  19:00:00,3.37453182358,0.0342572621497,0.0,0.0,1.30950655459,0.36210096338,1.67160751797,0.36210096338,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.372531611573
 09/06  20:00:00,3.33056669188,0.0354349812073,0.0,0.0,1.11423128878,0.314709496717,1.42894078549,0.314709496717,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.33886863846
 09/06  21:00:00,2.97079883857,0.0346077053815,0.0,0.0,0.923210912605,0.266181030995,1.1893919436,0.266181030995,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.298279099012
 09/06  22:00:00,2.42351111985,0.0299485338901,0.0,0.0,0.773128889147,0.222954248687,0.996083137834,0.222954248687,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.236728313937
 09/06  23:00:00,1.82240301031,0.0260247186883,0.0,0.0,0.573930184063,0.172007092657,0.74593727672,0.172007092657,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.170675154113
 09/06  24:00:00,1.29336722257,0.0215264063852,0.0,0.0,0.448066665296,0.134304013155,0.582370678451,0.134304013155,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0990891193855
 09/07  01:00:00,1.00877241458,0.0198201499944,0.0,0.0,0.340041527028,0.103766420335,0.443807947363,0.103766420335,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0661818054167
 09/07  02:00:00,0.843243260986,0.0195903511539,0.0,0.0,0.258525123546,0.080228746778,0.338753870325,0.080228746778,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0578155215361
 09/07  03:00:00,0.776896178119,0.0193145925452,0.0,0.0,0.214779120805,0.0666546886678,0.281433809472,0.0666546886678,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0602814740327
 09/07  04:00:00,0.738146832139,0.0185849812266,0.0,0.0,0.166049948118,0.0523424334238,0.218392381542,0.0523424334238,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0858252841079
 09/07  05:00:00,0.8858479841,0.0207393453564,0.0,0.0,0.154472787527,0.0486901532086,0.203162940735,0.0486901532086,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.200370645433
 09/07  06:00:00,1.23989116475,0.0239622740947,0.0,0.0,0.135343246794,0.0432691946449,0.178612441439,0.0432691946449,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.413282993228
 09/07  07:00:00,1.61305864973,0.025461711529,0.0,0.0,0.194345038031,0.0602907431562,0.254635781187,0.0602907431562,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.468336598606
 09/07  08:00:00,1.59301296133,0.0215264063852,0.0,0.0,0.240795024951,0.0708140028444,0.311609027796,0.0708140028444,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.450405210358
 09/07  09:00:00,1.62766110479,0.01832071256,0.0,0.0,0.391137030624,0.105887154604,0.497024185228,0.105887154604,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.40142160621
 09/07  10:00:00,2.06086657485,0.018751585386,0.0,0.0,0.790429206608,0.200027111232,0.990456317839,0.200027111232,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.34537620271
 09/07  11:00:00,2.11755257275,0.018757330357,0.0,0.0,0.863200539314,0.218388144308,1.08158868362,0.218388144308,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.296611425817
 09/07  12:00:00,2.40359712511,0.0184413569513,0.0,0.0,1.14438552831,0.276455016317,1.42084054463,0.276455016317,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.258598307201
 09/07  13:00:00,2.62555741683,0.0190790487337,0.0,0.0,1.35791186887,0.32802105942,1.68593292829,0.32802105942,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.237192718389
 09/07  14:00:00,3.02743487332,0.0201533583131,0.0,0.0,1.72209104759,0.397095728221,2.11918677581,0.397095728221,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215013706476
 09/07  15:00:00,3.23574011121,0.0212736276606,0.0,0.0,1.86156720183,0.439375390661,2.30094259249,0.439375390661,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.218502239231
 09/07  16:00:00,3.54307479531,0.0251629730363,0.0,0.0,2.00013985397,0.472058053581,2.47219790755,0.472058053581,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.24596302591
 09/07  17:00:00,4.15113981374,0.0305689907594,0.0,0.0,2.27953792488,0.538052581203,2.81759050608,0.538052581203,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.306293472758
 09/07  18:00:00,3.90723239597,0.0331886975413,0.0,0.0,1.88241616054,0.476210998717,2.35862715925,0.476210998717,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.363443685333
 09/07  19:00:00,3.56965678894,0.0342572621497,0.0,0.0,1.46805784721,0.397280023558,1.86533787077,0.397280023558,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.373926224128
 09/07  20:00:00,3.55784667363,0.0354349812073,0.0,0.0,1.30241510819,0.352535410849,1.65495051904,0.352535410849,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.340138886663
 09/07  21:00:00,3.12279532328,0.0346077053815,0.0,0.0,1.04503265843,0.295239334413,1.34027199284,0.295239334413,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.299395534483
 09/07  22:00:00,2.45970432586,0.0299485338901,0.0,0.0,0.797014809077,0.23440895896,1.03142376804,0.23440895896,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.237580889752
 09/07  23:00:00,1.91103873258,0.0260247186883,0.0,0.0,0.644439445398,0.189569062522,0.83400850792,0.189569062522,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171239645187
 09/07  24:00:00,1.31215711709,0.0215264063852,0.0,0.0,0.460396194698,0.14049647301,0.600892667708,0.14049647301,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0993570246456
 09/08  01:00:00,1.06668479147,0.0198201499944,0.0,0.0,0.385890541367,0.115692752688,0.501583294056,0.115692752688,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0663188356132
 09/08  02:00:00,0.90293233793,0.0195903511539,0.0,0.0,0.30519547686,0.0931500400478,0.398345516908,0.0931500400478,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0579129518967
 09/08  03:00:00,0.836676108574,0.0193145925452,0.0,0.0,0.261340679472,0.0797640896454,0.341104769117,0.0797640896454,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0603904448437
 09/08  04:00:00,0.79823334461,0.0185849812266,0.0,0.0,0.212350071214,0.0659063322061,0.278256403421,0.0659063322061,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0860477746997
 09/08  05:00:00,0.947664444775,0.0207393453564,0.0,0.0,0.20168173176,0.0625936633489,0.264275395109,0.0625936633489,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.201074651734
 09/08  06:00:00,1.35785210417,0.0239622740947,0.0,0.0,0.225105449534,0.0698596283533,0.294965077887,0.0698596283533,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.414891296206
 09/08  07:00:00,1.69777616889,0.025461711529,0.0,0.0,0.258574190279,0.0789003395282,0.337474529807,0.0789003395282,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.470215369144
 09/08  08:00:00,1.65568268984,0.0215264063852,0.0,0.0,0.287799621749,0.0846510127881,0.372450634537,0.0846510127881,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.452233332123
 09/08  09:00:00,1.6331000971,0.01832071256,0.0,0.0,0.390494188515,0.110327238278,0.500821426793,0.110327238278,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.403063356959
 09/08  10:00:00,1.90152999612,0.018751585386,0.0,0.0,0.652965400944,0.17674480082,0.829710201764,0.17674480082,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.346785740053
 09/08  11:00:00,1.99978994617,0.018757330357,0.0,0.0,0.761155225429,0.201476144456,0.962631369885,0.201476144456,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.297806112981
 09/08  12:00:00,2.24808619408,0.0184413569513,0.0,0.0,1.00904685211,0.255255725714,1.26430257782,0.255255725714,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.25962534298
 09/08  13:00:00,2.36085263691,0.0190790487337,0.0,0.0,1.12832927232,0.291978094448,1.42030736677,0.291978094448,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.238113499995
 09/08  14:00:00,2.49927899024,0.0201533583131,0.0,0.0,1.26331161143,0.326898157185,1.59020976861,0.326898157185,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.215834830587
 09/08  15:00:00,2.7027673031,0.0212736276606,0.0,0.0,1.41039951177,0.35673938391,1.76713889568,0.35673938391,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.219333127926
 09/08  16:00:00,2.88587429081,0.0251629730363,0.0,0.0,1.441142881,0.372906641166,1.81404952217,0.372906641166,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.246910906791
 09/08  17:00:00,3.15130266121,0.0305689907594,0.0,0.0,1.42975603954,0.386808154192,1.81656419373,0.386808154192,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.30748263257
 09/08  18:00:00,3.13653416263,0.0331886975413,0.0,0.0,1.24291224113,0.343613880778,1.58652612191,0.343613880778,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.364846489337
 09/08  19:00:00,3.02154560099,0.0342572621497,0.0,0.0,1.02144636133,0.294351747676,1.31579810901,0.294351747676,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.375354797938
 09/08  20:00:00,3.03315134973,0.0354349812073,0.0,0.0,0.872469463289,0.256484834771,1.12895429806,0.256484834771,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.341439783743
 09/08  21:00:00,2.62849518364,0.0346077053815,0.0,0.0,0.647347171742,0.197481806631,0.844828978373,0.197481806631,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.300538409315
 09/08  22:00:00,1.95574968769,0.0299485338901,0.0,0.0,0.401826066156,0.124771015127,0.526597081283,0.124771015127,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.238452938334
 09/08  23:00:00,1.37106080897,0.0260247186883,0.0,0.0,0.223054244031,0.0703993167214,0.293453560752,0.0703993167214,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.171816668741
 09/08  24:00:00,0.803387302574,0.0215264063852,0.0,0.0,0.0695571082336,0.0222925332652,0.0918496414989,0.0222925332652,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.0996302363378
 09/09  01:00:00,0.775627325475,0.0198201499944,0.0,0.0,0.153481553452,0.0498454254855,0.203326978937,0.0498454254855,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0695706606641
 09/09  02:00:00,0.65132069113,0.0195903511539,0.0,0.0,0.10662049272,0.0350490064142,0.141669499134,0.0350490064142,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.060366084444
 09/09  03:00:00,0.593605731244,0.0193145925452,0.0,0.0,0.070756092262,0.0232694552189,0.0940255474809,0.0232694552189,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0630338849777
 09/09  04:00:00,0.568007157816,0.0185849812266,0.0,0.0,0.0300145312528,0.00994603934525,0.0399605705981,0.00994603934525,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0914462651127
 09/09  05:00:00,0.712278546714,0.0207393453564,0.0,0.0,0.00658208190497,0.00218253178209,0.00876461368706,0.00218253178209,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.217102842495
 09/09  06:00:00,1.11043521678,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.451813974488
 09/09  07:00:00,1.46229213277,0.025461711529,0.0,0.0,0.0276709187683,0.00917463177429,0.0368455505426,0.00917463177429,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.514198950371
 09/09  08:00:00,1.43584826184,0.0215264063852,0.0,0.0,0.0568664202896,0.0182437118242,0.0751101321139,0.0182437118242,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.497302105659
 09/09  09:00:00,1.36782166051,0.01832071256,0.0,0.0,0.114177475427,0.0355204654312,0.149697940859,0.0355204654312,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.443877347831
 09/09  10:00:00,1.43352114083,0.018751585386,0.0,0.0,0.212340178693,0.0637760994241,0.276116278118,0.0637760994241,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.381454579121
 09/09  11:00:00,1.50842226737,0.018757330357,0.0,0.0,0.301343535469,0.088805131618,0.390148667087,0.088805131618,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.32643237746
 09/09  12:00:00,1.59592389626,0.0184413569513,0.0,0.0,0.418658590783,0.120953998374,0.539612589157,0.120953998374,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.28434252773
 09/09  13:00:00,1.71190443911,0.0190790487337,0.0,0.0,0.551004008481,0.155296263024,0.706300271505,0.155296263024,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.259584364939
 09/09  14:00:00,1.85859648219,0.0201533583131,0.0,0.0,0.697624341288,0.193308653682,0.890932994971,0.193308653682,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.235303524007
 09/09  15:00:00,2.0328094022,0.0212736276606,0.0,0.0,0.814811138228,0.225806725959,1.04061786419,0.225806725959,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.238837285658
 09/09  16:00:00,2.26350727565,0.0251629730363,0.0,0.0,0.886071620279,0.245530795217,1.1316024155,0.245530795217,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.271073079051
 09/09  17:00:00,2.60948080257,0.0305689907594,0.0,0.0,0.942878424665,0.266912194294,1.20979061896,0.266912194294,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.337082418488
 09/09  18:00:00,2.72482212245,0.0331886975413,0.0,0.0,0.85460755994,0.247027958043,1.10163551798,0.247027958043,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.403714737551
 09/09  19:00:00,2.68577466355,0.0342572621497,0.0,0.0,0.690713841241,0.211460047366,0.902173888606,0.211460047366,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.418963326707
 09/09  20:00:00,2.74931059747,0.0354349812073,0.0,0.0,0.586195467162,0.182766768584,0.768962235746,0.182766768584,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.382735723471
 09/09  21:00:00,2.48701446415,0.0346077053815,0.0,0.0,0.48083564774,0.152474348002,0.633309995742,0.152474348002,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.334969814985
 09/09  22:00:00,1.96372357476,0.0299485338901,0.0,0.0,0.362369566785,0.116720369765,0.47908993655,0.116720369765,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.265640758215
 09/09  23:00:00,1.44277077066,0.0260247186883,0.0,0.0,0.250624785138,0.0818949528442,0.332519737982,0.0818949528442,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.188925607872
 09/09  24:00:00,0.921534978939,0.0215264063852,0.0,0.0,0.148047046345,0.0490048107905,0.197051857136,0.0490048107905,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.10600201399
 09/10  01:00:00,0.675653997004,0.0198201499944,0.0,0.0,0.0773741245915,0.0258202256717,0.103194350263,0.0258202256717,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0697299608671
 09/10  02:00:00,0.543263871254,0.0195903511539,0.0,0.0,0.0251112391863,0.00838866437063,0.0334999035569,0.00838866437063,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0604788601448
 09/10  03:00:00,0.499777573546,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.0632312747602
 09/10  04:00:00,0.528443412596,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0762071431636,0.269819763559,0.0918430904915
 09/10  05:00:00,0.704650544334,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0894598278958,0.301097170464,0.218239453802
 09/10  06:00:00,1.11261704946,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.146230247206,0.347888171192,0.453995807159
 09/10  07:00:00,1.42793255279,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.230070744137,0.369657246397,0.516684920934
 09/10  08:00:00,1.36308873853,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.301918552373,0.312523849786,0.499652714463
 09/10  09:00:00,1.26390227707,0.01832071256,0.0,0.0,0.0332632802124,0.0105831897662,0.0438464699787,0.0105831897662,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.445809435278
 09/10  10:00:00,1.382896626,0.018751585386,0.0,0.0,0.172748296312,0.0510920760144,0.223840372326,0.0510920760144,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.383105970086
 09/10  11:00:00,1.4619158089,0.018757330357,0.0,0.0,0.265386337606,0.0768582403385,0.342244577944,0.0768582403385,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.32783000813
 09/10  12:00:00,1.61118116068,0.0184413569513,0.0,0.0,0.433383381604,0.120283436743,0.553666818347,0.120283436743,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.28554556297
 09/10  13:00:00,1.82477297361,0.0190790487337,0.0,0.0,0.646475226471,0.171618834856,0.818094061327,0.171618834856,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.260659109624
 09/10  14:00:00,2.06262394481,0.0201533583131,0.0,0.0,0.868635185104,0.225366425605,1.09400161071,0.225366425605,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.236262370885
 09/10  15:00:00,2.19732897335,0.0212736276606,0.0,0.0,0.951686223382,0.252483902921,1.2041701263,0.252483902921,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.239804594699
 09/10  16:00:00,2.36035938759,0.0251629730363,0.0,0.0,0.965474138832,0.261870877925,1.22734501676,0.261870877925,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.27218258973
 09/10  17:00:00,2.76672232345,0.0305689907594,0.0,0.0,1.0742223782,0.291426219725,1.36564859792,0.291426219725,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.338465960411
 09/10  18:00:00,2.80932767311,0.0331886975413,0.0,0.0,0.923101456021,0.261395153539,1.18449660956,0.261395153539,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.405359196633
 09/10  19:00:00,2.79658206364,0.0342572621497,0.0,0.0,0.780972576465,0.230315874158,1.01128845062,0.230315874158,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.420656164776
 09/10  20:00:00,2.87908409646,0.0354349812073,0.0,0.0,0.689780992617,0.207403715071,0.897184707688,0.207403715071,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.384286750516
 09/10  21:00:00,2.61955416478,0.0346077053815,0.0,0.0,0.585238692368,0.179253572117,0.764492264484,0.179253572117,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.336327246877
