Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/07  05:00:00,0.603637934781,3.10626275631,0.0,2.50385012064,0.0,0.0780504492465,0.0780504492465,0.0780504492465,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.579154771946
 10/07  06:00:00,0.819409707053,3.89285478249,0.0,2.8254495939,0.0,0.0880562315644,0.0880562315644,0.0880562315644,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04053301419
 10/07  07:00:00,1.11660583731,3.49903690655,0.0,2.29963516014,0.0,0.0716165108363,0.0716165108363,0.0716165108363,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17084804779
 10/07  08:00:00,1.0597860542,3.13121433255,0.0,1.96343558562,0.0,0.0611345369135,0.0611345369135,0.0611345369135,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14363824406
 10/07  09:00:00,0.897967257347,2.46780478057,0.0,1.4038151056,0.0,0.0436776249694,0.0436776249694,0.0436776249694,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04344415491
 10/07  10:00:00,0.883476163385,2.06044670762,0.0,1.11719372462,0.0,0.0347557285589,0.0347557285589,0.0347557285589,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.922224266321
 10/07  11:00:00,0.872637287491,1.03103891311,0.0,0.197546161726,0.0,0.00612196008861,0.00612196008861,0.00612196008861,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.812457592087
 10/07  12:00:00,0.847549964411,0.74989891019,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.729218095082
 10/07  13:00:00,0.819883419918,0.699402993591,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.678007047492
 10/07  14:00:00,0.807671629035,0.651281195022,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.628680478698
 10/07  15:00:00,0.840575509996,0.658179968327,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.634322940804
 10/07  16:00:00,0.986555430812,0.726035749399,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.697817067101
 10/07  17:00:00,1.27127814338,0.859248037714,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.824966848557
 10/07  18:00:00,1.5227681939,0.988012405159,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.950793380585
 10/07  19:00:00,1.71366384462,1.01629612722,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.977878775038
 10/07  20:00:00,1.77395040135,0.949235147573,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.909497057981
 10/07  21:00:00,1.60420630715,0.857294634688,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.818484282596
 10/07  22:00:00,1.28904354194,0.713774600754,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.680189214722
 10/07  23:00:00,0.978809484308,0.645493403831,0.0,0.0899158889757,0.0,0.00278339369872,0.00278339369872,0.00278339369872,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.526392439328
 10/07  24:00:00,0.679618785655,1.08105929364,0.0,0.693355448502,0.0,0.0215419435483,0.0215419435483,0.0215419435483,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.363563342273
 10/08  01:00:00,0.579025118884,1.55779122773,0.0,1.24294013649,0.0,0.0386945687785,0.0386945687785,0.0386945687785,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.292624046973
 10/08  02:00:00,0.538140022222,2.07174265101,0.0,1.77671243606,0.0,0.0553322562336,0.0553322562336,0.0553322562336,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.273060875532
 10/08  03:00:00,0.534180093949,2.36662799571,0.0,2.06684976855,0.0,0.0643522594538,0.0643522594538,0.0643522594538,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.278118133587
 10/08  04:00:00,0.540723527168,2.63788962565,0.0,2.28293714103,0.0,0.0710563554115,0.0710563554115,0.0710563554115,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.334110603969
 10/08  05:00:00,0.595742259939,2.85849788068,0.0,2.25450782705,0.0,0.070154774405,0.070154774405,0.070154774405,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.580732189909
 10/08  06:00:00,0.799303209621,3.25465826308,0.0,2.18414251977,0.0,0.067949734133,0.067949734133,0.067949734133,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04364356891
 10/08  07:00:00,1.10836747723,3.2411064983,0.0,2.03766879104,0.0,0.063378150763,0.063378150763,0.063378150763,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17488400864
 10/08  08:00:00,1.05890091123,3.10925373967,0.0,1.93748207624,0.0,0.0602493939456,0.0602493939456,0.0602493939456,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14763116056
 10/08  09:00:00,0.901489222957,2.58636278125,0.0,1.51889595941,0.0,0.0471995905792,0.0471995905792,0.0471995905792,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04692130178
 10/08  10:00:00,0.899678545606,2.5850797672,0.0,1.63869562633,0.0,0.05095811078,0.05095811078,0.05095811078,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.925355424196
 10/08  11:00:00,0.881976769278,1.33505431899,0.0,0.499211211088,0.0,0.0154614418756,0.0154614418756,0.0154614418756,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.814807948605
 10/08  12:00:00,0.847549964411,0.752028980006,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.731348164897
 10/08  13:00:00,0.819883419918,0.701799509561,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.680403563463
 10/08  14:00:00,0.807671629035,0.653580731238,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.630980014914
 10/08  15:00:00,0.840575509996,0.660539757914,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.636682730391
 10/08  16:00:00,0.986555430812,0.728536617781,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.700317935483
 10/08  17:00:00,1.27127814338,0.861927057335,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.827645868178
 10/08  18:00:00,1.5227681939,0.991049496699,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.953830472125
 10/08  19:00:00,1.71366384462,1.01937428428,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.980956932105
 10/08  20:00:00,1.77395040135,0.95240664883,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.912668559238
 10/08  21:00:00,1.60420630715,0.860308163449,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.821497811357
 10/08  22:00:00,1.29694864151,0.97204361055,0.0,0.255665052733,0.0,0.00790509956332,0.00790509956332,0.00790509956332,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.682793171786
 10/08  23:00:00,1.00353167893,1.44338080474,0.0,0.885798372299,0.0,0.027505588325,0.027505588325,0.027505588325,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.528397356912
 10/08  24:00:00,0.706267123991,1.93782249826,0.0,1.54907781508,0.0,0.0481902818839,0.0481902818839,0.0481902818839,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.364604180313
 10/09  01:00:00,0.600197490987,2.35953158952,0.0,2.050592198,0.0,0.0638139649571,0.0638139649571,0.0638139649571,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.286712347248
 10/09  02:00:00,0.557307980636,2.76807567364,0.0,2.47833101416,0.0,0.0771114530748,0.0771114530748,0.0771114530748,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.26777532006
 10/09  03:00:00,0.553953469609,3.04206033481,0.0,2.7477996369,0.0,0.0854910392854,0.0854910392854,0.0854910392854,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.272600604332
 10/09  04:00:00,0.558144503112,3.27483880616,0.0,2.92986948354,0.0,0.0911484869704,0.0911484869704,0.0911484869704,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.324127441969
 10/09  05:00:00,0.613055851356,3.51800376448,0.0,2.94330870181,0.0,0.0915650584217,0.0915650584217,0.0915650584217,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.551437198944
 10/09  06:00:00,0.808746625779,3.83228262894,0.0,2.82964891479,0.0,0.0880186625085,0.0880186625085,0.0880186625085,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.975761539755
 10/09  07:00:00,1.10392375876,3.69617997281,0.0,2.57554812893,0.0,0.0800957942087,0.0800957942087,0.0800957942087,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.09207814527
 10/09  08:00:00,1.03774097391,3.3855989085,0.0,2.30039729454,0.0,0.0715267575163,0.0715267575163,0.0715267575163,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.06106111108
 10/09  09:00:00,0.856446473114,2.50727394213,0.0,1.51945566398,0.0,0.0471878992016,0.0471878992016,0.0471878992016,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.967272758089
 10/09  10:00:00,0.833744770907,2.03540885458,0.0,1.15724911803,0.0,0.0359405653702,0.0359405653702,0.0359405653702,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.857131019882
 10/09  11:00:00,0.819590709883,0.959894873211,0.0,0.179953151015,0.0,0.00556414200015,0.00556414200015,0.00556414200015,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.758906562903
 10/09  12:00:00,0.79973945832,0.7036368573,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.682956042191
 10/09  13:00:00,0.776295387403,0.659265321867,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.637869375769
 10/09  14:00:00,0.76854605686,0.615026671168,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.592425954843
 10/09  15:00:00,0.803516537141,0.622123347667,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.598266320144
 10/09  16:00:00,0.950637511564,0.681355872141,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.653137189843
 10/09  17:00:00,1.23592621316,0.80511436453,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.770833175373
 10/09  18:00:00,1.48845787836,0.917028972302,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.879809947728
 10/09  19:00:00,1.67941909043,0.936263854444,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.897846502266
 10/09  20:00:00,1.73909503102,0.87325884798,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.833520758389
 10/09  21:00:00,1.56859944968,0.794068124452,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.75525777236
 10/09  22:00:00,1.26075033002,0.664283640142,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.630698254111
 10/09  23:00:00,0.96875934052,0.792577579845,0.0,0.26721775301,0.0,0.00826809524613,0.00826809524613,0.00826809524613,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.496174751308
 10/09  24:00:00,0.678760064398,1.25728631848,0.0,0.879920270244,0.0,0.0272569053677,0.0272569053677,0.0272569053677,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.353225545361
 10/10  01:00:00,0.579602082684,1.69895599114,0.0,1.38889879267,0.0,0.0432185566541,0.0432185566541,0.0432185566541,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287830154193
 10/10  02:00:00,0.534901268158,2.04694825599,0.0,1.75541049198,0.0,0.0547047405963,0.0547047405963,0.0547047405963,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269568424599
 10/10  03:00:00,0.535400383382,2.44320165869,0.0,2.14784174855,0.0,0.0669379530585,0.0669379530585,0.0669379530585,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.273699816561
 10/10  04:00:00,0.536326529244,2.57080369385,0.0,2.22442747134,0.0,0.0693305131026,0.0693305131026,0.0693305131026,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.325534341863
 10/10  05:00:00,0.595953494659,2.96658471791,0.0,2.39012151183,0.0,0.0744627017243,0.0744627017243,0.0744627017243,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.553205342357
 10/10  06:00:00,0.791157879914,3.26625160824,0.0,2.26039714446,0.0,0.0704299166432,0.0704299166432,0.0704299166432,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.978982289377
 10/10  07:00:00,1.0844104432,3.06994672091,0.0,1.94601471438,0.0,0.0605824786492,0.0605824786492,0.0605824786492,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.09537830792
 10/10  08:00:00,1.01858817912,2.77096435624,0.0,1.68255148173,0.0,0.0523739627242,0.0523739627242,0.0523739627242,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.06427237164
 10/10  09:00:00,0.842208786124,2.05081907917,0.0,1.05985711172,0.0,0.0329502122116,0.0329502122116,0.0329502122116,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.970416447399
 10/10  10:00:00,0.815711692944,1.45748115376,0.0,0.576665787387,0.0,0.0179074874075,0.0179074874075,0.0179074874075,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.859786649705
 10/10  11:00:00,0.814026567883,0.782538189705,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.761503030412
 10/10  12:00:00,0.79973945832,0.705685929957,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.685005114849
 10/10  13:00:00,0.776295387403,0.660897824859,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.639501878761
 10/10  14:00:00,0.76854605686,0.616633489555,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.594032773231
 10/10  15:00:00,0.803516537141,0.623774476834,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.599917449312
 10/10  16:00:00,0.950637511564,0.682963017998,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.6547443357
 10/10  17:00:00,1.23592621316,0.807000590155,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.772719400998
 10/10  18:00:00,1.48845787836,0.919256814034,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.88203778946
 10/10  19:00:00,1.67941909043,0.938545225617,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.900127873439
 10/10  20:00:00,1.73909503102,0.875272754201,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.835534664609
 10/10  21:00:00,1.56859944968,0.795636975077,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.756826622985
 10/10  22:00:00,1.26075033002,0.665529852829,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.631944466798
 10/10  23:00:00,0.960491245274,0.526153052561,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.496967977034
 10/10  24:00:00,0.665944509526,0.84291757486,0.0,0.465020515464,0.0,0.0144413504959,0.0144413504959,0.0144413504959,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.353756556526
 10/11  01:00:00,0.567106257799,1.29759848876,0.0,0.98706951094,0.0,0.0307227317687,0.0307227317687,0.0307227317687,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288301933542
 10/11  02:00:00,0.525176098409,1.73463506382,0.0,1.4424158194,0.0,0.0449795708473,0.0449795708473,0.0449795708473,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270249905005
 10/11  03:00:00,0.524378018356,2.08887417766,0.0,1.79235800726,0.0,0.0559155880325,0.0559155880325,0.0559155880325,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274856076818
 10/11  04:00:00,0.529502284676,2.35104372911,0.0,2.00384200659,0.0,0.0625062685351,0.0625062685351,0.0625062685351,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326359841874
 10/11  05:00:00,0.585142130244,2.61929704468,0.0,2.04136244258,0.0,0.0636513373098,0.0636513373098,0.0636513373098,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.55467673838
 10/11  06:00:00,0.781313374919,2.95170742097,0.0,1.94331025105,0.0,0.0605854116478,0.0605854116478,0.0605854116478,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.981524995528
 10/11  07:00:00,1.0814321317,2.97556442639,0.0,1.84830639717,0.0,0.057604167143,0.057604167143,0.057604167143,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.0987043306
 10/11  08:00:00,1.0256363402,2.99817274408,0.0,1.9064414091,0.0,0.0594221238039,0.0594221238039,0.0594221238039,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0675908321
 10/11  09:00:00,0.868810663901,2.90439131492,0.0,1.9105732137,0.0,0.059552089989,0.059552089989,0.059552089989,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.97327258117
 10/11  10:00:00,0.853716610689,2.67698876346,0.0,1.79417389194,0.0,0.0559124051524,0.0559124051524,0.0559124051524,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.861786154849
 10/11  11:00:00,0.855760874303,2.1239598883,0.0,1.34035113497,0.0,0.0417343064193,0.0417343064193,0.0417343064193,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.762573594043
 10/11  12:00:00,0.819391009392,1.33876657059,0.0,0.632495335582,0.0,0.0196515510719,0.0196515510719,0.0196515510719,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.685590419904
 10/11  13:00:00,0.782094769977,0.849304186639,0.0,0.18707742197,0.0,0.00579938257431,0.00579938257431,0.00579938257431,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.64083081857
 10/11  14:00:00,0.76854605686,0.618606299009,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.596005582684
 10/11  15:00:00,0.803516537141,0.62581912903,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.601962101507
 10/11  16:00:00,0.950637511564,0.685491031128,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.65727234883
 10/11  17:00:00,1.23616346289,0.817616412386,0.0,0.00766878227427,0.0,0.000237249730844,0.000237249730844,0.000237249730844,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.775666440956
 10/11  18:00:00,1.48845787836,0.922579638941,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.885360614367
 10/11  19:00:00,1.67941909043,0.941966667091,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.903549314913
 10/11  20:00:00,1.73909503102,0.878547473784,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.838809384192
 10/11  21:00:00,1.57712073046,1.07334322291,0.0,0.274569356935,0.0,0.00852128077484,0.00852128077484,0.00852128077484,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.759963513881
 10/11  22:00:00,1.28601399762,1.47934784905,0.0,0.81135437071,0.0,0.0252636676015,0.0252636676015,0.0252636676015,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.634408092305
 10/11  23:00:00,1.00208266093,1.86166260064,0.0,1.33380516138,0.0,0.0415914156602,0.0415914156602,0.0415914156602,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.498672363734
 10/11  24:00:00,0.713130995614,2.35285639335,0.0,1.9749838719,0.0,0.061627836584,0.061627836584,0.061627836584,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.353732018583
 10/12  01:00:00,0.609801045401,2.66335314069,0.0,2.35337308769,0.0,0.0734175193708,0.0734175193708,0.0734175193708,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287753008724
 10/12  02:00:00,0.561181174756,2.88770321545,0.0,2.59666537263,0.0,0.080984647195,0.080984647195,0.080984647195,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269068503405
 10/12  03:00:00,0.554195610316,3.04475377534,0.0,2.74896204772,0.0,0.0857331799928,0.0857331799928,0.0857331799928,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274131634044
 10/12  04:00:00,0.558706949579,3.28742343445,0.0,2.94056197389,0.0,0.0917109334374,0.0917109334374,0.0917109334374,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.326019579914
 10/12  05:00:00,0.613264174364,3.52094842535,0.0,2.94229280393,0.0,0.0917733814299,0.0917733814299,0.0917733814299,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.555397757697
 10/12  06:00:00,0.800262429237,3.56181859467,0.0,2.55155791684,0.0,0.0795344659664,0.0795344659664,0.0795344659664,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.983388503427
 10/12  07:00:00,1.09831034785,3.51885825169,0.0,2.3897143579,0.0,0.0744823832997,0.0744823832997,0.0744823832997,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.10059019518
 10/12  08:00:00,1.02290070808,2.91355917673,0.0,1.81963105233,0.0,0.0566864916873,0.0566864916873,0.0566864916873,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.06978762153
 10/12  09:00:00,0.839709140814,1.97522170558,0.0,0.979283154413,0.0,0.0304505669022,0.0304505669022,0.0304505669022,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.975393031111
 10/12  10:00:00,0.805528951338,1.13449089985,0.0,0.24921683792,0.0,0.00772474580191,0.00772474580191,0.00772474580191,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.864245345254
 10/12  11:00:00,0.814026567883,0.786502596203,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.76546743691
 10/12  12:00:00,0.79973945832,0.708846705678,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.688165890569
 10/12  13:00:00,0.776295387403,0.663320759348,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.64192481325
 10/12  14:00:00,0.76854605686,0.618605575333,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.596004859009
 10/12  15:00:00,0.803516537141,0.625717359063,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.60186033154
 10/12  16:00:00,0.950637511564,0.68520527675,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.656986594452
 10/12  17:00:00,1.23592621316,0.809865102204,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.775583913047
 10/12  18:00:00,1.48845787836,0.922710217678,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.885491193104
 10/12  19:00:00,1.67941909043,0.942083228056,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.903665875878
 10/12  20:00:00,1.73909503102,0.878484349925,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.838746260333
 10/12  21:00:00,1.56859944968,0.798430076464,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.759619724372
 10/12  22:00:00,1.26075033002,0.667438870749,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.633853484718
 10/12  23:00:00,0.960491245274,0.5272854072,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.498100331673
 10/12  24:00:00,0.65150315903,0.377883478499,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.353742975629
 10/13  01:00:00,0.53638352603,0.31017747083,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.287950426554
 10/13  02:00:00,0.480196527561,0.292207584086,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270238244671
 10/13  03:00:00,0.468462430324,0.297125096592,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275465003011
 10/13  04:00:00,0.475293371603,0.617281097627,0.0,0.268418905236,0.0,0.00829735546141,0.00829735546141,0.00829735546141,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.328020311745
 10/13  05:00:00,0.53541831606,1.03039210431,0.0,0.448665256423,0.0,0.0139275231252,0.0139275231252,0.0139275231252,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.558468984168
 10/13  06:00:00,0.734365928428,1.45308035285,0.0,0.438157703778,0.0,0.0136379651574,0.0136379651574,0.0136379651574,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.988050474676
 10/13  07:00:00,1.03509574224,1.49593094119,0.0,0.361784184007,0.0,0.0112677776852,0.0112677776852,0.0112677776852,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.10559305856
