Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/16  24:00:00,1.1922945983,0.0,0.0,0.0998508291962,0.035481325328,0.135332154524,0.035481325328,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.18976499092
 11/17  01:00:00,0.711818852529,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.108590024591
 11/17  02:00:00,0.571603809401,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0718199017377
 11/17  03:00:00,0.514371737657,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.061855420013
 11/17  04:00:00,0.505098641995,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0641995143514
 11/17  05:00:00,0.533388768377,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0936661812505
 11/17  06:00:00,0.717053090219,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.224122155609
 11/17  07:00:00,1.11439376058,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.466868465775
 11/17  08:00:00,1.42175676944,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.53103346541
 11/17  09:00:00,1.36474733236,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.511430892353
 11/17  10:00:00,1.2202140459,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.455823562087
 11/17  11:00:00,1.33961720472,0.0,0.0,0.136317960141,0.0440298915615,0.180347851702,0.0440298915615,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.391893438565
 11/17  12:00:00,1.26582245788,0.0,0.0,0.110293750192,0.0359035946879,0.14619734488,0.0359035946879,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.336032978704
 11/17  13:00:00,1.2096616697,0.0,0.0,0.111499553054,0.0362678879262,0.14776744098,0.0362678879262,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.292482811146
 11/17  14:00:00,1.15925134664,0.0,0.0,0.110162877326,0.0358003009725,0.145963178299,0.0358003009725,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.26756645071
 11/17  15:00:00,1.40225810644,0.0,0.0,0.311325433241,0.0988821996781,0.410207632919,0.0988821996781,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.24207520985
 11/17  16:00:00,1.2810245827,0.0,0.0,0.156468592696,0.0511592439489,0.207627836645,0.0511592439489,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.245864373808
 11/17  17:00:00,1.55517785814,0.0,0.0,0.151878517061,0.0496198931427,0.201498410203,0.0496198931427,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.277189870758
 11/17  18:00:00,1.91604950037,0.0,0.0,0.0611475990436,0.0201695696241,0.0813171686677,0.0201695696241,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.345474764133
 11/17  19:00:00,2.23097619849,0.0,0.0,0.081017568158,0.0267303053365,0.107747873494,0.0267303053365,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.409675682267
 11/17  20:00:00,2.16578177262,0.0,0.0,0.0949940685469,0.031347994859,0.126342063406,0.031347994859,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.421068489699
 11/17  21:00:00,2.0928808968,0.0,0.0,0.124710502233,0.0431329729771,0.16784347521,0.0431329729771,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.383074252123
 11/17  22:00:00,2.03340663755,0.0,0.0,0.218401265089,0.0720920003975,0.290493265487,0.0720920003975,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.337129770583
 11/17  23:00:00,1.48196265757,0.0,0.0,0.0641959790657,0.0212020985078,0.0853980775735,0.0212020985078,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.266396357622
 11/17  24:00:00,1.05986047895,0.0,0.0,0.00176179664395,0.000582148928288,0.00234394557224,0.000582148928288,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.190319080522
 11/18  01:00:00,0.725375498682,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.115572987667
 11/18  02:00:00,0.681940523119,0.0,0.0,0.0775005098808,0.0260641292377,0.103564639119,0.0260641292377,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0746449522619
 11/18  03:00:00,0.643713459233,0.0,0.0,0.0935734235263,0.0311559670729,0.124729390599,0.0311559670729,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0638565125625
 11/18  04:00:00,0.612294246013,0.0,0.0,0.077517246214,0.0256035625295,0.103120808743,0.0256035625295,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.066908905454
 11/18  05:00:00,0.638124273349,0.0,0.0,0.0724559827105,0.0239315696142,0.0963875523247,0.0239315696142,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0993429782821
 11/18  06:00:00,0.84781979301,0.0,0.0,0.0819778858185,0.0270717093047,0.109049595123,0.0270717093047,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.241742570678
 11/18  07:00:00,1.27643922394,0.0,0.0,0.082739916441,0.0275365809801,0.110276497421,0.0275365809801,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.508011919495
 11/18  08:00:00,1.63582457134,0.0,0.0,0.107795460319,0.035864113068,0.143659573387,0.035864113068,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.580280331995
 11/18  09:00:00,1.73425182238,0.0,0.0,0.217389893454,0.0688885757261,0.28627846918,0.0688885757261,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.562219612297
 11/18  10:00:00,1.67196269718,0.0,0.0,0.272724487276,0.0873534603724,0.360077947649,0.0873534603724,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.502463207253
 11/18  11:00:00,1.61649895071,0.0,0.0,0.278249628629,0.0881203632654,0.366369991895,0.0881203632654,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.431836815072
 11/18  12:00:00,1.57511383488,0.0,0.0,0.281624815889,0.088333209547,0.369958025436,0.088333209547,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.36907491563
 11/18  13:00:00,1.6545725132,0.0,0.0,0.39303707104,0.123264617645,0.516301688685,0.123264617645,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.321048900859
 11/18  14:00:00,1.60006801701,0.0,0.0,0.39572407312,0.122657875578,0.518381948699,0.122657875578,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.292376318162
 11/18  15:00:00,1.57471639371,0.0,0.0,0.39669595508,0.12436132405,0.52105727913,0.12436132405,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.264558278732
 11/18  16:00:00,1.70004161243,0.0,0.0,0.431755862352,0.135352690846,0.567108553198,0.135352690846,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.268341714124
 11/18  17:00:00,1.98012652603,0.0,0.0,0.426365338226,0.136416254963,0.562781593189,0.136416254963,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.304937436412
 11/18  18:00:00,2.48780475384,0.0,0.0,0.442362679719,0.14154398322,0.583906662939,0.14154398322,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.379288593119
 11/18  19:00:00,2.80648528946,0.0,0.0,0.456954225301,0.147783993375,0.604738218676,0.147783993375,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.453884112521
 11/18  20:00:00,2.69917359361,0.0,0.0,0.434282382086,0.141672851503,0.575955233589,0.141672851503,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.470602386317
 11/18  21:00:00,2.51912500805,0.0,0.0,0.384544214812,0.127715169977,0.512259384789,0.127715169977,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.43004708347
 11/18  22:00:00,2.25453162967,0.0,0.0,0.326526435558,0.110240820806,0.436767256363,0.110240820806,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.376373914356
 11/18  23:00:00,1.80813087693,0.0,0.0,0.262844637003,0.0894870606254,0.352331697629,0.0894870606254,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.297337745005
 11/18  24:00:00,1.35881210979,0.0,0.0,0.198352704241,0.0679868876438,0.266339591885,0.0679868876438,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.209740219711
 11/19  01:00:00,0.902987642119,0.0,0.0,0.131805200424,0.0455199203336,0.177325120757,0.0455199203336,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.115860010347
 11/19  02:00:00,0.705221205691,0.0,0.0,0.094254036915,0.0325562892323,0.126810326147,0.0325562892323,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0746799478057
 11/19  03:00:00,0.600128118614,0.0,0.0,0.0601302782979,0.0209114534033,0.0810417317012,0.0209114534033,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0639588308418
 11/19  04:00:00,0.563816410623,0.0,0.0,0.0404569039445,0.0140722644665,0.054529168411,0.0140722644665,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0670227103963
 11/19  05:00:00,0.571891135784,0.0,0.0,0.0221708354689,0.00775098516433,0.0299218206333,0.00775098516433,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0995755724085
 11/19  06:00:00,0.789391347918,0.0,0.0,0.0371538775148,0.0127402636896,0.0498941412043,0.0127402636896,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.242469579504
 11/19  07:00:00,1.24747766548,0.0,0.0,0.0592100334211,0.0204438240115,0.0796538574326,0.0204438240115,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.509673001029
 11/19  08:00:00,1.60294249217,0.0,0.0,0.0811994743885,0.0276260305329,0.108825504921,0.0276260305329,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.582232321292
 11/19  09:00:00,1.5622501962,0.0,0.0,0.0841697506823,0.0281903298718,0.112360080554,0.0281903298718,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.564136374741
 11/19  10:00:00,1.42695012166,0.0,0.0,0.0849107668138,0.0284249219214,0.113335688735,0.0284249219214,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.504192890644
 11/19  11:00:00,1.38955261269,0.0,0.0,0.104260557409,0.0336755580872,0.137936115496,0.0336755580872,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.433324353457
 11/19  12:00:00,1.51316245579,0.0,0.0,0.235457364736,0.071289880096,0.306747244832,0.071289880096,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.370334317147
 11/19  13:00:00,1.52273666906,0.0,0.0,0.294304909719,0.089076777814,0.383381687533,0.089076777814,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.32213305787
 11/19  14:00:00,1.60252389081,0.0,0.0,0.399091820453,0.120777361826,0.519869182279,0.120777361826,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.293344958387
 11/19  15:00:00,1.63183942501,0.0,0.0,0.443201338319,0.134114590537,0.577315928856,0.134114590537,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.265422660311
 11/19  16:00:00,1.73322262838,0.0,0.0,0.458887661554,0.140530271659,0.599417933213,0.140530271659,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.269213350065
 11/19  17:00:00,1.99500834595,0.0,0.0,0.439268430338,0.137394625189,0.576663055527,0.137394625189,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.305937793991
 11/19  18:00:00,2.52276385747,0.0,0.0,0.469419677461,0.148199151124,0.617618828585,0.148199151124,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.380535531107
 11/19  19:00:00,2.86607129111,0.0,0.0,0.50378072645,0.159061519172,0.662842245622,0.159061519172,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.455366087225
 11/19  20:00:00,2.76119199223,0.0,0.0,0.482454952038,0.153992812096,0.636447764134,0.153992812096,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.47212825439
 11/19  21:00:00,2.61350282582,0.0,0.0,0.45878913315,0.146450327188,0.605239460339,0.146450327188,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.431444825689
 11/19  22:00:00,2.35547420569,0.0,0.0,0.405133355239,0.131352845721,0.53648620096,0.131352845721,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.377597545778
 11/19  23:00:00,1.89665379143,0.0,0.0,0.330878381629,0.109039668481,0.43991805011,0.109039668481,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.29827430702
 11/19  24:00:00,1.4338619995,0.0,0.0,0.255439791373,0.0853345969312,0.340774388304,0.0853345969312,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.210355312998
 11/20  01:00:00,0.949382169399,0.0,0.0,0.177011422041,0.0600390562152,0.237050478257,0.0600390562152,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109102863204
 11/20  02:00:00,0.731845368839,0.0,0.0,0.119721297665,0.0411598572961,0.160881154961,0.0411598572961,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0711803062147
 11/20  03:00:00,0.632973315038,0.0,0.0,0.0886462731044,0.0304779743907,0.119124247495,0.0304779743907,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0613327498992
 11/20  04:00:00,0.587332312732,0.0,0.0,0.0610901672458,0.021139850003,0.0822300172488,0.021139850003,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0642031678393
 11/20  05:00:00,0.586802992866,0.0,0.0,0.0395238425996,0.0137406486778,0.0532644912774,0.0137406486778,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.093815914462
 11/20  06:00:00,0.772818167806,0.0,0.0,0.0402840447143,0.0140003029749,0.0542843476892,0.0140003029749,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.225602885508
 11/20  07:00:00,1.21114342311,0.0,0.0,0.0688937523951,0.0238255741077,0.0927193265028,0.0238255741077,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.470898801799
 11/20  08:00:00,1.61393000778,0.0,0.0,0.141848334121,0.045727605079,0.1875759392,0.045727605079,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.535630764546
 11/20  09:00:00,1.5996112216,0.0,0.0,0.175367340859,0.0550284097089,0.230395750568,0.0550284097089,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.515899031026
 11/20  10:00:00,1.49250861917,0.0,0.0,0.205108686762,0.062768754095,0.267877440857,0.062768754095,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.460240694496
 11/20  11:00:00,1.64892978109,0.0,0.0,0.372923003695,0.112751309545,0.48567431324,0.112751309545,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.395879553403
 11/20  12:00:00,1.64248048526,0.0,0.0,0.398892125588,0.120583325483,0.519475451072,0.120583325483,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.339412899893
 11/20  13:00:00,1.55580676008,0.0,0.0,0.375133001958,0.115874031694,0.491007033653,0.115874031694,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.295388308859
 11/20  14:00:00,1.59623382182,0.0,0.0,0.443587936622,0.136752820607,0.580340757229,0.136752820607,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.270171346965
 11/20  15:00:00,1.58318262983,0.0,0.0,0.449856045301,0.138954666754,0.588810712055,0.138954666754,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.244396654107
 11/20  16:00:00,1.69313127446,0.0,0.0,0.47168979234,0.145697573941,0.617387366281,0.145697573941,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248211535924
 11/20  17:00:00,1.99861490985,0.0,0.0,0.489365687,0.152891852064,0.642257539065,0.152891852064,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.279867793609
 11/20  18:00:00,2.48472776005,0.0,0.0,0.490342566047,0.156293365692,0.646635931738,0.156293365692,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.34883426075
 11/20  19:00:00,2.81240969598,0.0,0.0,0.519587164888,0.165630048565,0.685217213452,0.165630048565,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.413639839798
 11/20  20:00:00,2.73159887138,0.0,0.0,0.523134948637,0.16498172546,0.688116674098,0.16498172546,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.425110977768
 11/20  21:00:00,2.58385119299,0.0,0.0,0.498051491085,0.157079889863,0.655131380948,0.157079889863,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.386756642581
 11/20  22:00:00,2.35462644382,0.0,0.0,0.462583194442,0.145893457041,0.608476651483,0.145893457041,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.340366190852
 11/20  23:00:00,1.93773394199,0.0,0.0,0.409534280979,0.129163207509,0.538697488488,0.129163207509,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.268868231129
 11/20  24:00:00,1.5134249224,0.0,0.0,0.344897241762,0.109373344594,0.454270586356,0.109373344594,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.191956883187
 11/21  01:00:00,1.08062905978,0.0,0.0,0.279070320245,0.0889710458165,0.368041366061,0.0889710458165,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109358865776
 11/21  02:00:00,0.84933307034,0.0,0.0,0.209520586478,0.0687194892806,0.278240075758,0.0687194892806,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0713090869183
 11/21  03:00:00,0.751254955517,0.0,0.0,0.178703290693,0.058611556085,0.237314846778,0.058611556085,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0614237910948
 11/21  04:00:00,0.716486249189,0.0,0.0,0.159102285167,0.0521799317658,0.211282216933,0.0521799317658,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0643049046128
 11/21  05:00:00,0.725670478153,0.0,0.0,0.144525867668,0.047398534169,0.191924401837,0.047398534169,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0940234891892
 11/21  06:00:00,0.896538251897,0.0,0.0,0.133010584514,0.0443406981629,0.177351282677,0.0443406981629,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.22625603461
 11/21  07:00:00,1.33471925575,0.0,0.0,0.161107399349,0.053697477416,0.214804876765,0.053697477416,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.472389084178
 11/21  08:00:00,1.67415051523,0.0,0.0,0.184955215509,0.0611005061497,0.246055721659,0.0611005061497,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.537371489537
 11/21  09:00:00,1.60163221661,0.0,0.0,0.173763789241,0.0569594507184,0.23072323996,0.0569594507184,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.517592536638
 11/21  10:00:00,1.45394469409,0.0,0.0,0.172316568314,0.0554764711859,0.2277930395,0.0554764711859,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.461761170775
 11/21  11:00:00,1.38376345357,0.0,0.0,0.165821863891,0.0533809530264,0.219202816918,0.0533809530264,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.397184722205
 11/21  12:00:00,1.3635485182,0.0,0.0,0.181131726486,0.0583058471626,0.239437573648,0.0583058471626,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.340518810258
 11/21  13:00:00,1.34671337662,0.0,0.0,0.213633048226,0.067330167636,0.280963215862,0.067330167636,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.296338743187
 11/21  14:00:00,1.35293808553,0.0,0.0,0.255629085388,0.0805642407701,0.336193326158,0.0805642407701,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271023041746
 11/21  15:00:00,1.38074057619,0.0,0.0,0.293204920068,0.0924048683972,0.385609788466,0.0924048683972,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245155524057
 11/21  16:00:00,1.46089389038,0.0,0.0,0.291519734913,0.0928628987277,0.384382633641,0.0928628987277,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.248978884484
 11/21  17:00:00,1.76582284982,0.0,0.0,0.309102524448,0.0994867493625,0.408589273811,0.0994867493625,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.280743998827
 11/21  18:00:00,2.282390895,0.0,0.0,0.334603699381,0.108595964108,0.443199663489,0.108595964108,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.349933663945
 11/21  19:00:00,2.63617129734,0.0,0.0,0.382380529828,0.12530105751,0.507681587338,0.12530105751,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.414937067279
 11/21  20:00:00,2.54170141418,0.0,0.0,0.373544962943,0.123351401186,0.496896364129,0.123351401186,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.426433830537
 11/21  21:00:00,2.37784476659,0.0,0.0,0.335402831711,0.112517623395,0.447920455106,0.112517623395,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.387961142025
 11/21  22:00:00,2.14997604995,0.0,0.0,0.301585015282,0.10118276753,0.402767782812,0.10118276753,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.341424665653
 11/21  23:00:00,1.6983023276,0.0,0.0,0.222292548918,0.0761659755193,0.298458524437,0.0761659755193,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.269675580788
 11/21  24:00:00,1.27438735178,0.0,0.0,0.159769479715,0.0549296336312,0.214699113346,0.0549296336312,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.192490785572
 11/22  01:00:00,0.71312824788,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109899419942
 11/22  02:00:00,0.572005887168,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.072221979505
 11/22  03:00:00,0.514904491195,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0623881735508
 11/22  04:00:00,0.50595432847,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0650552008259
 11/22  05:00:00,0.534606627234,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0948840401077
 11/22  06:00:00,0.721420048784,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.228489114175
 11/22  07:00:00,1.12299724022,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.475471945416
 11/22  08:00:00,1.43135121855,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.540627914516
 11/22  09:00:00,1.37363675582,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.520320315809
 11/22  10:00:00,1.22835865785,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.463968174029
 11/22  11:00:00,1.16627052469,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.398894610238
 11/22  12:00:00,1.25841754884,0.0,0.0,0.100716734264,0.0324801215714,0.133196855836,0.0324801215714,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.341628558708
 11/22  13:00:00,1.43898380641,0.0,0.0,0.282927894931,0.0893637052088,0.37229160014,0.0893637052088,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.297280788699
 11/22  14:00:00,1.46620886949,0.0,0.0,0.340945050375,0.107674599858,0.448619650233,0.107674599858,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.271867501623
 11/22  15:00:00,1.46940220091,0.0,0.0,0.35894659447,0.114572790455,0.473519384925,0.114572790455,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.245907552311
 11/22  16:00:00,1.49600077842,0.0,0.0,0.316590503262,0.102139340405,0.418729843668,0.102139340405,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.249738562503
 11/22  17:00:00,1.57411792693,0.0,0.0,0.162589726945,0.053427907881,0.216017634826,0.053427907881,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.281610714925
 11/22  18:00:00,1.9831688372,0.0,0.0,0.107085575978,0.03580395697,0.142889532948,0.03580395697,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.351021736689
 11/22  19:00:00,2.31428429816,0.0,0.0,0.137725247055,0.0467854798445,0.184510726899,0.0467854798445,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.416220928539
 11/22  20:00:00,2.16741712588,0.0,0.0,0.0900656183499,0.0312376206865,0.121303239036,0.0312376206865,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.427742667328
 11/22  21:00:00,2.04316111275,0.0,0.0,0.0830765811209,0.028968600471,0.112045181592,0.028968600471,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.389152761693
 11/22  22:00:00,1.76119526838,0.0,0.0,0.00959166176209,0.00334826355376,0.0129399253159,0.00334826355376,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.342471741581
 11/22  23:00:00,1.40088241941,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.270714197038
 11/22  24:00:00,1.14429664282,0.0,0.0,0.0621778181308,0.0217043120025,0.0838821301333,0.0217043120025,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.193217059826
 11/23  01:00:00,0.746875108739,0.0,0.0,0.0250372674418,0.00874592554407,0.0337831929859,0.00874592554407,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.109863087816
 11/23  02:00:00,0.571397423766,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0716135161029
 11/23  03:00:00,0.514365118921,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0618488012767
 11/23  04:00:00,0.505720869246,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0648217416019
 11/23  05:00:00,0.534625965546,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0949033784192
 11/23  06:00:00,0.721031615474,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.228100680864
 11/23  07:00:00,1.12352284812,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.475997553315
 11/23  08:00:00,1.4320584459,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.541335141869
 11/23  09:00:00,1.3747983877,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.52148194769
