Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/20  04:00:00,0.535427837795,4.32332823438,0.0,4.03906333473,0.108147828971,0.108147828971,0.108147828971,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264239475921
 11/20  05:00:00,0.547433591627,4.84765655155,0.0,4.5086162257,0.120720329458,0.120720329458,0.120720329458,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319771365181
 11/20  06:00:00,0.599707459839,5.11690278325,0.0,4.53255719356,0.121361360183,0.121361360183,0.121361360183,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.562842978244
 11/20  07:00:00,0.766313389246,6.05595916517,0.0,5.01451918668,0.134266120243,0.134266120243,0.134266120243,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.0165958255
 11/20  08:00:00,0.979874229838,5.5313392516,0.0,4.36336061329,0.116831041813,0.116831041813,0.116831041813,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14157986437
 11/20  09:00:00,0.936117785816,4.58270242528,0.0,3.45157222514,0.0924174769618,0.0924174769618,0.0924174769618,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10881156161
 11/20  10:00:00,0.828504917492,3.81606443225,0.0,2.78808524868,0.0746522997145,0.0746522997145,0.0746522997145,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00898421739
 11/20  11:00:00,0.832337432823,3.76857697412,0.0,2.85838719657,0.076534667582,0.076534667582,0.076534667582,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.890748081225
 11/20  12:00:00,0.820207019381,2.6044869778,0.0,1.79988741353,0.048192835822,0.048192835822,0.048192835822,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.785151911534
 11/20  13:00:00,0.805780522174,2.50274131384,0.0,1.78084519353,0.0476829713851,0.0476829713851,0.0476829713851,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.702776069694
 11/20  14:00:00,0.782812134542,2.5012790026,0.0,1.82768962354,0.0489372531297,0.0489372531297,0.0489372531297,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.653808167805
 11/20  15:00:00,0.786855244057,2.46267025143,0.0,1.83655374399,0.0491745941423,0.0491745941423,0.0491745941423,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.605221449001
 11/20  16:00:00,0.863611399668,2.40784041604,0.0,1.77436414992,0.0475094383806,0.0475094383806,0.0475094383806,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.611419709286
 11/20  17:00:00,1.11620455266,2.54285081212,0.0,1.8466409114,0.0494446828153,0.0494446828153,0.0494446828153,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.670120859686
 11/20  18:00:00,1.5537372588,3.44804180577,0.0,2.6208758708,0.0701751896265,0.0701751896265,0.0701751896265,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.795471919601
 11/20  19:00:00,1.76030720368,2.71730457024,0.0,1.77168658399,0.047437745288,0.047437745288,0.047437745288,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.911207851539
 11/20  20:00:00,1.65970646782,2.56822017848,0.0,1.60264274188,0.0429115165538,0.0429115165538,0.0429115165538,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.930059411096
 11/20  21:00:00,1.58212947464,2.56954383184,0.0,1.6713965903,0.0447524333268,0.0447524333268,0.0447524333268,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.861408153623
 11/20  22:00:00,1.44753865103,2.66149203131,0.0,1.8478032625,0.0494758053152,0.0494758053152,0.0494758053152,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.777807402784
 11/20  23:00:00,1.18082051275,2.91184574574,0.0,2.23639202995,0.0598804531454,0.0598804531454,0.0598804531454,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.644402991835
 11/20  24:00:00,0.924369059356,3.06108907574,0.0,2.53390873848,0.0678466035726,0.0678466035726,0.0678466035726,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500197835923
 11/21  01:00:00,0.66761831842,3.22604337693,0.0,2.8563936773,0.076481290162,0.076481290162,0.076481290162,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347331061101
 11/21  02:00:00,0.572482117076,3.49573010899,0.0,3.19749966362,0.0856145640949,0.0856145640949,0.0856145640949,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277680858255
 11/21  03:00:00,0.532934529733,3.79970189375,0.0,3.5206775312,0.0942678041791,0.0942678041791,0.0942678041791,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258713031519
 11/21  04:00:00,0.523724911698,3.88619966181,0.0,3.60198697215,0.0964449028735,0.0964449028735,0.0964449028735,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264187265932
 11/21  05:00:00,0.524654378738,3.99685924396,0.0,3.65786698323,0.0979411165699,0.0979411165699,0.0979411165699,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319723300055
 11/21  06:00:00,0.575641849154,4.21829014909,0.0,3.63376406318,0.0972957494984,0.0972957494984,0.0972957494984,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563023474469
 11/21  07:00:00,0.72471948742,4.50307508803,0.0,3.46108621059,0.0926722184169,0.0926722184169,0.0926722184169,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01714472444
 11/21  08:00:00,0.965154201374,4.98225428592,0.0,3.81360267712,0.102111013348,0.102111013348,0.102111013348,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14225283487
 11/21  09:00:00,0.934441707123,4.52078140727,0.0,3.38897468563,0.0907413982682,0.0907413982682,0.0907413982682,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10948808312
 11/21  10:00:00,0.842047236913,4.32245390568,0.0,3.29385856249,0.0881946191352,0.0881946191352,0.0881946191352,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00960037702
 11/21  11:00:00,0.863908868418,4.94818543037,0.0,4.0375049759,0.108106103177,0.108106103177,0.108106103177,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.891238758137
 11/21  12:00:00,0.859633213195,4.07735528312,0.0,3.27236166825,0.0876190296362,0.0876190296362,0.0876190296362,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.785545962141
 11/21  13:00:00,0.840003188481,3.78126890828,0.0,3.05898011324,0.0819056376926,0.0819056376926,0.0819056376926,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.703168744415
 11/21  14:00:00,0.812244017645,3.6008829006,0.0,2.92690022299,0.0783691362322,0.0783691362322,0.0783691362322,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.654201466364
 11/21  15:00:00,0.81315093522,3.44506423703,0.0,2.81863505849,0.0754702853048,0.0754702853048,0.0754702853048,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.605534120102
 11/21  16:00:00,0.888343002858,3.33183490968,0.0,2.6980305111,0.0722410415711,0.0722410415711,0.0722410415711,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.61174784174
 11/21  17:00:00,1.13554106211,3.26534303898,0.0,2.56881339586,0.068781192264,0.068781192264,0.068781192264,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.670440602092
 11/21  18:00:00,1.56970926176,4.04501828339,0.0,3.21739206649,0.0861471925797,0.0861471925797,0.0861471925797,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.79593220152
 11/21  19:00:00,1.77627342088,3.31417397455,0.0,2.36798669559,0.0634039624875,0.0634039624875,0.0634039624875,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.911777144244
 11/21  20:00:00,1.67428422369,3.11323454153,0.0,2.14708713614,0.0574892724232,0.0574892724232,0.0574892724232,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.930629379887
 11/21  21:00:00,1.59565771583,3.07531656875,0.0,2.17664411599,0.0582806745222,0.0582806745222,0.0582806745222,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.861933364842
 11/21  22:00:00,1.46025656406,3.13693199964,0.0,2.32278696483,0.0621937183426,0.0621937183426,0.0621937183426,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.778263668783
 11/21  23:00:00,1.19056758542,3.27623214117,0.0,2.60042193438,0.069627525816,0.069627525816,0.069627525816,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.644759482838
 11/21  24:00:00,0.934568318049,3.44223339315,0.0,2.91482671176,0.078045862265,0.078045862265,0.078045862265,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500424180057
 11/22  01:00:00,0.67825097863,3.62328613578,0.0,3.253498163,0.0871139503715,0.0871139503715,0.0871139503715,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347469334254
 11/22  02:00:00,0.58045734114,3.79365033768,0.0,3.49535525083,0.0935897881592,0.0935897881592,0.0935897881592,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.27774549973
 11/22  03:00:00,0.536654633792,3.93868592813,0.0,3.65961454036,0.0979879082375,0.0979879082375,0.0979879082375,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258760056743
 11/22  04:00:00,0.528254477533,4.05541373504,0.0,3.77115544702,0.100974468709,0.100974468709,0.100974468709,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264232864288
 11/22  05:00:00,0.530874152142,4.22927977226,0.0,3.89016067738,0.104160889974,0.104160889974,0.104160889974,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.31985013421
 11/22  06:00:00,0.583723411956,4.52039618827,0.0,3.93559114846,0.1053773123,0.1053773123,0.1053773123,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563302428362
 11/22  07:00:00,0.749796928231,5.4402931779,0.0,4.39766878163,0.117749659228,0.117749659228,0.117749659228,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01778024327
 11/22  08:00:00,0.982258976381,5.62178002281,0.0,4.45242520583,0.119215788355,0.119215788355,0.119215788355,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14295604304
 11/22  09:00:00,0.949127359928,5.06992919069,0.0,3.93744877298,0.105427051074,0.105427051074,0.105427051074,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11016177918
 11/22  10:00:00,0.85374939542,4.76017143709,0.0,3.73090625744,0.0998967776429,0.0998967776429,0.0998967776429,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01027021348
 11/22  11:00:00,0.880290604836,5.56057680861,0.0,4.64932373875,0.124487839595,0.124487839595,0.124487839595,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.891811373529
 11/22  12:00:00,0.872407709147,4.5549791052,0.0,3.74945860776,0.100393525587,0.100393525587,0.100393525587,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.786072844715
 11/22  13:00:00,0.852278622849,4.24016511557,0.0,3.51743829353,0.0941810720602,0.0941810720602,0.0941810720602,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.703606771414
 11/22  14:00:00,0.821352528471,3.94144443098,0.0,3.26708136636,0.0874776470585,0.0874776470585,0.0874776470585,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.654581853369
 11/22  15:00:00,0.822202999854,3.7834886133,0.0,3.15670807128,0.0845223499387,0.0845223499387,0.0845223499387,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.60588548359
 11/22  16:00:00,0.897289548808,3.66631715264,0.0,3.03216265285,0.0811875875211,0.0811875875211,0.0811875875211,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.612097942956
 11/22  17:00:00,1.14310527921,3.54822046986,0.0,2.85131885349,0.0763454093569,0.0763454093569,0.0763454093569,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.670812575336
 11/22  18:00:00,1.5765975073,4.30274919317,0.0,3.47465159981,0.0930354381219,0.0930354381219,0.0930354381219,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.796403577993
 11/22  19:00:00,1.77911044989,3.42061070649,0.0,2.47394295884,0.066240991493,0.066240991493,0.066240991493,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.912257612934
 11/22  20:00:00,1.67537784898,3.15462804735,0.0,2.18793143117,0.0585828977187,0.0585828977187,0.0585828977187,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.931178590686
 11/22  21:00:00,1.59831776704,3.17516837097,0.0,2.27599068088,0.0609407257316,0.0609407257316,0.0609407257316,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.862438602177
 11/22  22:00:00,1.46077311969,3.15666981649,0.0,2.34207908501,0.0627102739744,0.0627102739744,0.0627102739744,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.778709365465
 11/22  23:00:00,1.19173165695,3.3200384102,0.0,2.64389722808,0.0707915973437,0.0707915973437,0.0707915973437,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.64509045817
 11/22  24:00:00,0.93584419417,3.49011061376,0.0,2.96247764022,0.0793217383864,0.0793217383864,0.0793217383864,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500650472203
 11/23  01:00:00,0.679388613499,3.66586676818,0.0,3.29598611057,0.0882515852402,0.0882515852402,0.0882515852402,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347562019078
 11/23  02:00:00,0.58204327275,3.85292351643,0.0,3.55458601187,0.0951757197684,0.0951757197684,0.0951757197684,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277787917451
 11/23  03:00:00,0.538191787035,3.99612327152,0.0,3.71702354584,0.0995250614812,0.0995250614812,0.0995250614812,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258788394643
 11/23  04:00:00,0.529200357529,4.09077289231,0.0,3.80648180765,0.101920348704,0.101920348704,0.101920348704,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264265660921
 11/23  05:00:00,0.530145640429,4.2021515579,0.0,3.86295250338,0.103432378261,0.103432378261,0.103432378261,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319930093847
 11/23  06:00:00,0.581048371694,4.42076103817,0.0,3.83568477825,0.102702272038,0.102702272038,0.102702272038,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563573648475
 11/23  07:00:00,0.729246632694,4.67341561849,0.0,3.63016428328,0.097199363691,0.097199363691,0.097199363691,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01840718221
 11/23  08:00:00,0.969719706858,5.15424158299,0.0,3.98411341212,0.106676518833,0.106676518833,0.106676518833,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14372939693
 11/23  09:00:00,0.941773195811,4.7960100339,0.0,3.66278829271,0.0980728869561,0.0980728869561,0.0980728869561,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11090310267
 11/23  10:00:00,0.849303478213,4.59474534537,0.0,3.56486185922,0.095450860436,0.095450860436,0.095450860436,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01088851997
 11/23  11:00:00,0.870165031026,5.18295252771,0.0,4.27115772001,0.114362265785,0.114362265785,0.114362265785,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.892353111364
 11/23  12:00:00,0.86276196503,4.19516712651,0.0,3.38921308302,0.0907477814709,0.0907477814709,0.0907477814709,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.786506390763
 11/23  13:00:00,0.837886316487,3.70300134034,0.0,2.97991999584,0.0797887656986,0.0797887656986,0.0797887656986,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.703961293877
 11/23  14:00:00,0.808282540041,3.45365099488,0.0,2.77894848793,0.0744076586288,0.0744076586288,0.0744076586288,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.654921295702
 11/23  15:00:00,0.807900784917,3.24961704504,0.0,2.6225544733,0.0702201350016,0.0702201350016,0.0702201350016,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.606167513304
 11/23  16:00:00,0.880754332844,3.04907824943,0.0,2.41461179523,0.0646523715573,0.0646523715573,0.0646523715573,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.612409897369
 11/23  17:00:00,1.13006690068,3.06166360553,0.0,2.36436652955,0.0633070308313,0.0633070308313,0.0633070308313,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.67120803495
 11/23  18:00:00,1.56562492111,3.89343709243,0.0,3.06485168981,0.0820628519289,0.0820628519289,0.0820628519289,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.796891387252
 11/23  19:00:00,1.77035170243,3.09409876405,0.0,2.14682464246,0.0574822440308,0.0574822440308,0.0574822440308,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.912863986873
 11/23  20:00:00,1.6681515537,2.88531454439,0.0,1.91804654674,0.0513566024357,0.0513566024357,0.0513566024357,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.931749972163
 11/23  21:00:00,1.5923495337,2.95278206411,0.0,2.0530914078,0.0549724923903,0.0549724923903,0.0549724923903,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.86295156839
 11/23  22:00:00,1.4554964127,2.96004034563,0.0,2.14500667103,0.0574335669869,0.0574335669869,0.0574335669869,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.77915230858
 11/23  23:00:00,1.18545186369,3.0858559347,0.0,2.40936193546,0.0645118040819,0.0645118040819,0.0645118040819,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.645443275293
 11/23  24:00:00,0.929953170623,3.27031862628,0.0,2.74246196871,0.0734307148393,0.0734307148393,0.0734307148393,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.500874156229
 11/24  01:00:00,0.674064925142,3.46714954639,0.0,3.09715905459,0.082927896884,0.082927896884,0.082927896884,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.347671853281
 11/24  02:00:00,0.575546524265,3.61032845141,0.0,3.31194795942,0.0886789712841,0.0886789712841,0.0886789712841,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277830904871
 11/24  03:00:00,0.531741529215,3.75524342807,0.0,3.47612180873,0.0930748036603,0.0930748036603,0.0930748036603,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258810288308
 11/24  04:00:00,0.524109964388,3.90068182872,0.0,3.61636777123,0.0968299555631,0.0968299555631,0.0968299555631,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264288633755
 11/24  05:00:00,0.52773618496,4.11221928472,0.0,3.77296509137,0.101022922791,0.101022922791,0.101022922791,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319985232678
 11/24  06:00:00,0.578755500774,4.33536220482,0.0,3.75005152094,0.100409401118,0.100409401118,0.100409401118,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.563808072443
 11/24  07:00:00,0.732364845873,4.79047376648,0.0,3.7466221044,0.10031757687,0.10031757687,0.10031757687,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01900750908
 11/24  08:00:00,0.96099282814,4.82902079815,0.0,3.65818531727,0.0979496401142,0.0979496401142,0.0979496401142,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14443670694
 11/24  09:00:00,0.932312328156,4.44333897303,0.0,3.30944746263,0.0886120193012,0.0886120193012,0.0886120193012,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11157287188
 11/24  10:00:00,0.834770637818,4.05259227829,0.0,3.02209495072,0.0809180200402,0.0809180200402,0.0809180200402,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01150236139
 11/24  11:00:00,0.845823709954,4.27441721107,0.0,3.3620674646,0.0900209447132,0.0900209447132,0.0900209447132,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.892908050145
 11/24  12:00:00,0.845769134667,3.56097390135,0.0,2.75457141959,0.0737549511075,0.0737549511075,0.0737549511075,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.78695482903
 11/24  13:00:00,0.820965422165,3.07143445216,0.0,2.34796497188,0.0628678713761,0.0628678713761,0.0628678713761,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.704349429661
 11/24  14:00:00,0.79464427058,2.94466209286,0.0,2.26959166906,0.0607693891671,0.0607693891671,0.0607693891671,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.655289212554
 11/24  15:00:00,0.797524500044,2.86241074532,0.0,2.23502499464,0.059843850129,0.059843850129,0.059843850129,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.606490692248
 11/24  16:00:00,0.882963958015,3.1319352605,0.0,2.49713602245,0.0668619967283,0.0668619967283,0.0668619967283,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.612742681213
 11/24  17:00:00,1.12288291309,2.79370209189,0.0,2.09606173643,0.0561230432399,0.0561230432399,0.0561230432399,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.671551314423
 11/24  18:00:00,1.54776855668,3.22701367048,0.0,2.39795908968,0.0642064874992,0.0642064874992,0.0642064874992,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.797360565424
 11/24  19:00:00,1.75721531882,2.60397659018,0.0,1.65621206251,0.0443458604215,0.0443458604215,0.0443458604215,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.913354392958
 11/24  20:00:00,1.65029444222,2.21894773577,0.0,1.25112604622,0.0334994909595,0.0334994909595,0.0334994909595,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.93230366406
 11/24  21:00:00,1.57087835761,2.15141103254,0.0,1.25119421843,0.0335013163027,0.0335013163027,0.0335013163027,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.86347772619
 11/24  22:00:00,1.43103326358,2.04685645814,0.0,1.23136642863,0.0329704178635,0.0329704178635,0.0329704178635,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.779608663492
 11/24  23:00:00,1.15909508027,2.10181109375,0.0,1.42499897098,0.0381550206632,0.0381550206632,0.0381550206632,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.645761398825
 11/24  24:00:00,0.902160223962,2.23251580239,0.0,1.70446173431,0.0456377681787,0.0456377681787,0.0456377681787,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.501071566732
 11/25  01:00:00,0.652074975173,2.4139133004,0.0,2.03037552281,0.0543642638378,0.0543642638378,0.0543642638378,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.361219139065
 11/25  02:00:00,0.555391673367,2.71732697658,0.0,2.41180044439,0.0645770963105,0.0645770963105,0.0645770963105,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284976945077
 11/25  03:00:00,0.510964705158,2.88696657378,0.0,2.60263348681,0.069686741177,0.069686741177,0.069686741177,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.264021755938
 11/25  04:00:00,0.495515159279,2.78727916417,0.0,2.49742544979,0.0668697462821,0.0668697462821,0.0668697462821,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269828290648
 11/25  05:00:00,0.493025443363,2.72758126352,0.0,2.37684043635,0.0636410255792,0.0636410255792,0.0636410255792,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.33147186649
 11/25  06:00:00,0.547946899136,3.06509833319,0.0,2.44642207698,0.0655041068795,0.0655041068795,0.0655041068795,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.597173644763
 11/25  07:00:00,0.704642734282,3.4348074194,0.0,2.31442986556,0.0619699530614,0.0619699530614,0.0619699530614,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09553340084
 11/25  08:00:00,0.950489645482,3.7394536049,0.0,2.47559013961,0.0662850955365,0.0662850955365,0.0662850955365,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23746469135
 11/25  09:00:00,0.934294321403,3.40314851124,0.0,2.17201439878,0.0581567116568,0.0581567116568,0.0581567116568,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20881547393
 11/25  10:00:00,0.860287517659,3.41339215414,0.0,2.29328694653,0.0614038414158,0.0614038414158,0.0614038414158,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.10111024143
 11/25  11:00:00,0.88406124136,3.87786401303,0.0,2.88854835432,0.07734224683,0.07734224683,0.07734224683,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.969873962381
 11/25  12:00:00,0.887028696782,3.20555553788,0.0,2.33518769321,0.0625257537034,0.0625257537034,0.0625257537034,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.850920191932
 11/25  13:00:00,0.852538187289,2.52047550855,0.0,1.74152409552,0.0466301304094,0.0466301304094,0.0466301304094,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.759831362412
 11/25  14:00:00,0.832817250392,2.79054975074,0.0,2.06735237276,0.0553543364644,0.0553543364644,0.0553543364644,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.703416166734
 11/25  15:00:00,0.818254138399,2.21897373639,0.0,1.54798076538,0.0414479163089,0.0414479163089,0.0414479163089,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.650097912576
 11/25  16:00:00,0.896320733871,2.29009736612,0.0,1.611915526,0.0431597997293,0.0431597997293,0.0431597997293,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.656125283287
 11/25  17:00:00,1.15031653126,2.52999671091,0.0,1.77919333774,0.0476387421662,0.0476387421662,0.0476387421662,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.724714332137
 11/25  18:00:00,1.58664289487,3.42243755139,0.0,2.52951262194,0.0677288954754,0.0677288954754,0.0677288954754,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.861230914079
 11/25  19:00:00,1.79390290511,2.77547836974,0.0,1.74499745204,0.0467231311713,0.0467231311713,0.0467231311713,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.996070782986
 11/25  20:00:00,1.69713436869,2.78170303067,0.0,1.72152567416,0.0460946632298,0.0460946632298,0.0460946632298,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.02465933101
 11/25  21:00:00,1.62313553475,2.88920545796,0.0,1.90111017622,0.0509031231138,0.0509031231138,0.0509031231138,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.951356193817
 11/25  22:00:00,1.48894011186,2.95350634808,0.0,2.06421786997,0.0552704086712,0.0552704086712,0.0552704086712,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.853407112095
 11/25  23:00:00,1.21787992755,3.29859370677,0.0,2.56378878812,0.0686466560182,0.0686466560182,0.0686466560182,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.703754194701
 11/25  24:00:00,0.951772824449,3.54141747839,0.0,2.97718456815,0.0797155233298,0.0797155233298,0.0797155233298,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.537250408905
 11/26  01:00:00,0.695624674953,4.04056791462,0.0,3.65685288525,0.0979139636174,0.0979139636174,0.0979139636174,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.361396390846
 11/26  02:00:00,0.600220811473,4.39174616903,0.0,4.08606177514,0.109406234416,0.109406234416,0.109406234416,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.285134806775
 11/26  03:00:00,0.560456746017,4.73556201104,0.0,4.45104310813,0.119178782036,0.119178782036,0.119178782036,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.264207571873
