Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/20  20:00:00,1.75209249772,2.29154355917,0.0,1.30367074142,0.0349063999974,0.0349063999974,0.0349063999974,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.945754419958
 12/20  21:00:00,1.66817580812,2.3624195866,0.0,1.44315514798,0.0386411608801,0.0386411608801,0.0386411608801,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.875698066388
 12/20  22:00:00,1.52950137736,2.43836467256,0.0,1.60544562828,0.0429865651612,0.0429865651612,0.0429865651612,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790369785807
 12/20  23:00:00,1.25034081557,2.62125275109,0.0,1.93045504765,0.0516888459098,0.0516888459098,0.0516888459098,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653976773089
 12/20  24:00:00,0.986424023894,2.75129622819,0.0,2.21278277164,0.0592483041003,0.0592483041003,0.0592483041003,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506516753216
 12/21  01:00:00,0.715712138276,3.01421018487,0.0,2.63742412211,0.0706182768734,0.0706182768734,0.0706182768734,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350319915433
 12/21  02:00:00,0.615564734696,3.19185119189,0.0,2.8883291218,0.0773363767758,0.0773363767758,0.0773363767758,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279153719859
 12/21  03:00:00,0.568463125639,3.32615253873,0.0,3.04234961095,0.0814603481369,0.0814603481369,0.0814603481369,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.25971710915
 12/21  04:00:00,0.560817480481,3.49500607764,0.0,3.20594951446,0.0858408128433,0.0858408128433,0.0858408128433,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265309782464
 12/21  05:00:00,0.56074223516,3.64079636465,0.0,3.29582840051,0.0882473624789,0.0882473624789,0.0882473624789,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322118221248
 12/21  06:00:00,0.622129542795,4.01095237188,0.0,3.41478908773,0.0914325910799,0.0914325910799,0.0914325910799,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570664807545
 12/21  07:00:00,0.81665085911,4.74404033612,0.0,3.67992760062,0.0985318000225,0.0985318000225,0.0985318000225,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03465175325
 12/21  08:00:00,1.08727703692,4.83558338488,0.0,3.64158778178,0.0975052332603,0.0975052332603,0.0975052332603,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16269110217
 12/21  09:00:00,1.03082525668,3.84226225376,0.0,2.68634470691,0.0719281486431,0.0719281486431,0.0719281486431,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12945139952
 12/21  10:00:00,0.882426677234,2.95052440878,0.0,1.90044940057,0.0508854305336,0.0508854305336,0.0508854305336,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02755017665
 12/21  11:00:00,0.889413994061,3.2833451149,0.0,2.35363223077,0.0630196149104,0.0630196149104,0.0630196149104,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906658305833
 12/21  12:00:00,0.875933094199,2.06137799045,0.0,1.23968195009,0.0331930698791,0.0331930698791,0.0331930698791,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.798634398774
 12/21  13:00:00,0.863003523771,2.05083392345,0.0,1.31377353026,0.0351769069415,0.0351769069415,0.0351769069415,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.714387232551
 12/21  14:00:00,0.823494261288,1.37061598014,0.0,0.682863209862,0.0182839850506,0.0182839850506,0.0182839850506,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.66429558445
 12/21  15:00:00,0.829610654853,1.25900466304,0.0,0.619631988786,0.0165909392338,0.0165909392338,0.0165909392338,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.614594653218
 12/21  16:00:00,0.915839622348,1.29103926526,0.0,0.643967206683,0.0172425261897,0.0172425261897,0.0172425261897,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.62091669601
 12/21  17:00:00,1.19795880592,1.45589690298,0.0,0.744086415317,0.0199232653004,0.0199232653004,0.0199232653004,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.680873277811
 12/21  18:00:00,1.67112818969,2.16754062167,0.0,1.32099478103,0.0353702593425,0.0353702593425,0.0353702593425,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808962074978
 12/21  19:00:00,1.89269905272,1.94962018945,0.0,0.981747028077,0.0262867404856,0.0262867404856,0.0262867404856,0.6878889,0.1425228,0.398283704478,0.592368907752,0.927068535506
 12/21  20:00:00,1.7423173809,1.9269235901,0.0,0.938593454862,0.0251312831756,0.0251312831756,0.0251312831756,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.946211737445
 12/21  21:00:00,1.66132641283,2.10702195678,0.0,1.18734657852,0.0317917655806,0.0317917655806,0.0317917655806,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.876109006034
 12/21  22:00:00,1.53106002245,2.49694234546,0.0,1.66365730296,0.044545210252,0.044545210252,0.044545210252,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.79073578402
 12/21  23:00:00,1.25780479444,2.90031647037,0.0,2.20921684689,0.0591528247805,0.0591528247805,0.0591528247805,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.654278693126
 12/21  24:00:00,1.00043026972,3.27460684664,0.0,2.73588262951,0.073254549924,0.073254549924,0.073254549924,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506727513791
 12/22  01:00:00,0.715217842567,4.05050060159,0.0,3.81381536424,0.102116708146,0.102116708146,0.102116708146,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210219090019
 12/22  02:00:00,0.643377897641,4.86414252234,0.0,4.62953497042,0.123957985974,0.123957985974,0.123957985974,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210239201695
 12/22  03:00:00,0.608292794135,5.232699703,0.0,4.99835034417,0.133833191846,0.133833191846,0.133833191846,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210263540205
 12/22  04:00:00,0.615449847483,5.7299137625,0.0,5.49590289052,0.147155396335,0.147155396335,0.147155396335,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.21026409127
 12/22  05:00:00,0.613716576918,5.9753086112,0.0,5.74214753043,0.153748712902,0.153748712902,0.153748712902,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210311337881
 12/22  06:00:00,0.66786048695,6.10731580274,0.0,5.87150550008,0.157212333652,0.157212333652,0.157212333652,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210311826054
 12/22  07:00:00,0.824699269838,6.12449233144,0.0,5.88471947695,0.157566144126,0.157566144126,0.157566144126,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210311872231
 12/22  08:00:00,1.0613621549,6.64485164887,0.0,6.40323527128,0.171449649482,0.171449649482,0.171449649482,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210311876672
 12/22  09:00:00,0.941369400895,5.36733618876,0.0,5.1305581643,0.137373118689,0.137373118689,0.137373118689,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210311877136
 12/22  10:00:00,0.716139030417,3.85598406747,0.0,3.62314734821,0.0970114819394,0.0970114819394,0.0970114819394,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311887713
 12/22  11:00:00,0.664472070263,3.04966342228,0.0,2.81629690739,0.0754076802046,0.0754076802046,0.0754076802046,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.21031193659
 12/22  12:00:00,0.63688077537,1.61832879878,0.0,1.38495521793,0.0370828302575,0.0370828302575,0.0370828302575,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.21031193926
 12/22  13:00:00,0.623210359039,0.839605542127,0.0,0.606621623307,0.0162425805516,0.0162425805516,0.0162425805516,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210310758178
 12/22  14:00:00,0.607297979424,0.416860245748,0.0,0.183092676133,0.00490239290232,0.00490239290232,0.00490239290232,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210310383792
 12/22  15:00:00,0.631606703097,0.234762862174,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.209984841136
 12/22  16:00:00,0.729677035647,0.346875869985,0.0,0.110415223491,0.00295641977268,0.00295641977268,0.00295641977268,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210305283922
 12/22  17:00:00,1.02664994321,0.826439112743,0.0,0.585212816293,0.0156693496296,0.0156693496296,0.0156693496296,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210289086603
 12/22  18:00:00,1.51540200167,1.97185138139,0.0,1.72407063296,0.0461628057039,0.0461628057039,0.0461628057039,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210196982766
 12/22  19:00:00,1.73060700989,1.45857137504,0.0,1.20752820147,0.0323321380696,0.0323321380696,0.0323321380696,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210238547701
 12/22  20:00:00,1.57998330388,1.54599654092,0.0,1.29362342552,0.0346373783675,0.0346373783675,0.0346373783675,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210254717615
 12/22  21:00:00,1.50211844818,1.88705883209,0.0,1.63326409471,0.0437314177423,0.0437314177423,0.0437314177423,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210228365154
 12/22  22:00:00,1.36858185875,2.21658414658,0.0,1.96382215871,0.0525822660722,0.0525822660722,0.0525822660722,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210212729394
 12/22  23:00:00,1.13193824625,2.76248415433,0.0,2.51545126519,0.0673523960054,0.0673523960054,0.0673523960054,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210211958796
 12/22  24:00:00,0.933285923695,3.25929726538,0.0,3.01709493253,0.0807841421909,0.0807841421909,0.0807841421909,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210205629515
 12/23  01:00:00,0.706653916343,3.73062490367,0.0,3.49397315622,0.0935527819231,0.0935527819231,0.0935527819231,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210185600112
 12/23  02:00:00,0.626031157652,4.21626613433,0.0,3.98167562702,0.106611245985,0.106611245985,0.106611245985,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210222157079
 12/23  03:00:00,0.589191574713,4.51922646934,0.0,4.28496538074,0.114731972425,0.114731972425,0.114731972425,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.21017526998
 12/23  04:00:00,0.588230776942,4.71328876485,0.0,4.47933555975,0.119936325794,0.119936325794,0.119936325794,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210206424385
 12/23  05:00:00,0.585033734922,4.90394753092,0.0,4.67091182884,0.125065870906,0.125065870906,0.125065870906,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210185959193
 12/23  06:00:00,0.638312467309,5.0036778992,0.0,4.76795747809,0.127664314012,0.127664314012,0.127664314012,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210221944503
 12/23  07:00:00,0.809138394941,5.54326709529,0.0,5.30355793307,0.142005269229,0.142005269229,0.142005269229,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210248179967
 12/23  08:00:00,1.0287963541,5.42851000428,0.0,5.18698032456,0.138883848686,0.138883848686,0.138883848686,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.2102251788
 12/23  09:00:00,0.910452403764,4.21264218869,0.0,3.97588209986,0.106456121558,0.106456121558,0.106456121558,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210293941498
 12/23  10:00:00,0.691786821251,2.94648719645,0.0,2.71365044849,0.0726592727739,0.0726592727739,0.0726592727739,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311916404
 12/23  11:00:00,0.653159576411,2.62715393332,0.0,2.39380225745,0.0640951863523,0.0640951863523,0.0640951863523,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210297097571
 12/23  12:00:00,0.630020290282,1.36209626158,0.0,1.12873247134,0.0302223451697,0.0302223451697,0.0302223451697,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210302148651
 12/23  13:00:00,0.618562277571,0.666009224871,0.0,0.433026872371,0.0115944990835,0.0115944990835,0.0115944990835,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210309191858
 12/23  14:00:00,0.603413835138,0.271797351337,0.0,0.0380291559568,0.00101824861694,0.00101824861694,0.00101824861694,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210311009557
 12/23  15:00:00,0.631606703097,0.235089857678,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.21031183664
 12/23  16:00:00,0.730065838173,0.361298660564,0.0,0.124936070051,0.00334522229942,0.00334522229942,0.00334522229942,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210207227941
 12/23  17:00:00,1.02801026461,0.877242482209,0.0,0.636017574071,0.0170296710209,0.0170296710209,0.0170296710209,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.21028769829
 12/23  18:00:00,1.52599298324,2.36736443335,0.0,2.1196185209,0.056753787273,0.056753787273,0.056753787273,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210162146782
 12/23  19:00:00,1.73530015633,1.63382322102,0.0,1.38280602178,0.0370252845153,0.0370252845153,0.0370252845153,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210212573375
 12/23  20:00:00,1.59077379552,1.94899235075,0.0,1.69662253866,0.0454278700116,0.0454278700116,0.0454278700116,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210251414296
 12/23  21:00:00,1.51925333355,2.52699488831,0.0,2.27321117373,0.0608663031145,0.0608663031145,0.0608663031145,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210217342357
 12/23  22:00:00,1.38760025174,2.92687626756,0.0,2.67411375253,0.0716006590611,0.0716006590611,0.0716006590611,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210213256553
 12/23  23:00:00,1.15160020428,3.49681090962,0.0,3.24977847737,0.0870143540313,0.0870143540313,0.0870143540313,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210211501896
 12/23  24:00:00,0.956735190595,4.13508819937,0.0,3.89286909335,0.104233409091,0.104233409091,0.104233409091,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210222402687
 12/24  01:00:00,0.730863487668,4.63486087757,0.0,4.39814287296,0.117762353247,0.117762353247,0.117762353247,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210251857287
 12/24  02:00:00,0.650551784219,5.13208228381,0.0,4.89746251481,0.131131872553,0.131131872553,0.131131872553,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210251418785
 12/24  03:00:00,0.611827520452,5.36475233385,0.0,5.13036393707,0.137367918164,0.137367918164,0.137367918164,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210302578154
 12/24  04:00:00,0.608334874457,5.46423128108,0.0,5.23017562676,0.140040423309,0.140040423309,0.140040423309,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210308873613
 12/24  05:00:00,0.604059962281,5.61465760696,0.0,5.38149601768,0.144092098265,0.144092098265,0.144092098265,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210311846395
 12/24  06:00:00,0.655553341507,5.64767333908,0.0,5.4118629868,0.14490518821,0.14490518821,0.14490518821,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.21031187567
 12/24  07:00:00,0.821008022106,5.98663324414,0.0,5.74686018276,0.153874896395,0.153874896395,0.153874896395,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210312079131
 12/24  08:00:00,1.02689508914,5.357589071,0.0,5.11597261538,0.136982583727,0.136982583727,0.136982583727,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210311954693
 12/24  09:00:00,0.930453773977,4.95966361139,0.0,4.7228855473,0.126457491772,0.126457491772,0.126457491772,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210311916762
 12/24  10:00:00,0.73887490117,4.70511458236,0.0,4.47227786535,0.119747352692,0.119747352692,0.119747352692,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210311885463
 12/24  11:00:00,0.722388576276,5.21264506112,0.0,4.9793401986,0.133324186218,0.133324186218,0.133324186218,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210250284227
 12/24  12:00:00,0.706111075088,4.20384901765,0.0,3.97054170547,0.106313129976,0.106313129976,0.106313129976,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210245670593
 12/24  13:00:00,0.688153251601,3.26502698756,0.0,3.03208368477,0.0811854731135,0.0811854731135,0.0811854731135,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.21027014215
 12/24  14:00:00,0.674047133225,2.90971437296,0.0,2.67601428453,0.0716515467034,0.0716515467034,0.0716515467034,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210242902604
 12/24  15:00:00,0.702060811796,2.86626478176,0.0,2.63129283257,0.0704541086994,0.0704541086994,0.0704541086994,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.210193928151
 12/24  16:00:00,0.794004082803,2.74917361008,0.0,2.51287692869,0.0672834669294,0.0672834669294,0.0672834669294,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210141318818
 12/24  17:00:00,1.07906215209,2.78378321065,0.0,2.54268374436,0.0680815585007,0.0680815585007,0.0680815585007,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210162256441
 12/24  18:00:00,1.55518072329,3.45742254762,0.0,3.20971095975,0.0859415273179,0.0859415273179,0.0859415273179,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210127822205
 12/24  19:00:00,1.76168877064,2.61926984735,0.0,2.36835779387,0.0634138988192,0.0634138988192,0.0634138988192,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210107427617
 12/24  20:00:00,1.60447311467,2.46059625966,0.0,2.20825941785,0.0591271891656,0.0591271891656,0.0591271891656,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210218444024
 12/24  21:00:00,1.52288572702,2.6626711329,0.0,2.40887240173,0.0644986965851,0.0644986965851,0.0644986965851,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210232358945
 12/24  22:00:00,1.3880057968,2.94201943085,0.0,2.68925989271,0.0720062041201,0.0720062041201,0.0720062041201,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210210279667
 12/24  23:00:00,1.14287221386,3.17083207753,0.0,2.92380886319,0.0782863636131,0.0782863636131,0.0782863636131,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210202283988
 12/24  24:00:00,0.941468632966,3.5648727847,0.0,3.32269959708,0.0889668514617,0.0889668514617,0.0889668514617,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210176484284
 12/25  01:00:00,0.714777106032,4.03397946376,0.0,3.79735490643,0.101675971612,0.101675971612,0.101675971612,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210158409998
 12/25  02:00:00,0.630860194726,4.39656502916,0.0,4.16202863804,0.111440283059,0.111440283059,0.111440283059,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210168040904
 12/25  03:00:00,0.598444167546,4.86482999181,0.0,4.63052764321,0.123984565257,0.123984565257,0.123984565257,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210216529975
 12/25  04:00:00,0.595539588066,4.98627828095,0.0,4.75230221393,0.127245136918,0.127245136918,0.127245136918,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210229286312
 12/25  05:00:00,0.592114728299,5.16840216234,0.0,4.93537003383,0.132146864283,0.132146864283,0.132146864283,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210182385617
 12/25  06:00:00,0.644346410358,5.22907921665,0.0,4.99331085195,0.133698257061,0.133698257061,0.133698257061,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210269888097
 12/25  07:00:00,0.813187227886,5.69452010499,0.0,5.45477218167,0.146054102174,0.146054102174,0.146054102174,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210286941065
 12/25  08:00:00,1.02203079579,5.17586318146,0.0,4.93430286657,0.132118290376,0.132118290376,0.132118290376,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210255813964
 12/25  09:00:00,0.928662434172,4.89276043952,0.0,4.65598328032,0.124666151967,0.124666151967,0.124666151967,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210311011871
 12/25  10:00:00,0.741315314078,4.79625063572,0.0,4.5634214638,0.1221877656,0.1221877656,0.1221877656,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210304340367
 12/25  11:00:00,0.733201051373,5.61644356632,0.0,5.38316034125,0.144136661315,0.144136661315,0.144136661315,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210228646769
 12/25  12:00:00,0.721087742444,4.7631527948,0.0,4.52988449183,0.121289797332,0.121289797332,0.121289797332,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210206661381
 12/25  13:00:00,0.719747417284,4.44496694602,0.0,4.21205037863,0.112779638796,0.112779638796,0.112779638796,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.21024340674
 12/25  14:00:00,0.704862107066,4.06054739703,0.0,3.82688002256,0.102466520545,0.102466520545,0.102466520545,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210210188649
 12/25  15:00:00,0.729848875641,3.9040733349,0.0,3.66911070543,0.0982421725437,0.0982421725437,0.0982421725437,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.210184608431
 12/25  16:00:00,0.825718543691,3.93366286983,0.0,3.69733636142,0.0989979278175,0.0989979278175,0.0989979278175,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210171145835
 12/25  17:00:00,1.11018709083,3.94620000166,0.0,3.70512593182,0.0992064972449,0.0992064972449,0.0992064972449,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210136859992
 12/25  18:00:00,1.58760475961,4.66839867735,0.0,4.42067134177,0.118365563643,0.118365563643,0.118365563643,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210143569917
 12/25  19:00:00,1.81621940067,4.65583173591,0.0,4.40494669714,0.117944528854,0.117944528854,0.117944528854,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210080412905
 12/25  20:00:00,1.63885015027,3.74437941248,0.0,3.49215966227,0.0935042247658,0.0935042247658,0.0935042247658,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210101352415
 12/25  21:00:00,1.54739253093,3.57799125008,0.0,3.32414304611,0.0890055004916,0.0890055004916,0.0890055004916,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210281831742
 12/25  22:00:00,1.40580454213,3.60679938536,0.0,3.35400055681,0.0898049494461,0.0898049494461,0.0898049494461,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210249570082
 12/25  23:00:00,1.16032703519,3.82276352905,0.0,3.57570478654,0.0957411849375,0.0957411849375,0.0957411849375,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210237812151
 12/25  24:00:00,0.953627409067,4.0190099384,0.0,3.77680086951,0.101125627563,0.101125627563,0.101125627563,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210212365553
 12/26  01:00:00,0.750072001464,4.2977857674,0.0,3.92068301793,0.104978140062,0.104978140062,0.104978140062,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350636602144
 12/26  02:00:00,0.650321367451,4.49014661641,0.0,4.18640641414,0.112093009531,0.112093009531,0.112093009531,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279371852051
 12/26  03:00:00,0.603816180157,4.64669855823,0.0,4.36270183287,0.116813402655,0.116813402655,0.116813402655,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259910906743
 12/26  04:00:00,0.593251128998,4.70651164059,0.0,4.41726888892,0.118274461361,0.118274461361,0.118274461361,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265495970955
 12/26  05:00:00,0.591637319494,4.79501173642,0.0,4.44968607425,0.119142446813,0.119142446813,0.119142446813,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322475919284
 12/26  06:00:00,0.64290230136,4.78784596831,0.0,4.19060204929,0.112205349645,0.112205349645,0.112205349645,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.571745442409
 12/26  07:00:00,0.822656599839,4.97083505166,0.0,3.90422768512,0.104537540752,0.104537540752,0.104537540752,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03714638429
 12/26  08:00:00,1.10316227134,5.43175958866,0.0,4.23486337995,0.113390467684,0.113390467684,0.113390467684,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16559170778
 12/26  09:00:00,1.0626106387,5.03208974147,0.0,3.87345287458,0.103713530661,0.103713530661,0.103713530661,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.13217071956
 12/26  10:00:00,0.933845730953,4.873283557,0.0,3.8208283537,0.102304484252,0.102304484252,0.102304484252,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02993037175
 12/26  11:00:00,0.945992839035,5.39851204932,0.0,4.46671707431,0.119598459885,0.119598459885,0.119598459885,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.908740396721
 12/26  12:00:00,0.943183015977,4.5747463336,0.0,3.75130604742,0.100442991657,0.100442991657,0.100442991657,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.800378644595
 12/26  13:00:00,0.920129114771,4.18583773553,0.0,3.44727803312,0.0923024979417,0.0923024979417,0.0923024979417,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.71588654177
 12/26  14:00:00,0.891936353198,3.92807598679,0.0,3.23901201672,0.0867260769611,0.0867260769611,0.0867260769611,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.665606784239
 12/26  15:00:00,0.89152277484,3.57243936069,0.0,2.93190192702,0.0785030592207,0.0785030592207,0.0785030592207,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.615759412627
 12/26  16:00:00,0.973657287999,3.45158361166,0.0,2.80331904624,0.075060191841,0.075060191841,0.075060191841,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.622109202849
 12/26  17:00:00,1.24797947607,3.32537471772,0.0,2.61223907922,0.0699439354518,0.0699439354518,0.0699439354518,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.682198428654
 12/26  18:00:00,1.69412953374,3.0282807773,0.0,2.18004009203,0.0583716033851,0.0583716033851,0.0583716033851,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.810656919604
 12/26  19:00:00,1.91316818785,2.7161826988,0.0,1.746220379,0.0467558756182,0.0467558756182,0.0467558756182,0.6878889,0.1425228,0.398283704478,0.592368907752,0.929157693936
 12/26  20:00:00,1.76093600051,2.62442010558,0.0,1.63395446698,0.0437499027859,0.0437499027859,0.0437499027859,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.948347240813
