Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/11  23:00:00,1.13149920374,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.198065813306
 10/11  24:00:00,0.748003877539,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.113064975745
 10/12  01:00:00,0.598184943256,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0742622086939
 10/12  02:00:00,0.534118481452,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0643616734948
 10/12  03:00:00,0.525696218747,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0675880365073
 10/12  04:00:00,0.555613644402,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0987457329495
 10/12  05:00:00,0.746469736279,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.236099768058
 10/12  06:00:00,1.19546356625,0.0312238706762,0.0,0.00486267375316,0.0,0.000121796245458,0.000121796245458,0.000121796245458,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.491283214654
 10/12  07:00:00,1.55670414347,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.559109583786
 10/12  08:00:00,1.48171250264,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.538562098694
 10/12  09:00:00,1.275802213,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.480489522825
 10/12  10:00:00,1.19859774325,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.413248101813
 10/12  11:00:00,1.15535975668,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.353789533552
 10/12  12:00:00,1.09457006785,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.307189018174
 10/12  13:00:00,1.06101228096,0.0209890997318,0.0,0.0,0.0127679723367,0.00430755546673,0.0170755278034,0.00430755546673,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.280197427283
 10/12  14:00:00,1.09125348232,0.0221709611139,0.0,0.0,0.061995217349,0.0203377362011,0.0823329535501,0.0203377362011,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.253263516235
 10/12  15:00:00,1.18040953455,0.0234033834107,0.0,0.0,0.100585149979,0.032692840497,0.133277990476,0.032692840497,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.257176235874
 10/12  16:00:00,1.36927050574,0.0276821008206,0.0,0.0,0.109086801761,0.035838562276,0.144925364037,0.035838562276,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.290099228588
 10/12  17:00:00,1.60656369875,0.033629328417,0.0,0.0,0.0242030385076,0.00802875171163,0.0322317902192,0.00802875171163,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.361672473168
 10/12  18:00:00,1.99909073417,0.0365113005573,0.0,0.0,0.0878385235621,0.0291253902808,0.116963913843,0.0291253902808,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.428796801663
 10/12  19:00:00,2.18375796028,0.037686841825,0.0,0.0,0.085024357299,0.0281893292386,0.113213686538,0.0281893292386,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.44055801377
 10/12  20:00:00,2.16769762274,0.0389824652652,0.0,0.0,0.0611862108583,0.0202895820726,0.0814757929309,0.0202895820726,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.400824430843
 10/12  21:00:00,1.89458832685,0.0380723687999,0.0,0.0,0.0149239321733,0.00495217512697,0.0198761073003,0.00495217512697,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.352729540969
 10/12  22:00:00,1.50287356419,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.278521603724
 10/12  23:00:00,1.13205184064,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.198618450204
 10/12  24:00:00,0.747789035156,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.112850133362
 10/13  01:00:00,0.598096019199,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0741732846369
 10/13  02:00:00,0.533931926354,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0641751183965
 10/13  03:00:00,0.525445415688,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0673372334483
 10/13  04:00:00,0.555458794104,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0985908826519
 10/13  05:00:00,0.74679402703,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.236424058808
 10/13  06:00:00,1.19729532794,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.49323677259
 10/13  07:00:00,1.55893225109,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.561337691405
 10/13  08:00:00,1.48390405377,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.54075364982
 10/13  09:00:00,1.27768218947,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.482369499295
 10/13  10:00:00,1.20002571244,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.414676071002
 10/13  11:00:00,1.15697158196,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.355401358834
 10/13  12:00:00,1.09614578844,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.308764738765
 10/13  13:00:00,1.0458842392,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.282144913329
 10/13  14:00:00,1.01073250894,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.25507549641
 10/13  15:00:00,1.04888623756,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.258930929359
 10/13  16:00:00,1.34393801083,0.0276821008206,0.0,0.0,0.088905640618,0.0290748774176,0.117980518036,0.0290748774176,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.291711579681
 10/13  17:00:00,1.59526537676,0.033629328417,0.0,0.0,0.0143137183983,0.00471882075082,0.0190325391491,0.00471882075082,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.363573402249
 10/13  18:00:00,1.99404518058,0.0365113005573,0.0,0.0,0.0824871110821,0.0271718874239,0.109658998506,0.0271718874239,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.431056163402
 10/13  19:00:00,2.17084355982,0.037686841825,0.0,0.0,0.073728294986,0.0242838112563,0.0980121062423,0.0242838112563,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.442845193602
 10/13  20:00:00,2.15024602258,0.0389824652652,0.0,0.0,0.04659211544,0.0153490454996,0.0619411609395,0.0153490454996,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.402907462672
 10/13  21:00:00,1.88933552786,0.0380723687999,0.0,0.0,0.00962160902248,0.00317096419353,0.012792573216,0.00317096419353,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.354560276071
 10/13  22:00:00,1.50428500552,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.279933045055
 10/13  23:00:00,1.13313853987,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.199705149433
 10/13  24:00:00,0.748473864666,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.113534962872
 10/14  01:00:00,0.606088105991,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.078218347354
 10/14  02:00:00,0.539466835571,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0670987891859
 10/14  03:00:00,0.530087265893,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0706136794813
 10/14  04:00:00,0.56475423362,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.105215166552
 10/14  05:00:00,0.770629329553,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.256162668732
 10/14  06:00:00,1.25294437148,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.538260303907
 10/14  07:00:00,1.6341029931,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.615347071493
 10/14  08:00:00,1.57238619001,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.596798485166
 10/14  09:00:00,1.37422135599,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.533877607348
 10/14  10:00:00,1.29563635265,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.459370481927
 10/14  11:00:00,1.2465101136,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.39245113096
 10/14  12:00:00,1.17615775062,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.340966194853
 10/14  13:00:00,1.11723123216,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.309903873773
 10/14  14:00:00,1.0750347947,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.280252209993
 10/14  15:00:00,1.11089780042,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.283883519362
 10/14  16:00:00,1.29259570787,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.322431875511
 10/14  17:00:00,1.64907829997,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.401066934395
 10/14  18:00:00,1.96704359331,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.479403259106
 10/14  19:00:00,2.16085125161,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.496620237439
 10/14  20:00:00,2.17410140632,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.45384863703
 10/14  21:00:00,1.95481819475,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.397228658699
 10/14  22:00:00,1.5660872397,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.313442067316
 10/14  23:00:00,1.16957825014,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.220610014372
 10/14  24:00:00,0.762767803673,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.121255218802
 10/15  01:00:00,0.606077446493,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0782076878558
 10/15  02:00:00,0.539375944313,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0670078979284
 10/15  03:00:00,0.529978292962,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0705047065508
 10/15  04:00:00,0.564881889785,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.105342822717
 10/15  05:00:00,0.771522066011,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.25705540519
 10/15  06:00:00,1.25537879042,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.540694722852
 10/15  07:00:00,1.63715358219,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.618397660584
 10/15  08:00:00,1.57511147991,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.599523775073
 10/15  09:00:00,1.37651570262,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.53617195398
 10/15  10:00:00,1.29705262572,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.460786754993
 10/15  11:00:00,1.24735315913,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.393294176485
 10/15  12:00:00,1.17660470838,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.341413152608
 10/15  13:00:00,1.16894658917,0.0209890997318,0.0,0.0,0.0387196152228,0.0124417258164,0.0511613410391,0.0124417258164,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.310457889743
 10/15  14:00:00,1.20446772356,0.0221709611139,0.0,0.0,0.0978566415039,0.0312052895085,0.129061931012,0.0312052895085,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.280623207841
 10/15  15:00:00,1.26516625523,0.0234033834107,0.0,0.0,0.11631181603,0.0373064209978,0.153618237028,0.0373064209978,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.28453373714
 10/15  16:00:00,1.45330189733,0.0276821008206,0.0,0.0,0.120436776743,0.0391789261943,0.159615702937,0.0391789261943,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.323522362029
 10/15  17:00:00,1.69370093512,0.033629328417,0.0,0.0,0.0325378239249,0.010700732039,0.0432385559639,0.010700732039,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.402451013584
 10/15  18:00:00,2.09784347121,0.0365113005573,0.0,0.0,0.0969069420384,0.0318796943011,0.128786636339,0.0318796943011,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.481416500661
 10/15  19:00:00,2.27438011872,0.037686841825,0.0,0.0,0.0836678366955,0.0275397076588,0.111207544354,0.0275397076588,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.498941560205
 10/15  20:00:00,2.24238621571,0.0389824652652,0.0,0.0,0.0497413869503,0.0163814043166,0.066122791267,0.0163814043166,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.456010655155
 10/15  21:00:00,1.95674239196,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.399152855912
 10/15  22:00:00,1.56756685627,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.314921683884
 10/15  23:00:00,1.17070941448,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.221741178708
 10/15  24:00:00,0.763605559065,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.122092974194
 10/16  01:00:00,0.599185778353,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0752630437913
 10/16  02:00:00,0.534859711905,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.065102903947
 10/16  03:00:00,0.526904867933,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0687966856938
 10/16  04:00:00,0.557509521107,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.100641609654
 10/16  05:00:00,0.753248514313,0.0951238506537,0.0,0.0723082378769,0.0,0.00198315849239,0.00198315849239,0.00198315849239,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.240895387599
 10/16  06:00:00,1.22113043471,0.596214775825,0.0,0.569853578902,0.0,0.0151443022808,0.0151443022808,0.0151443022808,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.501927577079
 10/16  07:00:00,1.57524343488,0.273820673716,0.0,0.245809926949,0.0,0.00631252562911,0.00631252562911,0.00631252562911,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.57133634957
 10/16  08:00:00,1.49384438893,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.55069398498
 10/16  09:00:00,1.28680460269,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.491491912514
 10/16  10:00:00,1.20821471133,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.422865069894
 10/16  11:00:00,1.16400901924,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.362438796114
 10/16  12:00:00,1.10250332384,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.315122274168
 10/16  13:00:00,1.0515841828,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.287844856932
 10/16  14:00:00,1.01564110905,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.259984096522
 10/16  15:00:00,1.0539965834,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.26404127519
 10/16  16:00:00,1.23184602099,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.297600107875
 10/16  17:00:00,1.58303773668,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.370378301321
 10/16  18:00:00,1.89183273613,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.438502717463
 10/16  19:00:00,2.08019792744,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.450211667471
 10/16  20:00:00,2.09499480186,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.409597402897
 10/16  21:00:00,1.88258588456,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.360603205984
 10/16  22:00:00,1.50932706573,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.284975105265
 10/16  23:00:00,1.13730092685,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.203867536412
 10/16  24:00:00,0.75091609033,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.115977188536
 10/17  01:00:00,0.599882774189,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0759600396272
 10/17  02:00:00,0.535685254261,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0659284463032
 10/17  03:00:00,0.527721894902,0.0352545134413,0.0,0.0140062890215,0.0,0.000352847521928,0.000352847521928,0.000352847521928,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0692608651413
 10/17  04:00:00,0.567993866968,0.413173001525,0.0,0.392727431627,0.0,0.00991074281329,0.00991074281329,0.00991074281329,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.101215212702
 10/17  05:00:00,0.768759290106,0.664322110163,0.0,0.641506497386,0.0,0.0162194986767,0.0162194986767,0.0162194986767,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.242169823208
 10/17  06:00:00,1.22776711828,0.788998617194,0.0,0.762637420271,0.0,0.0191390348861,0.0191390348861,0.0191390348861,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.504569528046
 10/17  07:00:00,1.59448501908,0.928574752117,0.0,0.900564005351,0.0,0.0224815165879,0.0224815165879,0.0224815165879,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.574408942808
 10/17  08:00:00,1.51594013431,0.791923004311,0.0,0.768241535869,0.0,0.0190630591514,0.0190630591514,0.0190630591514,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.553726671211
 10/17  09:00:00,1.30515400261,0.638672097696,0.0,0.618517253058,0.0,0.0152953328541,0.0152953328541,0.0152953328541,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.494545979579
 10/17  10:00:00,1.22490386126,0.576395672185,0.0,0.555766818971,0.0,0.0137582835478,0.0137582835478,0.0137582835478,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.425795936277
 10/17  11:00:00,1.16677611174,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.365205888619
 10/17  12:00:00,1.1052765602,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.317895510526
 10/17  13:00:00,1.05410694652,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.290367620653
 10/17  14:00:00,1.01808187743,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.262424864893
 10/17  15:00:00,1.05613576387,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.266180455664
 10/17  16:00:00,1.23447586292,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.300229949805
 10/17  17:00:00,1.58678706455,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.374127629185
 10/17  18:00:00,1.89629394941,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.442963930743
 10/17  19:00:00,2.08483789255,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.454851632582
 10/17  20:00:00,2.09969607892,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.414298679951
 10/17  21:00:00,1.88705764989,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.365074971317
 10/17  22:00:00,1.52529122338,0.5303660501,0.0,0.497419294032,0.0,0.0122981422275,0.0122981422275,0.0122981422275,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.288641120691
 10/17  23:00:00,1.15953484101,0.830097526877,0.0,0.801467408905,0.0,0.019949836696,0.019949836696,0.019949836696,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.20615161388
 10/17  24:00:00,0.788441231832,1.45811378665,0.0,1.4344323182,0.0,0.0358581068234,0.0358581068234,0.0358581068234,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.117644223215
 10/18  01:00:00,0.643562371879,1.72242796354,0.0,1.70062356906,0.0,0.0424405452239,0.0424405452239,0.0424405452239,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0771990920932
 10/18  02:00:00,0.579132086491,1.74657181674,0.0,1.72502022683,0.0,0.0428060756873,0.0428060756873,0.0428060756873,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0665692028464
 10/18  03:00:00,0.57508135328,1.93251303725,0.0,1.91126481283,0.0,0.0472863289062,0.0472863289062,0.0472863289062,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0696868421346
 10/18  04:00:00,0.612836945038,2.21649171209,0.0,2.19604614219,0.0,0.0543332660508,0.0543332660508,0.0543332660508,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.101635767535
 10/18  05:00:00,0.811030214061,2.34312066374,0.0,2.32030505096,0.0,0.0573332258136,0.0573332258136,0.0573332258136,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.243327020026
