Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/05  23:00:00,1.38000313002,4.17453090772,0.0,3.40744411135,0.0,0.0938181290873,0.0938181290873,0.0938181290873,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.73363877388
 11/05  24:00:00,1.07513674043,4.2696419076,0.0,3.67671842532,0.0,0.101232135458,0.101232135458,0.101232135458,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.563857773115
 11/06  01:00:00,0.762966384854,4.3418017085,0.0,3.94661966497,0.0,0.108663403151,0.108663403151,0.108663403151,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.371140274823
 11/06  02:00:00,0.650419957708,4.56840134421,0.0,4.24628180903,0.0,0.116914086301,0.116914086301,0.116914086301,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299983399053
 11/06  03:00:00,0.600187531731,4.74862492067,0.0,4.44629387157,0.0,0.122421075378,0.122421075378,0.122421075378,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280451563837
 11/06  04:00:00,0.590043856437,4.81033498978,0.0,4.5030936938,0.0,0.123984961059,0.123984961059,0.123984961059,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285669791738
 11/06  05:00:00,0.593803245169,5.05442321139,0.0,4.69104932026,0.0,0.129159996848,0.129159996848,0.129159996848,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.342617253347
 11/06  06:00:00,0.653496639138,5.45466879433,0.0,4.83995006337,0.0,0.133259723412,0.133259723412,0.133259723412,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.591555991424
 11/06  07:00:00,0.83362438277,6.32393203968,0.0,5.24101931006,0.0,0.144302477198,0.144302477198,0.144302477198,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05615046187
 11/06  08:00:00,1.06573981426,5.47987059081,0.0,4.26760004756,0.0,0.117501047433,0.117501047433,0.117501047433,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18383362868
 11/06  09:00:00,1.01690352593,4.59028000322,0.0,3.41552402244,0.0,0.0940405955803,0.0940405955803,0.0940405955803,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15071421208
 11/06  10:00:00,0.882693564723,3.8546328428,0.0,2.78484775691,0.0,0.0766760063579,0.0766760063579,0.0766760063579,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0493235966
 11/06  11:00:00,0.878278319676,3.64369687302,0.0,2.6939038679,0.0,0.074172022363,0.074172022363,0.074172022363,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.928850295468
 11/06  12:00:00,0.862332867489,2.36738279436,0.0,1.52573395941,0.0,0.042008467602,0.042008467602,0.042008467602,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.820699709029
 11/06  13:00:00,0.834967860262,1.80850595675,0.0,1.050645697,0.0,0.0289277271775,0.0289277271775,0.0289277271775,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.737264028753
 11/06  14:00:00,0.805816768548,1.55348477375,0.0,0.844699523038,0.0,0.0232573525207,0.0232573525207,0.0232573525207,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.687476813598
 11/06  15:00:00,0.821440794267,1.78414225933,0.0,1.1229015781,0.0,0.0309171689291,0.0309171689291,0.0309171689291,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.63873240137
 11/06  16:00:00,0.924367279063,2.2118991118,0.0,1.54304097014,0.0,0.042484986457,0.042484986457,0.042484986457,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.645098688896
 11/06  17:00:00,1.21669420329,2.46316718998,0.0,1.73010324371,0.0,0.0476354253066,0.0476354253066,0.0476354253066,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.70496067781
 11/06  18:00:00,1.71885252671,3.4619046641,0.0,2.59469766336,0.0,0.0714405496815,0.0714405496815,0.0714405496815,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.83306602094
 11/06  19:00:00,1.9801135325,2.94217102775,0.0,1.95437377723,0.0,0.0538103297738,0.0538103297738,0.0538103297738,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.950730450992
 11/06  20:00:00,1.89051884197,3.15311947618,0.0,2.14456340388,0.0,0.0590468749262,0.0590468749262,0.0590468749262,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.970295846308
 11/06  21:00:00,1.8078891668,3.39328253743,0.0,2.453503194,0.0,0.0675530021474,0.0675530021474,0.0675530021474,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.900203781807
 11/06  22:00:00,1.65452450273,3.7292582227,0.0,2.87605260838,0.0,0.0791871755068,0.0791871755068,0.0791871755068,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.814553995772
 11/06  23:00:00,1.3491487662,4.02556928034,0.0,3.31442390274,0.0,0.0912569771934,0.0912569771934,0.0912569771934,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.677697355115
 11/06  24:00:00,1.06020030891,4.25710737545,0.0,3.69845262133,0.0,0.101830549266,0.101830549266,0.101830549266,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.529589044957
 11/07  01:00:00,0.771451210467,4.65166622641,0.0,4.25478578755,0.0,0.117148228764,0.117148228764,0.117148228764,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372838670153
 11/07  02:00:00,0.662243449845,4.99866591391,0.0,4.67570722022,0.0,0.128737578439,0.128737578439,0.128737578439,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300822557574
 11/07  03:00:00,0.616380112609,5.33742257658,0.0,5.03440317301,0.0,0.138613656256,0.138613656256,0.138613656256,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281139918301
 11/07  04:00:00,0.60752702189,5.44622949141,0.0,5.13807660969,0.0,0.141468126513,0.141468126513,0.141468126513,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286581377471
 11/07  05:00:00,0.612927293758,5.74970192567,0.0,5.38562858106,0.0,0.148284045438,0.148284045438,0.148284045438,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343316706834
 11/07  06:00:00,0.668343142539,5.99521552,0.0,5.37917026614,0.0,0.148106226814,0.148106226814,0.148106226814,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.592882514324
 11/07  07:00:00,0.853030622274,7.03169522121,0.0,5.94584765366,0.0,0.163708716702,0.163708716702,0.163708716702,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.0590852998
 11/07  08:00:00,1.07547691637,5.83664790269,0.0,4.62124844745,0.0,0.12723814954,0.12723814954,0.12723814954,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18696254067
 11/07  09:00:00,1.02478729208,4.87984125266,0.0,3.70185985959,0.0,0.101924361727,0.101924361727,0.101924361727,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15393962436
 11/07  10:00:00,0.888191446497,4.05721229425,0.0,2.98452904512,0.0,0.0821738881315,0.0821738881315,0.0821738881315,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05222175983
 11/07  11:00:00,0.876641769404,3.58659264946,0.0,2.63446489119,0.0,0.0725354720902,0.0725354720902,0.0725354720902,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.93118504862
 11/07  12:00:00,0.863765289786,2.42158278295,0.0,1.57775907407,0.0,0.0434408898995,0.0434408898995,0.0434408898995,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.822874582956
 11/07  13:00:00,0.830480488238,1.6474314322,0.0,0.887665796124,0.0,0.0244403551535,0.0244403551535,0.0244403551535,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.739169405078
 11/07  14:00:00,0.796103131457,1.20268081347,0.0,0.491903364931,0.0,0.0135437154305,0.0135437154305,0.0135437154305,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.689469011426
 11/07  15:00:00,0.80427306844,1.16201265403,0.0,0.499375327451,0.0,0.0137494431025,0.0137494431025,0.0137494431025,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.64012904672
 11/07  16:00:00,0.902850632646,1.43246219051,0.0,0.761563329895,0.0,0.0209683400395,0.0209683400395,0.0209683400395,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.647139407846
 11/07  17:00:00,1.19905767246,1.82527711263,0.0,1.08955014678,0.0,0.0299988944725,0.0299988944725,0.0299988944725,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.707623697392
 11/07  18:00:00,1.7005501742,2.80033070514,0.0,1.92996213816,0.0,0.0531381971632,0.0531381971632,0.0531381971632,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.836227587183
 11/07  19:00:00,1.96529879478,2.40746559469,0.0,1.41630729386,0.0,0.0389955920569,0.0389955920569,0.0389955920569,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.9540915013
 11/07  20:00:00,1.87599286369,2.62888902375,0.0,1.61698456988,0.0,0.0445208966462,0.0445208966462,0.0445208966462,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.973644227878
 11/07  21:00:00,1.7943441787,2.90449267909,0.0,1.96155360601,0.0,0.0540080140442,0.0540080140442,0.0540080140442,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.903363511457
 11/07  22:00:00,1.63967183524,3.19259524891,0.0,2.3366085278,0.0,0.0643345080136,0.0643345080136,0.0643345080136,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.81733510257
 11/07  23:00:00,1.33311779016,3.44562423354,0.0,2.73218403672,0.0,0.0752260011526,0.0752260011526,0.0752260011526,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.679992174325
 11/07  24:00:00,1.04826754025,3.8252576906,0.0,3.26505832241,0.0,0.089897780612,0.089897780612,0.089897780612,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531133659024
 11/08  01:00:00,0.756035156892,4.09309960167,0.0,3.69487970667,0.0,0.101732175189,0.101732175189,0.101732175189,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374178126292
 11/08  02:00:00,0.643289265544,4.31101421543,0.0,3.98729737545,0.0,0.109783394138,0.109783394138,0.109783394138,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301580703862
 11/08  03:00:00,0.596240569411,4.60673334327,0.0,4.30294147639,0.0,0.118474113058,0.118474113058,0.118474113058,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281912381608
 11/08  04:00:00,0.589295269259,4.78492659504,0.0,4.47590524959,0.0,0.123236373882,0.123236373882,0.123236373882,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287449841207
 11/08  05:00:00,0.591677170025,4.97910580413,0.0,4.6138309585,0.0,0.127033921704,0.127033921704,0.127033921704,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344518207842
 11/08  06:00:00,0.651095831831,5.3707256293,0.0,4.75275351834,0.0,0.130858916106,0.130858916106,0.130858916106,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.594809371427
 11/08  07:00:00,0.833617588994,6.33015433777,0.0,5.24077256233,0.0,0.144295683422,0.144295683422,0.144295683422,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06261950769
 11/08  08:00:00,1.06577953439,5.4887830375,0.0,4.26904266986,0.0,0.117540767564,0.117540767564,0.117540767564,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19130345306
 11/08  09:00:00,1.02677087945,4.95591773959,0.0,3.77390311166,0.0,0.103907949103,0.103907949103,0.103907949103,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15797285922
 11/08  10:00:00,0.901286504049,4.53629142756,0.0,3.46013730097,0.0,0.095268945683,0.095268945683,0.095268945683,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05569263729
 11/08  11:00:00,0.888362012189,4.01496097796,0.0,3.06014031927,0.0,0.0842557148752,0.0842557148752,0.0842557148752,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.933877949038
 11/08  12:00:00,0.864709328547,2.45794020604,0.0,1.61204625659,0.0,0.0443849286602,0.0443849286602,0.0443849286602,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.824944823524
 11/08  13:00:00,0.831956914334,1.70307955662,0.0,0.941289114535,0.0,0.0259167812502,0.0259167812502,0.0259167812502,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.741194211085
 11/08  14:00:00,0.800448521661,1.36229843174,0.0,0.649726531992,0.0,0.017889105634,0.017889105634,0.017889105634,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.691263462631
 11/08  15:00:00,0.81120323786,1.41585326991,0.0,0.751076839856,0.0,0.0206796125229,0.0206796125229,0.0206796125229,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.642268150202
 11/08  16:00:00,0.905565752195,1.53293862813,0.0,0.860175593964,0.0,0.0236834595888,0.0236834595888,0.0236834595888,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.649003581394
 11/08  17:00:00,1.19983452592,1.85539929779,0.0,1.11776521312,0.0,0.0307757479291,0.0307757479291,0.0307757479291,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.709530816205
 11/08  18:00:00,1.69609878885,2.64092521955,0.0,1.76828926186,0.0,0.0486868118191,0.0486868118191,0.0486868118191,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.838494977893
 11/08  19:00:00,1.95854750807,2.16484513253,0.0,1.17110274358,0.0,0.0322443053447,0.0322443053447,0.0322443053447,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.956675589431
 11/08  20:00:00,1.87184685421,2.48125831718,0.0,1.46640284627,0.0,0.0403748871676,0.0403748871676,0.0403748871676,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.976595244912
 11/08  21:00:00,1.78840073215,2.69128535656,0.0,1.74568954938,0.0,0.0480645674992,0.0480645674992,0.0480645674992,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.906020245566
 11/08  22:00:00,1.63211450933,2.92060476784,0.0,2.0621288945,0.0,0.0567771821038,0.0567771821038,0.0567771821038,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.819824254798
 11/08  23:00:00,1.32873826271,3.28851507926,0.0,2.57312101581,0.0,0.0708464736998,0.0708464736998,0.0708464736998,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.681946040961
 11/08  24:00:00,1.04813982376,3.82249466184,0.0,3.26041970082,0.0,0.0897700641228,0.0897700641228,0.0897700641228,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.53300925185
 11/09  01:00:00,0.760701849266,4.26342752238,0.0,3.86437246466,0.0,0.106398867563,0.106398867563,0.106398867563,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375013289016
 11/09  02:00:00,0.654740561256,4.72786621571,0.0,4.4032047328,0.0,0.12123468985,0.12123468985,0.12123468985,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302525346794
 11/09  03:00:00,0.604479876932,4.90674690181,0.0,4.60219046129,0.0,0.126713420579,0.126713420579,0.126713420579,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282676955248
 11/09  04:00:00,0.601938167655,5.24451524076,0.0,4.93509123111,0.0,0.135879272278,0.135879272278,0.135879272278,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287852505402
 11/09  05:00:00,0.602788685234,5.38335483132,0.0,5.01739759789,0.0,0.138145436914,0.138145436914,0.138145436914,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345200595654
 11/09  06:00:00,0.658529591703,5.64205844148,0.0,5.02274527307,0.0,0.138292675977,0.138292675977,0.138292675977,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.59615042887
 11/09  07:00:00,0.833066795893,6.31283577859,0.0,5.22076793498,0.0,0.143744890321,0.143744890321,0.143744890321,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06530557586
 11/09  08:00:00,1.06461766963,5.44978249164,0.0,4.22684411715,0.0,0.116378902795,0.116378902795,0.116378902795,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19450145991
 11/09  09:00:00,1.00933473254,4.32575084682,0.0,3.14062789382,0.0,0.0864718021863,0.0864718021863,0.0864718021863,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16108118429
 11/09  10:00:00,0.873219539966,3.52007853986,0.0,2.44075424124,0.0,0.0672019816004,0.0672019816004,0.0672019816004,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05886280932
 11/09  11:00:00,0.880855140841,3.74573987638,0.0,2.78749317935,0.0,0.0767488435274,0.0767488435274,0.0767488435274,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.937303987377
 11/09  12:00:00,0.872120582748,2.72980225911,0.0,1.88122061266,0.0,0.0517961828609,0.0517961828609,0.0517961828609,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.827632520531
 11/09  13:00:00,0.845275191342,2.18863843231,0.0,1.42500462885,0.0,0.0392350582579,0.0392350582579,0.0392350582579,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.743037572467
 11/09  14:00:00,0.825944876228,2.28984831498,0.0,1.57574588536,0.0,0.0433854602015,0.0433854602015,0.0433854602015,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.692793992503
 11/09  15:00:00,0.833908902247,2.24130319201,0.0,1.57573922827,0.0,0.0433852769099,0.0433852769099,0.0433852769099,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.643055683884
 11/09  16:00:00,0.928256370861,2.35761181276,0.0,1.68429152666,0.0,0.0463740782549,0.0463740782549,0.0463740782549,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.649560833336
 11/09  17:00:00,1.21634473606,2.45575511726,0.0,1.71741070689,0.0,0.0472859580757,0.0472859580757,0.0472859580757,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.710241141909
 11/09  18:00:00,1.70655464122,3.02196567439,0.0,2.14804243891,0.0,0.0591426641886,0.0591426641886,0.0591426641886,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.83978225568
 11/09  19:00:00,1.96684908702,2.46858802095,0.0,1.47261340674,0.0,0.0405458842976,0.0405458842976,0.0405458842976,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.958907814687
 11/09  20:00:00,1.87079386639,2.44462062317,0.0,1.42815866927,0.0,0.039321899351,0.039321899351,0.039321899351,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.978201727903
 11/09  21:00:00,1.78322963004,2.50561846604,0.0,1.5578767928,0.0,0.0428934653872,0.0428934653872,0.0428934653872,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.908166111623
 11/09  22:00:00,1.62243027722,2.57086586996,0.0,1.71040071576,0.0,0.0470929499936,0.0470929499936,0.0470929499936,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.821813535663
 11/09  23:00:00,1.31008631775,2.61277686028,0.0,1.89568840615,0.0,0.0521945287393,0.0521945287393,0.0521945287393,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.683640431648
 11/09  24:00:00,1.02189366397,2.87034099132,0.0,2.30716766409,0.0,0.0635239043289,0.0635239043289,0.0635239043289,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.534107618075
 11/10  01:00:00,0.727144558105,3.04552257415,0.0,2.64558250081,0.0,0.0728415764019,0.0728415764019,0.0728415764019,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375898304636
 11/10  02:00:00,0.612749229769,3.20382953732,0.0,2.87809315153,0.0,0.0792433583625,0.0792433583625,0.0792433583625,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303600249662
 11/10  03:00:00,0.564030505397,3.43847315659,0.0,3.13308236686,0.0,0.0862640490438,0.0862640490438,0.0862640490438,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283511304466
 11/10  04:00:00,0.555762055005,3.56837286078,0.0,3.25798975121,0.0,0.0897031596281,0.0897031596281,0.0897031596281,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28881160533
 11/10  05:00:00,0.556178646098,3.69150835777,0.0,3.32453604832,0.0,0.0915353977776,0.0915353977776,0.0915353977776,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346215671659
 11/10  06:00:00,0.610236355954,3.89019370421,0.0,3.26875056682,0.0,0.0899994402288,0.0899994402288,0.0899994402288,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.598280397855
 11/10  07:00:00,0.776350410389,4.2567436524,0.0,3.16084715333,0.0,0.0870285048165,0.0870285048165,0.0870285048165,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06913423131
 11/10  08:00:00,1.03952686041,4.54328772472,0.0,3.31555403966,0.0,0.0912880935752,0.0912880935752,0.0912880935752,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19929677048
 11/10  09:00:00,1.01278875199,4.4558196287,0.0,3.26607676359,0.0,0.0899258216431,0.0899258216431,0.0899258216431,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1657010964
 11/10  10:00:00,0.894779702093,4.30649883889,0.0,3.22381235798,0.0,0.0887621437274,0.0887621437274,0.0887621437274,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06222499161
 11/10  11:00:00,0.902903722168,4.54877343333,0.0,3.58829052351,0.0,0.0987974248546,0.0987974248546,0.0987974248546,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.939540200174
 11/10  12:00:00,0.903145085096,3.85868167113,0.0,3.00802050582,0.0,0.0828206852088,0.0828206852088,0.0828206852088,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.829712039388
 11/10  13:00:00,0.885718151844,3.6582960142,0.0,2.89387987661,0.0,0.0796780187599,0.0796780187599,0.0796780187599,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.743819906586
 11/10  14:00:00,0.859385416434,3.5050645876,0.0,2.79029549228,0.0,0.0768260004073,0.0768260004073,0.0768260004073,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.693460658207
 11/10  15:00:00,0.868566326696,3.50011450167,0.0,2.83448567738,0.0,0.0780427013583,0.0780427013583,0.0780427013583,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.64312054443
 11/10  16:00:00,0.954751271952,3.32003709629,0.0,2.64657776687,0.0,0.0728689793458,0.0728689793458,0.0728689793458,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.649699876655
 11/10  17:00:00,1.23477537507,3.12545142203,0.0,2.38680555597,0.0,0.0657165970853,0.0657165970853,0.0657165970853,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.710542597593
 11/10  18:00:00,1.72259079747,3.60534179701,0.0,2.73047044847,0.0,0.0751788204393,0.0751788204393,0.0751788204393,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.840730368744
 11/10  19:00:00,1.97731128778,2.85033230219,0.0,1.85259715524,0.0,0.0510080850565,0.0510080850565,0.0510080850565,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.960668347428
 11/10  20:00:00,1.877846266,2.70232324045,0.0,1.68429954264,0.0,0.0463742989611,0.0463742989611,0.0463742989611,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.979763471824
 11/10  21:00:00,1.79011457303,2.75726341569,0.0,1.80793569569,0.0,0.049778408372,0.049778408372,0.049778408372,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.909752158385
 11/10  22:00:00,1.62999376913,2.8475603297,0.0,1.98510429629,0.0,0.0546564419063,0.0546564419063,0.0546564419063,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.823804414868
 11/10  23:00:00,1.31867292117,2.9262278931,0.0,2.20755106575,0.0,0.0607811321581,0.0607811321581,0.0607811321581,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.685228804865
 11/10  24:00:00,1.02629570621,3.03134638542,0.0,2.46704841496,0.0,0.0679259465734,0.0679259465734,0.0679259465734,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.535232261294
 11/11  01:00:00,0.736258589545,3.1523727833,0.0,2.73784713192,0.0,0.0753819247654,0.0753819247654,0.0753819247654,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.390483882669
 11/11  02:00:00,0.619524945805,3.31423752254,0.0,2.98083032885,0.0,0.082072050323,0.082072050323,0.082072050323,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311271057571
 11/11  03:00:00,0.568313262104,3.50484903911,0.0,3.1937913703,0.0,0.087935567324,0.087935567324,0.087935567324,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289178183553
 11/11  04:00:00,0.56383095961,3.818027836,0.0,3.50145871926,0.0,0.0964066600604,0.0964066600604,0.0964066600604,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.2949976125
 11/11  05:00:00,0.570252216831,4.11823652568,0.0,3.73866807829,0.0,0.102937812895,0.102937812895,0.102937812895,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.35881180961
 11/11  06:00:00,0.626682224099,4.37455115107,0.0,3.71726862937,0.0,0.102348615774,0.102348615774,0.102348615774,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.634119782166
 11/11  07:00:00,0.797650907589,4.7261146349,0.0,3.54855915604,0.0,0.0977034897995,0.0977034897995,0.0977034897995,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.15079321111
 11/11  08:00:00,1.05630899443,4.48354318848,0.0,3.15650189874,0.0,0.0869088656844,0.0869088656844,0.0869088656844,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29860437517
 11/11  09:00:00,1.02141964224,3.69487253674,0.0,2.4014356271,0.0,0.0661194110001,0.0661194110001,0.0661194110001,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26939514093
 11/11  10:00:00,0.902950829227,3.06422654291,0.0,1.88507157108,0.0,0.0519022123958,0.0519022123958,0.0519022123958,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15869348253
 11/11  11:00:00,0.91596925059,3.25767772755,0.0,2.21356530745,0.0,0.0609467239876,0.0609467239876,0.0609467239876,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.02316971045
 11/11  12:00:00,0.913482216878,2.39763605315,0.0,1.47708701663,0.0,0.0406690574726,0.0406690574726,0.0406690574726,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.899599910599
 11/11  13:00:00,0.880897292504,1.808307711,0.0,0.98232570308,0.0,0.0270466533289,0.0270466533289,0.0270466533289,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.805385776917
 11/11  14:00:00,0.851045903564,1.67278386311,0.0,0.904303835243,0.0,0.0248984550228,0.0248984550228,0.0248984550228,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.747171590755
 11/11  15:00:00,0.854802352002,1.62846843357,0.0,0.913554437515,0.0,0.0251531544895,0.0251531544895,0.0251531544895,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.692405716198
 11/11  16:00:00,0.944674364375,1.65715127321,0.0,0.934617831467,0.0,0.0257330989136,0.0257330989136,0.0257330989136,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.698773988973
 11/11  17:00:00,1.23445334838,1.86827319544,0.0,1.07058243796,0.0,0.0294766511439,0.0294766511439,0.0294766511439,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.769587489018
