Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/24  22:00:00,1.10232412894,0.535728488257,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.504922780079
 10/24  23:00:00,0.842720250373,0.430288254647,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.403518667453
 10/24  24:00:00,0.579405810758,0.317078862736,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.29493633664
 10/25  01:00:00,0.482147164029,0.27231042242,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.251922988464
 10/25  02:00:00,0.434756989015,0.260114487526,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.239963429616
 10/25  03:00:00,0.423394912045,0.265385721174,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.245518314519
 10/25  04:00:00,0.422912801488,0.305004427518,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.285887514808
 10/25  05:00:00,0.473086702498,0.485056468149,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.46372353001
 10/25  06:00:00,0.667542603074,1.51775724913,0.0,0.698283813922,0.0,0.019369245229,0.019369245229,0.019369245229,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.794825323023
 10/25  07:00:00,0.930449079783,1.11822928862,0.0,0.209228053603,0.0,0.00580364229879,0.00580364229879,0.00580364229879,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.882810769131
 10/25  08:00:00,0.867032280121,0.922542097673,0.0,0.0434330276086,0.0,0.00120476079499,0.00120476079499,0.00120476079499,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.856966543968
 10/25  09:00:00,0.748558263145,0.800028814284,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.781183734028
 10/25  10:00:00,0.7435949503,0.71247295522,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.693184669877
 10/25  11:00:00,0.759809562225,0.63226829946,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.612974104716
 10/25  12:00:00,0.745948725885,0.569046480243,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.550077302562
 10/25  13:00:00,0.721644358099,0.533446778001,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.513821656793
 10/25  14:00:00,0.712445698596,0.497476934032,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.47674675481
 10/25  15:00:00,0.801731046457,0.501959013939,0.0,0.0,0.0416454382297,0.0155952152503,0.05724065348,0.0155952152503,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.480076501493
 10/25  16:00:00,0.985269739023,0.547921727309,0.0,0.0,0.0772579469515,0.0287197806362,0.105977727588,0.0287197806362,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.522038550286
 10/25  17:00:00,1.342066036,0.645667527019,0.0,0.0,0.151711054403,0.0556988992737,0.207409953677,0.0556988992737,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.614223603518
 10/25  18:00:00,1.53128774769,0.734620452523,0.0,0.0,0.142227345996,0.0534987000316,0.195726046028,0.0534987000316,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.700481842098
 10/25  19:00:00,1.4931396384,0.751082058456,0.0,0.0,0.0206673517307,0.0082130074123,0.028880359143,0.0082130074123,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.715844299419
 10/25  20:00:00,1.50537276534,0.703522080507,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.667072894235
 10/25  21:00:00,1.36569706192,0.639762901815,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.604164669308
 10/25  22:00:00,1.10232412894,0.538415076948,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.50760936877
 10/25  23:00:00,0.842720250373,0.432691335302,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.405921748108
 10/25  24:00:00,0.579405810758,0.321088866266,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.29894634017
 10/26  01:00:00,0.482147164029,0.270662642749,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.250275208793
 10/26  02:00:00,0.434756989015,0.259245031167,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.239093973257
 10/26  03:00:00,0.423394912045,0.265557722075,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.24569031542
 10/26  04:00:00,0.422912801488,0.306692524737,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.287575612028
 10/26  05:00:00,0.473474326046,0.501489356597,0.0,0.0134668803306,0.0,0.000387623547745,0.000387623547745,0.000387623547745,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.466689538127
 10/26  06:00:00,0.67489053561,1.77018919087,0.0,0.947483301822,0.0,0.0267171777652,0.0267171777652,0.0267171777652,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.798057776862
 10/26  07:00:00,0.940378809761,1.47973074793,0.0,0.567206366064,0.0,0.0157333722775,0.0157333722775,0.0157333722775,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.886333915982
 10/26  08:00:00,0.874393948746,1.19136770338,0.0,0.308829742017,0.0,0.00856642942009,0.00856642942009,0.00856642942009,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.86039543527
 10/26  09:00:00,0.748558263145,0.803553063827,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.78470798357
 10/26  10:00:00,0.7435949503,0.715254610396,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.695966325054
 10/26  11:00:00,0.759809562225,0.634125397886,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.614831203143
 10/26  12:00:00,0.745948725885,0.569331862405,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.550362684725
 10/26  13:00:00,0.740700825247,0.531239583234,0.0,0.0,0.013768550286,0.00528791686266,0.0190564671487,0.00528791686266,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.511614462026
 10/26  14:00:00,0.860112059069,0.496832949875,0.0,0.0,0.108101190351,0.0395651701225,0.147666360474,0.0395651701225,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.476102770652
 10/26  15:00:00,0.995218245209,0.502979479103,0.0,0.0,0.183895294769,0.0668325574624,0.250727852232,0.0668325574624,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.481096966657
 10/26  16:00:00,1.18722192965,0.549696919301,0.0,0.0,0.226052103797,0.0818778144208,0.307929918218,0.0818778144208,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.523813742279
 10/26  17:00:00,1.44755083035,0.647894883101,0.0,0.0,0.22859877172,0.0842959763006,0.312894748021,0.0842959763006,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.6164509596
 10/26  18:00:00,1.57058635642,0.737248599347,0.0,0.0,0.168295631932,0.0667290228202,0.235024654752,0.0667290228202,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.703109988923
 10/26  19:00:00,1.63450674757,0.753378752454,0.0,0.0,0.121803468153,0.0484440001578,0.170247468311,0.0484440001578,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.718140993416
 10/26  20:00:00,1.61384275356,0.703269967515,0.0,0.0,0.0775251474264,0.0309448407869,0.108469988213,0.0309448407869,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.666820781242
 10/26  21:00:00,1.40709071449,0.640243698057,0.0,0.0,0.0295461108859,0.0118475416775,0.0413936525634,0.0118475416775,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.604645465549
 10/26  22:00:00,1.10232412894,0.539907374323,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.509101666145
 10/26  23:00:00,0.842720250373,0.434693817784,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.40792423059
 10/26  24:00:00,0.579405810758,0.320726992262,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.298584466165
 10/27  01:00:00,0.482147164029,0.270321289851,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249933855895
 10/27  02:00:00,0.434756989015,0.25835690066,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.23820584275
 10/27  03:00:00,0.423394912045,0.264127355503,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.244259948848
 10/27  04:00:00,0.422912801488,0.305268436064,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.286151523354
 10/27  05:00:00,0.473086702498,0.48772873811,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.466395799971
 10/27  06:00:00,0.661832068334,1.31722747524,0.0,0.492412396113,0.0,0.0136587104899,0.0136587104899,0.0136587104899,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.800166966944
 10/27  07:00:00,0.925385863084,0.942727729061,0.0,0.0266932038821,0.0,0.000740425600069,0.000740425600069,0.000740425600069,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.889844059297
 10/27  08:00:00,0.865827519326,0.885736071478,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.863593545382
 10/27  09:00:00,0.748558263145,0.806261441743,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.787416361486
 10/27  10:00:00,0.7435949503,0.717341111102,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.698052825759
 10/27  11:00:00,0.759809562225,0.635800124634,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.61650592989
 10/27  12:00:00,0.745948725885,0.572170449375,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.553201271694
 10/27  13:00:00,0.735645854099,0.533684827169,0.0,0.0,0.0102271015461,0.00377439445424,0.0140014960004,0.00377439445424,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.514059705961
 10/27  14:00:00,0.849669004156,0.498373992305,0.0,0.0,0.101021149623,0.0362021559371,0.13722330556,0.0362021559371,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.477643813083
 10/27  15:00:00,0.971241912642,0.504537248716,0.0,0.0,0.167155600884,0.0595959187807,0.226751519665,0.0595959187807,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.48265473627
 10/27  16:00:00,1.15893748496,0.551474233693,0.0,0.0,0.206290287092,0.0733551864346,0.279645473527,0.0733551864346,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.525591056671
 10/27  17:00:00,1.41519066846,0.650124899696,0.0,0.0,0.205896438028,0.0746381481055,0.280534586133,0.0746381481055,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.618680976195
 10/27  18:00:00,1.43031666716,0.740809395117,0.0,0.0,0.0678184487108,0.0269365167875,0.0947549654983,0.0269365167875,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.706670784692
 10/27  19:00:00,1.46425927926,0.756628715919,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.721390956882
 10/27  20:00:00,1.50537276534,0.708727131199,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.672277944926
 10/27  21:00:00,1.36569706192,0.646453894322,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.610855661814
 10/27  22:00:00,1.10232412894,0.54432361024,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.513517902063
 10/27  23:00:00,0.842720250373,0.43684514417,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.410075556976
 10/27  24:00:00,0.579405810758,0.322933479794,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.300790953698
 10/28  01:00:00,0.486094188105,0.277476746354,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.257089312399
 10/28  02:00:00,0.437368227442,0.264452975592,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.244301917682
 10/28  03:00:00,0.424760316217,0.270007383567,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.250139976912
 10/28  04:00:00,0.427015968927,0.365906777104,0.0,0.0494607519229,0.0,0.00143201182353,0.00143201182353,0.00143201182353,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.297329112471
 10/28  05:00:00,0.483227860856,0.73098335756,0.0,0.215897871954,0.0,0.00604446575704,0.00604446575704,0.00604446575704,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.493752547467
 10/28  06:00:00,0.690138934674,2.01385430027,0.0,1.12984577286,0.0,0.0313400646116,0.0313400646116,0.0313400646116,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.859360415229
 10/28  07:00:00,0.957721920814,1.41573728845,0.0,0.429553982276,0.0,0.0119151214104,0.0119151214104,0.0119151214104,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.959992840289
 10/28  08:00:00,0.907462163793,1.29001002774,0.0,0.331574930967,0.0,0.00919734357528,0.00919734357528,0.00919734357528,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.936292570672
 10/28  09:00:00,0.796045439013,0.962530459654,0.0,0.0885458884224,0.0,0.00245611740195,0.00245611740195,0.00245611740195,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.855139490975
 10/28  10:00:00,0.803908139598,1.11644521807,0.0,0.338771335519,0.0,0.00939696000882,0.00939696000882,0.00939696000882,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.758385597205
 10/28  11:00:00,0.812298321744,0.689823229463,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.670529034719
 10/28  12:00:00,0.793759231976,0.618617164841,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.59964798716
 10/28  13:00:00,0.765232390613,0.574159573186,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.554534451978
 10/28  14:00:00,0.751571270771,0.533718380887,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.512988201665
 10/28  15:00:00,0.835206724594,0.536633248091,0.0,0.0,0.0391948540488,0.0144625047127,0.0536573587615,0.0144625047127,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.514750735645
 10/28  16:00:00,1.01987137329,0.590633069502,0.0,0.0,0.0766208012646,0.0280406413395,0.104661442604,0.0280406413395,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.56474989248
 10/28  17:00:00,1.28285994616,0.69769458239,0.0,0.0,0.0818997642683,0.0309521693458,0.112851933614,0.0309521693458,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.666250658889
 10/28  18:00:00,1.49857150104,0.801761553985,0.0,0.0,0.0920007327871,0.036698751052,0.128699483839,0.036698751052,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.767622943561
 10/28  19:00:00,1.61480350445,0.825222058468,0.0,0.0,0.0831217475934,0.0331777234013,0.116299470995,0.0331777234013,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.78998429943
 10/28  20:00:00,1.61828310281,0.771321521383,0.0,0.0,0.0557601517722,0.0222948153675,0.0780549671397,0.0222948153675,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.73487233511
 10/28  21:00:00,1.42216919138,0.697328443253,0.0,0.0,0.014892041636,0.00597323035068,0.0208652719867,0.00597323035068,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.661730210745
 10/28  22:00:00,1.13061734086,0.585434126078,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.554628417901
 10/28  23:00:00,0.858255095709,0.463450944179,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.436681356985
 10/28  24:00:00,0.585979493835,0.331050054722,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.308907528625
 10/29  01:00:00,0.585979493835,0.33527874733,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.313136221234
 10/29  02:00:00,0.486094188105,0.278006905871,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.257619471915
 10/29  03:00:00,0.437368227442,0.264573798436,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.244422740526
 10/29  04:00:00,0.424760316217,0.269380861082,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.249513454427
 10/29  05:00:00,0.425583957103,0.315389226682,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.296272313973
 10/29  06:00:00,0.477183395099,0.514088221617,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.492755283477
 10/29  07:00:00,0.658798870062,0.885281310489,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.860633198306
 10/29  08:00:00,0.945806799404,0.986560218663,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.960369752782
 10/29  09:00:00,0.898264820218,0.957636760382,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.935494234285
 10/29  10:00:00,0.793589321611,0.870535619225,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.851690538969
 10/29  11:00:00,0.794511179589,0.771330905303,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.75204261996
 10/29  12:00:00,0.812298321744,0.679782685362,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.660488490618
 10/29  13:00:00,0.812417538464,0.609265458149,0.0,0.0,0.0136002673663,0.005058039121,0.0186583064873,0.005058039121,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.590296280468
 10/29  14:00:00,0.891671317865,0.569543652339,0.0,0.0,0.0922980660239,0.0341408612274,0.126438927251,0.0341408612274,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.549918531131
 10/29  15:00:00,0.956000515556,0.531989450509,0.0,0.0,0.150103377909,0.0543258668766,0.204429244786,0.0543258668766,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.511259271287
 10/29  16:00:00,1.00695816894,0.538121528489,0.0,0.0,0.164747465519,0.0606613375926,0.225408803112,0.0606613375926,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.516239016043
 10/29  17:00:00,1.13583028297,0.592628443554,0.0,0.0,0.160517294435,0.0601030578516,0.220620352287,0.0601030578516,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.566745266532
 10/29  18:00:00,1.31177658333,0.700182078258,0.0,0.0,0.102268169305,0.039500401486,0.141768570791,0.039500401486,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.668738154757
 10/29  19:00:00,1.54091842116,0.804718464684,0.0,0.0,0.12259605662,0.0484503473301,0.17104640395,0.0484503473301,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.77057985426
 10/29  20:00:00,1.65297438935,0.828265447238,0.0,0.0,0.110670047637,0.0438003082632,0.154470355901,0.0438003082632,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.7930276882
 10/29  21:00:00,1.66011953623,0.774109780864,0.0,0.0,0.0858661527641,0.0340252477954,0.119891400559,0.0340252477954,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.737660594592
 10/29  22:00:00,1.46866424105,0.699768552616,0.0,0.0,0.0482192041768,0.0191411174808,0.0673603216576,0.0191411174808,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.664170320108
 10/29  23:00:00,1.13061734086,0.585660192313,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.554854484135
 10/29  24:00:00,0.858255095709,0.462345179776,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.435575592582
 10/30  01:00:00,0.579405810758,0.320603463423,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.298460937327
 10/30  02:00:00,0.482147164029,0.270357021579,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249969587623
 10/30  03:00:00,0.434756989015,0.25699729845,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.23684624054
 10/30  04:00:00,0.423394912045,0.263619348396,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.243751941741
 10/30  05:00:00,0.422912801488,0.305643899328,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.286526986618
 10/30  06:00:00,0.473086702498,0.49018516239,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.468852224251
 10/30  07:00:00,0.648173357845,0.831325019323,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.806676907141
 10/30  08:00:00,0.924645437484,0.922514612235,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.896324146354
 10/30  09:00:00,0.865827519326,0.890788768879,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.868646242783
 10/30  10:00:00,0.748558263145,0.807811440796,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.788966360539
 10/30  11:00:00,0.7435949503,0.717669817737,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.698381532395
 10/30  12:00:00,0.777991680837,0.6345838902,0.0,0.0,0.0133369279351,0.00484519067741,0.0181821186126,0.00484519067741,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.615289695457
 10/30  13:00:00,0.918007801607,0.572157222682,0.0,0.0,0.127150267052,0.0449088086701,0.172059075722,0.0449088086701,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.553188045001
 10/30  14:00:00,1.03280305761,0.537584251716,0.0,0.0,0.230150923526,0.0810077759873,0.311158699514,0.0810077759873,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.517959130508
 10/30  15:00:00,1.1071897349,0.50300129198,0.0,0.0,0.292035697613,0.102708338688,0.394744036301,0.102708338688,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.482271112758
 10/30  16:00:00,1.15137699367,0.50921732034,0.0,0.0,0.301079304074,0.105807296616,0.40688660069,0.105807296616,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.487334807894
 10/30  17:00:00,1.09546655469,0.556815853933,0.0,0.0,0.158493385711,0.0576811575463,0.216174543257,0.0576811575463,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.530932676911
 10/30  18:00:00,1.14716120732,0.657226881085,0.0,0.0,0.00906288291663,0.00344224207624,0.0125051249929,0.00344224207624,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.625782957584
 10/30  19:00:00,1.55579415473,0.748316051453,0.0,0.0,0.158747922515,0.0614845305524,0.220232453067,0.0614845305524,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.714177441029
 10/30  20:00:00,1.66576646706,0.764127479477,0.0,0.0,0.145224693451,0.056282494354,0.201507187805,0.056282494354,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.72888972044
 10/30  21:00:00,1.65886637109,0.713059579401,0.0,0.0,0.110598994247,0.0428946114949,0.153493605742,0.0428946114949,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.676610393129
 10/30  22:00:00,1.47550715462,0.648847179121,0.0,0.0,0.0791080548171,0.0307020378813,0.109810092698,0.0307020378813,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.613248946614
 10/30  23:00:00,1.13769441039,0.54536645145,0.0,0.0,0.0254716435286,0.00989863791763,0.0353702814462,0.00989863791763,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.514560743272
 10/30  24:00:00,0.842720250373,0.435928335122,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.409158747928
 10/31  01:00:00,0.579405810758,0.319339152871,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.297196626775
 10/31  02:00:00,0.482147164029,0.266843901746,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.24645646779
