Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/10  20:00:00,2.56654340423,0.0,0.0,0.522256327321,0.170522252305,0.692778579626,0.170522252305,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.332247815846
 10/10  21:00:00,2.3341471966,0.0,0.0,0.482974151324,0.157714983743,0.640689135067,0.157714983743,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.292460590664
 10/10  22:00:00,1.9047215007,0.0,0.0,0.405171309241,0.134392686323,0.539563995564,0.134392686323,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.232285396146
 10/10  23:00:00,1.48825348719,0.0,0.0,0.338845865384,0.112408435226,0.45125430061,0.112408435226,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.167733309962
 10/10  24:00:00,1.03908532118,0.0,0.0,0.25441259717,0.0856170665275,0.340029663698,0.0856170665275,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0976925704486
 10/11  01:00:00,0.846948486852,0.0,0.0,0.208819999894,0.0702819451447,0.279101945038,0.0702819451447,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.065482510113
 10/11  02:00:00,0.746857533112,0.0,0.0,0.175669387494,0.0591262904018,0.234795677896,0.0591262904018,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0573223969956
 10/11  03:00:00,0.705632702907,0.0,0.0,0.151733667422,0.051071742567,0.202805409989,0.051071742567,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0597311898264
 10/11  04:00:00,0.706495553405,0.0,0.0,0.134616164582,0.0453061423315,0.179922306913,0.0453061423315,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0847034690866
 10/11  05:00:00,0.872072346014,0.0,0.0,0.135429515558,0.0455761426321,0.18100565819,0.0455761426321,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.196825523792
 10/11  06:00:00,1.29793624621,0.0,0.0,0.164712083654,0.0554217623138,0.220133845968,0.0554217623138,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.405187142383
 10/11  07:00:00,1.65390930756,0.0,0.0,0.182889784987,0.061521314215,0.244411099202,0.061521314215,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.458881420867
 10/11  08:00:00,1.59837918111,0.0,0.0,0.20230900531,0.0670829247647,0.269391930075,0.0670829247647,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.441202455428
 10/11  09:00:00,1.47267297371,0.0,0.0,0.236381359971,0.075889838805,0.312271198776,0.075889838805,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.393156094107
 10/11  10:00:00,1.49224358989,0.0,0.0,0.297446497526,0.093796333676,0.391242831202,0.093796333676,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.338278893582
 10/11  11:00:00,1.56047885312,0.0,0.0,0.376651071969,0.114289042181,0.49094011415,0.114289042181,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.290596401983
 10/11  12:00:00,1.53862463346,0.0,0.0,0.397463672746,0.122973710004,0.52043738275,0.122973710004,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.253428047951
 10/11  13:00:00,1.50739772389,0.0,0.0,0.409494217183,0.124240188626,0.53373440581,0.124240188626,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.232558027358
 10/11  14:00:00,1.46267843804,0.0,0.0,0.396214956984,0.122576508883,0.518791465867,0.122576508883,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.210884528132
 10/11  15:00:00,1.57643105243,0.0,0.0,0.455116561887,0.140797368505,0.595913930391,0.140797368505,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.214327291098
 10/11  16:00:00,1.76921752646,0.0,0.0,0.475844090996,0.147214372392,0.623058463388,0.147214372392,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.241200419634
 10/11  17:00:00,2.11625694832,0.0,0.0,0.494305573542,0.155797130838,0.65010270438,0.155797130838,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.300317305712
 10/11  18:00:00,2.36828621561,0.0,0.0,0.486436552943,0.156043825126,0.642480378068,0.156043825126,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.356391137464
 10/11  19:00:00,2.51880402466,0.0,0.0,0.494296414724,0.158572050215,0.652868464939,0.158572050215,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.366733329181
 10/11  20:00:00,2.52266823589,0.0,0.0,0.490276295936,0.157286695122,0.647562991058,0.157286695122,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.333588236069
 10/11  21:00:00,2.30718826098,0.0,0.0,0.463767037469,0.148784907506,0.612551944975,0.148784907506,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.293638845143
 10/11  22:00:00,1.91636711144,0.0,0.0,0.416644094184,0.13366545288,0.550309547064,0.13366545288,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.233185455386
 10/11  23:00:00,1.49265681458,0.0,0.0,0.343137434519,0.111923647559,0.455061082078,0.111923647559,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168329855881
 10/11  24:00:00,1.07630851951,0.0,0.0,0.284254570589,0.0927146447428,0.376969215332,0.0927146447428,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0979762171395
 10/12  01:00:00,0.868311137802,0.0,0.0,0.225598671362,0.074722769932,0.300321441294,0.074722769932,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0656256648077
 10/12  02:00:00,0.770228658263,0.0,0.0,0.193854794765,0.064210874483,0.258065669248,0.064210874483,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.057423530795
 10/12  03:00:00,0.709324444699,0.0,0.0,0.154487285719,0.0518971971912,0.20638448291,0.0518971971912,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0598438586978
 10/12  04:00:00,0.727726252659,0.0,0.0,0.150930129098,0.0499931872725,0.200923316371,0.0499931872725,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0849331588825
 10/12  05:00:00,0.9189995968,0.0,0.0,0.171325582197,0.0558796656298,0.227205247827,0.0558796656298,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.197553184941
 10/12  06:00:00,1.35538618256,0.0,0.0,0.208063328905,0.0678589609243,0.275922289829,0.0678589609243,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.406848634867
 10/12  07:00:00,1.73276399251,0.0,0.0,0.243286332976,0.07803839879,0.321324731766,0.07803839879,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.46082247325
 10/12  08:00:00,1.73443434965,0.0,0.0,0.308219895308,0.0953382982598,0.403558193568,0.0953382982598,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.443091360476
 10/12  09:00:00,1.59428211036,0.0,0.0,0.328624079532,0.103559419617,0.432183499149,0.103559419617,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.394852930386
 10/12  10:00:00,1.7685345721,0.0,0.0,0.513461675355,0.152615004802,0.666076680157,0.152615004802,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.339736026841
 10/12  11:00:00,1.68691919297,0.0,0.0,0.472749702672,0.143396182348,0.61614588502,0.143396182348,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.29183097096
 10/12  12:00:00,1.56674725112,0.0,0.0,0.418347394775,0.129150460939,0.547497855714,0.129150460939,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.254490192646
 10/12  13:00:00,1.57531251775,0.0,0.0,0.460892858209,0.139804662729,0.600697520938,0.139804662729,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.233509706092
 10/12  14:00:00,1.52665609907,0.0,0.0,0.444447284691,0.137473024451,0.581920309143,0.137473024451,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.211733345883
 10/12  15:00:00,1.54927741978,0.0,0.0,0.431822234684,0.136079657509,0.567901892193,0.136079657509,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.215185696647
 10/12  16:00:00,1.79006064043,0.0,0.0,0.49103863234,0.151885238192,0.642923870532,0.151885238192,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.242178126463
 10/12  17:00:00,2.13269779391,0.0,0.0,0.505893863864,0.159422203075,0.66531606694,0.159422203075,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.301544788738
 10/12  18:00:00,2.38493123656,0.0,0.0,0.497961597934,0.15971595222,0.657677550154,0.15971595222,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.357838986327
 10/12  19:00:00,2.537318942,0.0,0.0,0.507221461271,0.162685537805,0.669906999076,0.162685537805,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.368209712389
 10/12  20:00:00,2.50971982126,0.0,0.0,0.477552602745,0.155717143046,0.633269745791,0.155717143046,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.334933066708
 10/12  21:00:00,2.31298614031,0.0,0.0,0.46729246501,0.149875709439,0.617168174449,0.149875709439,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.294820494989
 10/12  22:00:00,1.9194700895,0.0,0.0,0.418336419126,0.134173423156,0.552509842282,0.134173423156,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234088138225
 10/12  23:00:00,1.51348108884,0.0,0.0,0.359866897973,0.115420072894,0.475286970867,0.115420072894,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168928241355
 10/12  24:00:00,1.11928529629,0.0,0.0,0.319102727147,0.100558950949,0.419661678096,0.100558950949,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0982605311611
 10/13  01:00:00,0.918701952648,0.0,0.0,0.265433872138,0.085134439334,0.350568311472,0.085134439334,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0657696094757
 10/13  02:00:00,0.828272283322,0.0,0.0,0.239264582931,0.0767428097491,0.31600739268,0.0767428097491,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0575254324214
 10/13  03:00:00,0.797533210499,0.0,0.0,0.222963517324,0.0715152876995,0.294478805024,0.0715152876995,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0599583023841
 10/13  04:00:00,0.809533004112,0.0,0.0,0.213890200233,0.0686075961894,0.282497796422,0.0686075961894,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0851654302841
 10/13  05:00:00,0.988373280693,0.0,0.0,0.223995006836,0.0718531851421,0.295848191978,0.0718531851421,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.198283924682
 10/13  06:00:00,1.43405663751,0.0,0.0,0.267203893638,0.0857208330242,0.352924726662,0.0857208330242,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.408516652984
 10/13  07:00:00,1.79363771631,0.0,0.0,0.287887044745,0.0923636244716,0.380250669217,0.0923636244716,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.462770259608
 10/13  08:00:00,1.76076058881,0.0,0.0,0.32683456388,0.10115445023,0.42798901411,0.10115445023,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.444986779097
 10/13  09:00:00,1.65913441599,0.0,0.0,0.379988857202,0.11534524042,0.495334097622,0.11534524042,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.396554637545
 10/13  10:00:00,1.70431158499,0.0,0.0,0.460568670564,0.139823894849,0.600392565413,0.139823894849,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.341197154475
 10/13  11:00:00,1.68952061041,0.0,0.0,0.475909482326,0.141598647152,0.617508129477,0.141598647152,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.293070143938
 10/13  12:00:00,1.630423624,0.0,0.0,0.467982854271,0.142127590895,0.610110445166,0.142127590895,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.255553976076
 10/13  13:00:00,1.61212212064,0.0,0.0,0.488258518744,0.148292684474,0.636551203217,0.148292684474,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.234465626709
 10/13  14:00:00,1.55207875238,0.0,0.0,0.463043138992,0.143449601027,0.606492740019,0.143449601027,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.212583568317
 10/13  15:00:00,1.58447647702,0.0,0.0,0.459796877459,0.142444595504,0.602241472963,0.142444595504,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.216045173108
 10/13  16:00:00,1.77596711647,0.0,0.0,0.47934920405,0.148499932662,0.627849136713,0.148499932662,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.243159336322
 10/13  17:00:00,2.16834775167,0.0,0.0,0.53422705001,0.165508315025,0.699735365035,0.165508315025,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.302775448401
 10/13  18:00:00,2.48582885682,0.0,0.0,0.578039106067,0.179081298874,0.75712040494,0.179081298874,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.359293751797
 10/13  19:00:00,2.61871772939,0.0,0.0,0.569916896752,0.179906909183,0.749823805936,0.179906909183,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.369691692915
 10/13  20:00:00,2.62710735881,0.0,0.0,0.569525453734,0.179782295101,0.749307748835,0.179782295101,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.336282601213
 10/13  21:00:00,2.46177393266,0.0,0.0,0.583870018579,0.180899034668,0.764769053247,0.180899034668,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.296007408542
 10/13  22:00:00,1.87050889163,0.0,0.0,0.37494794869,0.127696412122,0.502644360812,0.127696412122,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234992421828
 10/13  23:00:00,1.43549209484,0.0,0.0,0.295949568533,0.100751116918,0.396700685451,0.100751116918,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.16952553277
 10/13  24:00:00,1.02747191542,0.0,0.0,0.245151930617,0.082413317224,0.327565247841,0.082413317224,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0985435805418
 10/14  01:00:00,0.849446385907,0.0,0.0,0.205197482535,0.0689733030019,0.274170785536,0.0689733030019,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0689645445942
 10/14  02:00:00,0.805756413395,0.0,0.0,0.218345823247,0.0701220412933,0.28846786454,0.0701220412933,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0599378522073
 10/14  03:00:00,0.77526924614,0.0,0.0,0.203042244581,0.0652083201874,0.268250564768,0.0652083201874,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0625571741081
 10/14  04:00:00,0.788067350605,0.0,0.0,0.191533311336,0.0615198380692,0.253053149405,0.0615198380692,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0904732681792
 10/14  05:00:00,0.978077796157,0.0,0.0,0.201089133638,0.0645922339731,0.265681367611,0.0645922339731,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214058571913
 10/14  06:00:00,1.27866720916,0.0,0.0,0.112377706212,0.0382552378357,0.150632944048,0.0382552378357,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.444793495032
 10/14  07:00:00,1.75257455677,0.0,0.0,0.205002014664,0.0697922240599,0.274794238724,0.0697922240599,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.506002168641
 10/14  08:00:00,1.73614499828,0.0,0.0,0.244446961382,0.0822010946192,0.326648056002,0.0822010946192,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.489274845778
 10/14  09:00:00,1.57018445551,0.0,0.0,0.240429589907,0.0808456843737,0.321275274281,0.0808456843737,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.436632441939
 10/14  10:00:00,1.60836748019,0.0,0.0,0.316224409908,0.103280424456,0.419504834364,0.103280424456,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375224551427
 10/14  11:00:00,1.72723583448,0.0,0.0,0.43679616713,0.137848734202,0.574644901331,0.137848734202,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321159836641
 10/14  12:00:00,1.72566577808,0.0,0.0,0.479342329542,0.153949530145,0.633291859687,0.153949530145,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279804209535
 10/14  13:00:00,1.79062027342,0.0,0.0,0.57044335456,0.179953322504,0.750396677064,0.179953322504,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.25553027312
 10/14  14:00:00,1.93017656836,0.0,0.0,0.710620999866,0.21574036724,0.926361367105,0.21574036724,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231687185038
 10/14  15:00:00,1.96622380626,0.0,0.0,0.708445819431,0.219338049938,0.927783869369,0.219338049938,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.235191133089
 10/14  16:00:00,2.12501250145,0.0,0.0,0.700418393244,0.21683088829,0.917249281534,0.21683088829,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.266886657236
 10/14  17:00:00,2.37587070568,0.0,0.0,0.638036308177,0.204781841257,0.842818149435,0.204781841257,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.331863687802
 10/14  18:00:00,2.54555035678,0.0,0.0,0.557192618237,0.187121523294,0.744314141531,0.187121523294,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.397511199624
 10/14  19:00:00,2.6304573849,0.0,0.0,0.510779837995,0.173652561064,0.684432399059,0.173652561064,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.412578001112
 10/14  20:00:00,2.56357618283,0.0,0.0,0.45420497635,0.156113285554,0.610318261904,0.156113285554,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.376885541833
 10/14  21:00:00,2.27645824388,0.0,0.0,0.378913020232,0.131090877573,0.510003897805,0.131090877573,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.329850017741
 10/14  22:00:00,1.81280292261,0.0,0.0,0.28967575237,0.100240583691,0.389916336061,0.100240583691,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.261721265639
 10/14  23:00:00,1.31421275342,0.0,0.0,0.180559654986,0.0625006886984,0.243060343684,0.0625006886984,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.186351687783
 10/14  24:00:00,0.854053989446,0.0,0.0,0.104966665453,0.0363436354698,0.141310300922,0.0363436354698,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.104806918409
 10/15  01:00:00,0.639347527132,0.0,0.0,0.0474722933399,0.0164417963696,0.0639140897096,0.0164417963696,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0691223816465
 10/15  02:00:00,0.532819596481,0.0,0.0,0.0114520476787,0.00396734323338,0.0154193909121,0.00396734323338,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0600495089216
 10/15  03:00:00,0.507203588129,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0627420808653
 10/15  04:00:00,0.53544703332,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0909061002988
 10/15  05:00:00,0.713453764611,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.215115907978
 10/15  06:00:00,1.13012915415,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.446888384074
 10/15  07:00:00,1.49579159284,0.0,0.0,0.0117423794078,0.00406805381659,0.0158104332244,0.00406805381659,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.508203010207
 10/15  08:00:00,1.48408695445,0.0,0.0,0.0540744377739,0.0183956210032,0.0724700587771,0.0183956210032,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.491394799177
 10/15  09:00:00,1.41323904899,0.0,0.0,0.122010915921,0.0404072968927,0.162418212813,0.0404072968927,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.438544096882
 10/15  10:00:00,1.4468606709,0.0,0.0,0.194094332881,0.0622600503218,0.256354383202,0.0622600503218,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.376868193302
 10/15  11:00:00,1.50379784844,0.0,0.0,0.265983917263,0.0838322308923,0.349816148155,0.0838322308923,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.322550603773
 10/15  12:00:00,1.57180752714,0.0,0.0,0.365243481786,0.112993077668,0.478236559454,0.112993077668,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281001258833
 10/15  13:00:00,1.66015045001,0.0,0.0,0.474805528781,0.144052054054,0.618857582835,0.144052054054,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256599543945
 10/15  14:00:00,1.7773226212,0.0,0.0,0.595505523714,0.177048297501,0.772553821215,0.177048297501,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232640783769
 10/15  15:00:00,1.8653871358,0.0,0.0,0.636680275695,0.18930628452,0.825986560215,0.18930628452,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236151771784
 10/15  16:00:00,2.02520210646,0.0,0.0,0.62629153212,0.19004359582,0.816335127941,0.19004359582,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.267990415834
 10/15  17:00:00,2.37375733718,0.0,0.0,0.640959206729,0.198368921609,0.839328128338,0.198368921609,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.33324034039
 10/15  18:00:00,2.56961447382,0.0,0.0,0.580384435625,0.186357187905,0.76674162353,0.186357187905,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.39914783467
 10/15  19:00:00,2.58493934542,0.0,0.0,0.475234791362,0.161994925693,0.637229717054,0.161994925693,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414262643637
 10/15  20:00:00,2.49343598713,0.0,0.0,0.399758055901,0.138876590788,0.538634646689,0.138876590788,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378428961347
 10/15  21:00:00,2.21924494821,0.0,0.0,0.334978132462,0.116461745324,0.451439877785,0.116461745324,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331200742092
 10/15  22:00:00,1.78666774512,0.0,0.0,0.269127216843,0.0936198646806,0.362747081524,0.0936198646806,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262755342687
 10/15  23:00:00,1.30329827595,0.0,0.0,0.171702026124,0.059764790428,0.231466816552,0.059764790428,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.187030737441
 10/15  24:00:00,0.848042736032,0.0,0.0,0.100117332917,0.0348663700124,0.134983702929,0.0348663700124,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.105122262989
 10/16  01:00:00,0.641653327636,0.0,0.0,0.0542035813275,0.0188865914895,0.0730901728171,0.0188865914895,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0661991231187
 10/16  02:00:00,0.540312715455,0.0,0.0,0.0205727276511,0.0071721704326,0.0277448980837,0.0071721704326,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0578283591513
 10/16  03:00:00,0.503401363624,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0603052605324
 10/16  04:00:00,0.527863210844,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0859934334381
 10/16  05:00:00,0.694949038174,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.200707874142
 10/16  06:00:00,1.08649223091,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.413876973048
 10/16  07:00:00,1.42279500938,0.0,0.0,0.00255740684622,0.00089226740232,0.00344967424854,0.00089226740232,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.468728547638
 10/16  08:00:00,1.33971312115,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.451928325543
 10/16  09:00:00,1.16983605903,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.402590378201
 10/16  10:00:00,1.1090085657,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.346286700591
 10/16  11:00:00,1.22495311486,0.0,0.0,0.11282814226,0.0363337369455,0.149161879205,0.0363337369455,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.296848898662
 10/16  12:00:00,1.25263436496,0.0,0.0,0.173319687814,0.0557928100195,0.229112497834,0.0557928100195,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.258762664368
 10/16  13:00:00,1.28934308194,0.0,0.0,0.235174939496,0.0757234037325,0.310898343228,0.0757234037325,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237339447998
 10/16  14:00:00,1.34624961627,0.0,0.0,0.301016892367,0.0970862581116,0.398103150478,0.0970862581116,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215144021745
 10/16  15:00:00,1.20928912206,0.0,0.0,0.16893387204,0.0555312562697,0.22446512831,0.0555312562697,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.218634162806
 10/16  16:00:00,1.15109657232,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246137928887
 10/16  17:00:00,1.47256966821,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306732729974
 10/16  18:00:00,1.79666597226,0.0,0.0,0.0469390816445,0.0164968616405,0.063435943285,0.0164968616405,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363815328888
 10/16  19:00:00,1.90351724855,0.0,0.0,0.0222644257359,0.00789661003966,0.0301610357756,0.00789661003966,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374153982234
 10/16  20:00:00,1.88204297854,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340525969781
 10/16  21:00:00,1.70092579455,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299928323684
 10/16  22:00:00,1.37123453626,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238362427268
 10/16  23:00:00,1.04167678065,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.17241090403
 10/16  24:00:00,0.70166089223,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100297805192
 10/17  01:00:00,0.569859316826,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0674952851249
 10/17  02:00:00,0.514097948028,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.059358489808
 10/17  03:00:00,0.50518229869,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.062086195599
 10/17  04:00:00,0.530028985593,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0881592081871
