Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/12  19:00:00,1.74717977394,1.01826828421,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.983858149502
 11/12  20:00:00,1.65103970546,1.04756569358,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01204766808
 11/12  21:00:00,1.57223241164,0.976999364974,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.940260277055
 11/12  22:00:00,1.43366970319,0.880567065142,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.84468569912
 11/12  23:00:00,1.14958907379,0.74196015274,0.0,0.0132883653469,0.000355802260015,0.000355802260015,0.000355802260015,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.697621063444
 11/12  24:00:00,0.884340065532,1.01947539461,0.0,0.458731939968,0.0122827644123,0.0122827644123,0.0122827644123,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.533760953297
 11/13  01:00:00,0.615973451744,1.29646141862,0.0,0.927581149086,0.0248364234859,0.0248364234859,0.0248364234859,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346561631013
 11/13  02:00:00,0.520120754579,1.53976130678,0.0,1.24192772628,0.0332532015978,0.0332532015978,0.0332532015978,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277283993385
 11/13  03:00:00,0.479561502967,1.80603979106,0.0,1.52732234757,0.0408947774123,0.0408947774123,0.0408947774123,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258406112462
 11/13  04:00:00,0.473548167255,2.01183700568,0.0,1.72800530589,0.0462681584303,0.0462681584303,0.0462681584303,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263806276065
 11/13  05:00:00,0.477053032202,2.21833770618,0.0,1.88007028304,0.050339770034,0.050339770034,0.050339770034,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.318998462474
 11/13  06:00:00,0.531991572088,2.58576530091,0.0,2.00353037908,0.0536454724321,0.0536454724321,0.0536454724321,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.560732310378
 11/13  07:00:00,0.689977726239,3.20037864645,0.0,2.16356433608,0.0579304572357,0.0579304572357,0.0579304572357,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01197015737
 11/13  08:00:00,0.906157994522,2.77288606043,0.0,1.6102351361,0.0431148064959,0.0431148064959,0.0431148064959,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.1362521504
 11/13  09:00:00,0.869262099077,2.0806838398,0.0,0.954671865737,0.0255617902228,0.0255617902228,0.0255617902228,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10369333554
 11/13  10:00:00,0.782709494694,2.10110539559,0.0,1.07773549055,0.0288568769164,0.0288568769164,0.0288568769164,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00437493886
 11/13  11:00:00,0.792296306071,2.26915834048,0.0,1.36294666407,0.0364935408304,0.0364935408304,0.0364935408304,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.886769980075
 11/13  12:00:00,0.77972636501,1.08930651694,0.0,0.288031573306,0.00771218145063,0.00771218145063,0.00771218145063,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.781827290903
 11/13  13:00:00,0.758097550788,0.71694601353,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.69782596291
 11/13  14:00:00,0.733874881412,0.666538790251,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.646757579003
 11/13  15:00:00,0.737680649915,0.618797503554,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.59790244512
 11/13  16:00:00,0.816101961287,0.625803943449,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.603747386613
 11/13  17:00:00,1.06675986985,0.688278866195,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.662189825163
 11/13  18:00:00,1.48356206918,0.819823128606,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.788129113234
 11/13  19:00:00,1.7128694584,0.936753543181,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.902343408469
 11/13  20:00:00,1.61679495126,0.956388355863,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.920870330367
 11/13  21:00:00,1.53737704131,0.890854480504,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.854115392585
 11/13  22:00:00,1.39806284572,0.808959435874,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.773078069852
 11/13  23:00:00,1.12818378071,0.943590573372,0.0,0.270535697199,0.00724372110226,0.00724372110226,0.00724372110226,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642004152223
 11/13  24:00:00,0.877955742804,1.32609187342,0.0,0.80048212314,0.0214332870205,0.0214332870205,0.0214332870205,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498627248934
 11/14  01:00:00,0.628516525803,1.76497391135,0.0,1.39603503317,0.0373794975448,0.0373794975448,0.0373794975448,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.34662023966
 11/14  02:00:00,0.537077287344,2.17307669021,0.0,1.87521376102,0.0502097343626,0.0502097343626,0.0502097343626,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.27731334207
 11/14  03:00:00,0.49828353278,2.50527615487,0.0,2.22654548402,0.0596168072262,0.0596168072262,0.0596168072262,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258419339818
 11/14  04:00:00,0.495521746093,2.83257621096,0.0,2.5486660391,0.0682417372686,0.0682417372686,0.0682417372686,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263884748124
 11/14  05:00:00,0.500356181085,3.08880888554,0.0,2.75038728462,0.073642918917,0.073642918917,0.073642918917,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319152640252
 11/14  06:00:00,0.55522513507,3.45385043709,0.0,2.87124851333,0.0768790354143,0.0768790354143,0.0768790354143,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561099312319
 11/14  07:00:00,0.705453578152,3.77907347807,0.0,2.74155047441,0.0734063091487,0.0734063091487,0.0734063091487,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01267885066
 11/14  08:00:00,0.93004726999,3.66590557807,0.0,2.50244256696,0.0670040819646,0.0670040819646,0.0670040819646,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13706423717
 11/14  09:00:00,0.891171589611,2.89969575648,0.0,1.7729390537,0.0474712807563,0.0474712807563,0.0474712807563,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10443806425
 11/14  10:00:00,0.781925303235,2.0724993363,0.0,1.04844781091,0.0280726854576,0.0280726854576,0.0280726854576,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00505655921
 11/14  11:00:00,0.775251884613,1.63322157089,0.0,0.726378196348,0.0194491193716,0.0194491193716,0.0194491193716,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.887401678207
 11/14  12:00:00,0.776439034016,0.967028544185,0.0,0.165257605368,0.00442485045672,0.00442485045672,0.00442485045672,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782323286085
 11/14  13:00:00,0.758097550788,0.71661559097,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.697495540351
 11/14  14:00:00,0.733874881412,0.666331987901,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.646550776653
 11/14  15:00:00,0.737680649915,0.618079577572,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.597184519138
 11/14  16:00:00,0.816101961287,0.624735038007,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.602678481171
 11/14  17:00:00,1.06675986985,0.687735689756,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.661646648724
 11/14  18:00:00,1.48356206918,0.81991720816,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.788223192788
 11/14  19:00:00,1.7128694584,0.935648356357,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.901238221645
 11/14  20:00:00,1.61679495126,0.955153321017,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.919635295521
 11/14  21:00:00,1.53737704131,0.889122139801,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.852383051883
 11/14  22:00:00,1.39806284572,0.806936669575,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.771055303554
 11/14  23:00:00,1.12094005961,0.67081556505,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.639764841101
 11/14  24:00:00,0.860870565941,0.688176730796,0.0,0.162391538325,0.00434811015763,0.00434811015763,0.00434811015763,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.49880269113
 11/15  01:00:00,0.609657688851,1.06077924676,0.0,0.691702476578,0.0185206605929,0.0185206605929,0.0185206605929,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346758131658
 11/15  02:00:00,0.520494328994,1.55381017009,0.0,1.25587983921,0.0336267760128,0.0336267760128,0.0336267760128,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277380743767
 11/15  03:00:00,0.483514687728,1.95377235469,0.0,1.67496436477,0.0448479621737,0.0448479621737,0.0448479621737,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258496658885
 11/15  04:00:00,0.480070423213,2.25554854477,0.0,1.97159600163,0.0527904143889,0.0527904143889,0.0527904143889,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26392711941
 11/15  05:00:00,0.485155466075,2.52111654741,0.0,2.18267685302,0.0584422039063,0.0584422039063,0.0584422039063,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319170733719
 11/15  06:00:00,0.540208696599,2.89322285487,0.0,2.31042037072,0.0618625969429,0.0618625969429,0.0618625969429,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561299872703
 11/15  07:00:00,0.691805147373,3.26993097416,0.0,2.23181415462,0.0597578783706,0.0597578783706,0.0597578783706,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01327266654
 11/15  08:00:00,0.91777178697,3.20815067626,0.0,2.04398256961,0.0547285989443,0.0547285989443,0.0547285989443,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13776933272
 11/15  09:00:00,0.894396262443,3.02084007964,0.0,1.89337288881,0.0506959535882,0.0506959535882,0.0506959535882,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.1051485523
 11/15  10:00:00,0.797575089477,2.65762045769,0.0,1.63292998137,0.0437224716998,0.0437224716998,0.0437224716998,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00569551014
 11/15  11:00:00,0.804928206707,2.74207707948,0.0,1.83471800884,0.0491254414664,0.0491254414664,0.0491254414664,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.887917374313
 11/15  12:00:00,0.798545367275,1.79308319424,0.0,0.990876399404,0.0265311837159,0.0265311837159,0.0265311837159,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782759142107
 11/15  13:00:00,0.769374022834,1.14103054632,0.0,0.421149321424,0.0112764720456,0.0112764720456,0.0112764720456,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.70076117428
 11/15  14:00:00,0.734583837889,0.698367916469,0.0,0.0264778325963,0.000708956476746,0.000708956476746,0.000708956476746,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.652108872625
 11/15  15:00:00,0.737680649915,0.624531398483,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.60363634005
 11/15  16:00:00,0.816101961287,0.631397432686,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.60934087585
 11/15  17:00:00,1.06675986985,0.693561976154,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.667472935122
 11/15  18:00:00,1.48771657831,0.979781842566,0.0,0.155161002161,0.00415450913591,0.00415450913591,0.00415450913591,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.792926825033
 11/15  19:00:00,1.7128694584,0.941294999185,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.906884864472
 11/15  20:00:00,1.61679495126,0.960757256881,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.925239231385
 11/15  21:00:00,1.53737704131,0.894421134633,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.857682046714
 11/15  22:00:00,1.40029682192,0.894610958999,0.0,0.0834336802404,0.00223397620519,0.00223397620519,0.00223397620519,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775295912737
 11/15  23:00:00,1.13197740986,1.0859660338,0.0,0.412218693098,0.011037350253,0.011037350253,0.011037350253,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642696616755
 11/15  24:00:00,0.881904708762,1.47400116901,0.0,0.947966578087,0.0253822529781,0.0253822529781,0.0253822529781,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499052089586
 11/16  01:00:00,0.63216512393,1.90143843979,0.0,1.53230146642,0.0410280956719,0.0410280956719,0.0410280956719,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346818334843
 11/16  02:00:00,0.538440169067,2.22405622602,0.0,1.9261141411,0.051572616086,0.051572616086,0.051572616086,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277392497809
 11/16  03:00:00,0.498460583814,2.51196488536,0.0,2.23315791761,0.0597938582595,0.0597938582595,0.0597938582595,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258495636717
 11/16  04:00:00,0.495639663786,2.83707291121,0.0,2.55306998353,0.0683596549613,0.0683596549613,0.0683596549613,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263977503944
 11/16  05:00:00,0.50233355448,3.16285173431,0.0,2.82423746224,0.075620292312,0.075620292312,0.075620292312,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319345311398
 11/16  06:00:00,0.557361918657,3.53419644862,0.0,2.95105228121,0.0790158190013,0.0790158190013,0.0790158190013,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561641555964
 11/16  07:00:00,0.720882975381,4.35662769986,0.0,3.31780164116,0.0888357063781,0.0888357063781,0.0888357063781,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.0139819057
 11/16  08:00:00,0.934956978716,3.85077821329,0.0,2.68580847162,0.0719137906897,0.0719137906897,0.0719137906897,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13857096773
 11/16  09:00:00,0.898090563577,3.15956340808,0.0,2.03134622033,0.0543902547224,0.0543902547224,0.0543902547224,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10589854923
 11/16  10:00:00,0.793596579033,2.50970610228,0.0,1.48434211034,0.0397439612553,0.0397439612553,0.0397439612553,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00636902577
 11/16  11:00:00,0.791571634102,2.24382958556,0.0,1.33588189534,0.0357688688613,0.0357688688613,0.0357688688613,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.88850599389
 11/16  12:00:00,0.780318204551,1.11284784288,0.0,0.31013536783,0.00830402099155,0.00830402099155,0.00830402099155,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.783264822322
 11/16  13:00:00,0.758097550788,0.719106243037,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.699986192418
 11/16  14:00:00,0.733874881412,0.669897662263,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.650116451015
 11/16  15:00:00,0.737680649915,0.621514719631,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.600619661197
 11/16  16:00:00,0.816101961287,0.627852753669,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.605796196833
 11/16  17:00:00,1.06675986985,0.690992210901,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.66490316987
 11/16  18:00:00,1.48356206918,0.823032001372,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.791337986
 11/16  19:00:00,1.7128694584,0.939603805892,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.905193671179
 11/16  20:00:00,1.61679495126,0.959297684935,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.923779659439
 11/16  21:00:00,1.53737704131,0.893713365279,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.85697427736
 11/16  22:00:00,1.39806284572,0.811000749539,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775119383517
 11/16  23:00:00,1.13224612857,1.09620511018,0.0,0.422254695635,0.0113060689623,0.0113060689623,0.0113060689623,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642899690595
 11/16  24:00:00,0.881405577388,1.45562524499,0.0,0.929325212375,0.0248831216044,0.0248831216044,0.0248831216044,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499317531277
 11/17  01:00:00,0.633780100581,1.9618430992,0.0,1.59261699046,0.0426430723229,0.0426430723229,0.0426430723229,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.34690747022
 11/17  02:00:00,0.542479133623,2.37496874263,0.0,2.0769598289,0.0556115806414,0.0556115806414,0.0556115806414,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277459326611
 11/17  03:00:00,0.50681253379,2.82394276715,0.0,2.54508331862,0.0681458082353,0.0681458082353,0.0681458082353,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258548117494
 11/17  04:00:00,0.502960829076,3.11055404499,0.0,2.82649803634,0.0756808202514,0.0756808202514,0.0756808202514,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264030584919
 11/17  05:00:00,0.507731998201,3.36450783026,0.0,3.0258564527,0.0810187360329,0.0810187360329,0.0810187360329,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319382416887
 11/17  06:00:00,0.562814433646,3.73812772681,0.0,3.15469070449,0.0844683339899,0.0844683339899,0.0844683339899,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561934410875
 11/17  07:00:00,0.71319801561,4.07028113624,0.0,3.03078673261,0.0811507466067,0.0811507466067,0.0811507466067,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01465025063
 11/17  08:00:00,0.935005893518,3.85336486635,0.0,2.68763532277,0.0719627054925,0.0719627054925,0.0719627054925,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13933076963
 11/17  09:00:00,0.906557409284,3.47651057825,0.0,2.34756270271,0.0628571004291,0.0628571004291,0.0628571004291,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10662923701
 11/17  10:00:00,0.792424962298,2.46660431861,0.0,1.44058502117,0.0385723445204,0.0385723445204,0.0385723445204,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00702433126
 11/17  11:00:00,0.78104865547,1.85140849836,0.0,0.942873754832,0.0252458902295,0.0252458902295,0.0252458902295,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.889093047198
 11/17  12:00:00,0.772014183559,0.80255038015,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.783102727417
 11/17  13:00:00,0.758097550788,0.716107272071,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.696987221452
 11/17  14:00:00,0.733874881412,0.665135360398,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.64535414915
 11/17  15:00:00,0.737680649915,0.61711077819,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.596215719756
 11/17  16:00:00,0.816101961287,0.623918510428,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.601861953593
 11/17  17:00:00,1.06675986985,0.686877019444,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.660787978413
 11/17  18:00:00,1.48356206918,0.819465003346,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.787770987974
 11/17  19:00:00,1.7128694584,0.935816044123,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.90140590941
 11/17  20:00:00,1.61679495126,0.955688182589,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.920170157093
 11/17  21:00:00,1.53737704131,0.890504737998,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.853765650079
 11/17  22:00:00,1.39806284572,0.808165999302,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.77228463328
 11/17  23:00:00,1.12094005961,0.672035592062,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.640984868112
 11/17  24:00:00,0.863905032605,0.802258080713,0.0,0.275721626936,0.00738257682095,0.00738257682095,0.00738257682095,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499553952436
 11/18  01:00:00,0.625000742734,1.40202872586,0.0,1.01921754949,0.0272900313987,0.0272900313987,0.0272900313987,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360492537842
 11/18  02:00:00,0.535108029603,1.95943930908,0.0,1.65425475343,0.0442934525462,0.0442934525462,0.0442934525462,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284634968532
 11/18  03:00:00,0.496952403926,2.36343665065,0.0,2.07930747388,0.0556744399447,0.0556744399447,0.0556744399447,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263817845738
 11/18  04:00:00,0.496453426994,2.82216020999,0.0,2.53246750992,0.0678080139972,0.0678080139972,0.0678080139972,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269667276337
 11/18  05:00:00,0.504573520558,3.15836002731,0.0,2.80813356197,0.0751891027741,0.0751891027741,0.0751891027741,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330957504678
 11/18  06:00:00,0.561703476248,3.57679865397,0.0,2.96019740428,0.0792606839919,0.0792606839919,0.0792606839919,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.595098638247
 11/18  07:00:00,0.722156461411,4.08412557784,0.0,2.96852578015,0.0794836801905,0.0794836801905,0.0794836801905,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09075564469
 11/18  08:00:00,0.954842996271,3.89650075817,0.0,2.63817740303,0.070638446326,0.070638446326,0.070638446326,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.2319245812
 11/18  09:00:00,0.9392843461,3.58404505311,0.0,2.35837991331,0.0631467363533,0.0631467363533,0.0631467363533,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20334650128
 11/18  10:00:00,0.848876152854,2.98224189332,0.0,1.86709970243,0.0499924766104,0.0499924766104,0.0499924766104,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09614722472
 11/18  11:00:00,0.846868403334,2.48458425612,0.0,1.49948460872,0.0401494088032,0.0401494088032,0.0401494088032,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.965657951067
 11/18  12:00:00,0.831793917253,1.1390981845,0.0,0.272300486701,0.00729097417491,0.00729097417491,0.00729097417491,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.847350045067
 11/18  13:00:00,0.80590805688,0.774504775562,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.755384724943
 11/18  14:00:00,0.777462913927,0.717359107626,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.697577896378
 11/18  15:00:00,0.77680622209,0.664117110494,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.64322205206
 11/18  16:00:00,0.853160934142,0.670689871587,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.648633314751
 11/18  17:00:00,1.1026777891,0.743427480364,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.717338439333
 11/18  18:00:00,1.51891399939,0.88689980738,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.855205792008
 11/18  19:00:00,1.74717977394,1.02288860385,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.988478469135
 11/18  20:00:00,1.65103970546,1.05197937136,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01646134587
 11/18  21:00:00,1.57223241164,0.981109987083,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.944370899165
 11/18  22:00:00,1.43366970319,0.884400459413,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.848519093391
 11/18  23:00:00,1.15650497293,1.00372345781,0.0,0.271580694629,0.00727170140214,0.00727170140214,0.00727170140214,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.701092039228
 11/18  24:00:00,0.895010827181,1.41976174771,0.0,0.857259423502,0.0229535260612,0.0229535260612,0.0229535260612,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.535519822868
 11/19  01:00:00,0.633598349029,1.72324750559,0.0,1.34031762781,0.0358876376937,0.0358876376937,0.0358876376937,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360611239251
 11/19  02:00:00,0.537238687621,2.03907126038,0.0,1.73382974594,0.0464241105644,0.0464241105644,0.0464241105644,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.28469192733
 11/19  03:00:00,0.495429787529,2.30658201528,0.0,2.02244138493,0.0541518235477,0.0541518235477,0.0541518235477,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263829299317
