Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/14  16:00:00,1.91069251047,0.0,0.0,0.67510546568,0.212958542832,0.888064008511,0.212958542832,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217015173486
 09/14  17:00:00,2.22121932457,0.0,0.0,0.723409610371,0.228167989337,0.951577599708,0.228167989337,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.26997238914
 09/14  18:00:00,2.44658757492,0.0,0.0,0.75485702395,0.23546036229,0.99031738624,0.23546036229,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.320586151946
 09/14  19:00:00,2.52582496799,0.0,0.0,0.725143207347,0.228703440986,0.953846648333,0.228703440986,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.330221631835
 09/14  20:00:00,2.64427252965,0.0,0.0,0.692038870905,0.220578818442,0.912617689347,0.220578818442,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.300334720916
 09/14  21:00:00,2.46529297089,0.0,0.0,0.635717157054,0.204355371532,0.840072528587,0.204355371532,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.264413136724
 09/14  22:00:00,2.03871937865,0.0,0.0,0.550603154263,0.178751674225,0.729354828488,0.178751674225,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.21086694728
 09/14  23:00:00,1.61946685636,0.0,0.0,0.471794620604,0.153156879391,0.624951499995,0.153156879391,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.153551728199
 09/14  24:00:00,1.19007213275,0.0,0.0,0.393325776287,0.127678465226,0.521004241513,0.127678465226,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0909614791489
 09/15  01:00:00,0.974903103305,0.0,0.0,0.32781197878,0.107259631984,0.435071610764,0.107259631984,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0620769964302
 09/15  02:00:00,0.852323512727,0.0,0.0,0.274685668279,0.0907029956274,0.365388663906,0.0907029956274,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0549135442141
 09/15  03:00:00,0.802202012746,0.0,0.0,0.244046151222,0.0805855153252,0.324631666547,0.0805855153252,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0570372251488
 09/15  04:00:00,0.793986178773,0.0,0.0,0.222139319928,0.0733519232553,0.295491243183,0.0733519232553,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.079200866595
 09/15  05:00:00,0.929538218925,0.0,0.0,0.2126548724,0.0707323900606,0.28338726246,0.0707323900606,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.179419320495
 09/15  06:00:00,1.31541033131,0.0,0.0,0.247671835032,0.0817870144751,0.329458849507,0.0817870144751,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.36542746761
 09/15  07:00:00,1.56648286262,0.0,0.0,0.224927957043,0.0742782867555,0.299206243798,0.0742782867555,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.412443845508
 09/15  08:00:00,1.52809922168,0.0,0.0,0.259631689129,0.0834548511379,0.343086540267,0.0834548511379,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.396007027176
 09/15  09:00:00,1.48457261832,0.0,0.0,0.325364303443,0.0993391482486,0.424703451692,0.0993391482486,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.352566196679
 09/15  10:00:00,1.68043829044,0.0,0.0,0.516634586616,0.152710353669,0.669344940286,0.152710353669,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.303427973772
 09/15  11:00:00,1.6534322059,0.0,0.0,0.517393136503,0.152995081003,0.670388217506,0.152995081003,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.261060302816
 09/15  12:00:00,1.67624021135,0.0,0.0,0.573823198631,0.16758168097,0.741404879601,0.16758168097,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.228040346572
 09/15  13:00:00,1.7301924604,0.0,0.0,0.646499563329,0.188834905566,0.835334468895,0.188834905566,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.209800588544
 09/15  14:00:00,1.77269518863,0.0,0.0,0.697686383376,0.208559020591,0.906245403967,0.208559020591,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.190608425574
 09/15  15:00:00,1.86436694456,0.0,0.0,0.745905025911,0.225751118244,0.971656144155,0.225751118244,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.193828016106
 09/15  16:00:00,2.07098736087,0.0,0.0,0.804210322193,0.243358875307,1.0475691975,0.243358875307,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217804834898
 09/15  17:00:00,2.3974414402,0.0,0.0,0.863034337838,0.263775691273,1.12681002911,0.263775691273,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.270962075364
 09/15  18:00:00,2.46532072824,0.0,0.0,0.764063583587,0.24381960946,1.00788319305,0.24381960946,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.321753498456
 09/15  19:00:00,2.5427210198,0.0,0.0,0.735048572902,0.234503248553,0.969551821455,0.234503248553,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.331412510528
 09/15  20:00:00,2.66563967778,0.0,0.0,0.705830157919,0.227070364382,0.932900522301,0.227070364382,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.301419036089
 09/15  21:00:00,2.50690249707,0.0,0.0,0.666387206044,0.214341984687,0.880729190731,0.214341984687,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.265366000764
 09/15  22:00:00,2.10320755969,0.0,0.0,0.600109700741,0.193004748142,0.793114448882,0.193004748142,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.211595507926
 09/15  23:00:00,1.72086752285,0.0,0.0,0.55180374667,0.174065390999,0.725869137669,0.174065390999,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.154034757016
 09/15  24:00:00,1.26204634667,0.0,0.0,0.448512603083,0.144235434135,0.592748037218,0.144235434135,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0911918973637
 09/16  01:00:00,1.07990122926,0.0,0.0,0.40442936782,0.128943987176,0.533373354996,0.128943987176,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0648263540799
 09/16  02:00:00,0.976930875022,0.0,0.0,0.367973434776,0.117312924692,0.485286359468,0.117312924692,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0570119725193
 09/16  03:00:00,0.921226390456,0.0,0.0,0.332957116997,0.107072496341,0.440029613338,0.107072496341,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0592982518952
 09/16  04:00:00,0.906390481098,0.0,0.0,0.302388078811,0.0982259441088,0.400614022919,0.0982259441088,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0838112335678
 09/16  05:00:00,1.06712038308,0.0,0.0,0.304225830432,0.0988306077282,0.403056438161,0.0988306077282,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.19323561635
 09/16  06:00:00,1.4783369251,0.0,0.0,0.339620203023,0.110330838552,0.449951041575,0.110330838552,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.397236357113
 09/16  07:00:00,1.77099324272,0.0,0.0,0.335786274827,0.109088405707,0.444874680534,0.109088405707,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.450124426945
 09/16  08:00:00,1.69958582547,0.0,0.0,0.335741818572,0.108001340281,0.443743158854,0.108001340281,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.434399711491
 09/16  09:00:00,1.60893984042,0.0,0.0,0.357801095956,0.111696213745,0.469497309701,0.111696213745,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.387108502305
 09/16  10:00:00,1.73063937742,0.0,0.0,0.489715108803,0.149708194115,0.639423302917,0.149708194115,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.332634468831
 09/16  11:00:00,1.70058434657,0.0,0.0,0.490864026065,0.150135429294,0.640999455359,0.150135429294,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.285112446115
 09/16  12:00:00,1.7008655117,0.0,0.0,0.535333073027,0.162152275618,0.697485348644,0.162152275618,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.248774671784
 09/16  13:00:00,1.76007174361,0.0,0.0,0.620030932625,0.183585614795,0.80361654742,0.183585614795,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.227809760707
 09/16  14:00:00,1.72448091397,0.0,0.0,0.611451244602,0.191106633467,0.802557878069,0.191106633467,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.206956104628
 09/16  15:00:00,1.74350954021,0.0,0.0,0.605822260291,0.191495993463,0.797318253754,0.191495993463,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.210249529307
 09/16  16:00:00,1.98787715765,0.0,0.0,0.693404611726,0.214682852905,0.908087464631,0.214682852905,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.238258445303
 09/16  17:00:00,2.31742323484,0.0,0.0,0.753107684277,0.233107364953,0.98621504923,0.233107364953,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.29618691967
 09/16  18:00:00,2.52918651691,0.0,0.0,0.766755367905,0.237335393427,1.00409076133,0.237335393427,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.355101403301
 09/16  19:00:00,2.61930808255,0.0,0.0,0.742430509072,0.231950135125,0.974380644196,0.231950135125,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.368925996337
 09/16  20:00:00,2.76963782452,0.0,0.0,0.736534317316,0.230035692815,0.966570010132,0.230035692815,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.336892324666
 09/16  21:00:00,2.57050019466,0.0,0.0,0.666519701518,0.212715765026,0.879235466544,0.212715765026,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.294850565075
 09/16  22:00:00,2.10769968499,0.0,0.0,0.562965836621,0.183015401345,0.745981237966,0.183015401345,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.234927632218
 09/16  23:00:00,1.66417605614,0.0,0.0,0.482194378199,0.156724592414,0.638918970612,0.156724592414,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.168758612031
 09/16  24:00:00,1.19727731761,0.0,0.0,0.388646118174,0.127311326622,0.515957444797,0.127311326622,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0966397776536
 09/17  01:00:00,0.987405083321,0.0,0.0,0.332008199981,0.108738953664,0.440747153645,0.108738953664,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0649564094898
 09/17  02:00:00,0.877249256583,0.0,0.0,0.290406417073,0.0951071540352,0.385513571108,0.0951071540352,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0571031424407
 09/17  03:00:00,0.811817287923,0.0,0.0,0.24841829005,0.0821001290796,0.33051841913,0.0821001290796,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0594003435701
 09/17  04:00:00,0.805492323815,0.0,0.0,0.225112282457,0.0743933356636,0.299505618121,0.0743933356636,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0840214810838
 09/17  05:00:00,0.962053499202,0.0,0.0,0.223477205468,0.0738533701409,0.297330575609,0.0738533701409,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.193894595024
 09/17  06:00:00,1.29834925235,0.0,0.0,0.201410088786,0.0670479820062,0.268458070792,0.0670479820062,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.398741655149
 09/17  07:00:00,1.62314734116,0.0,0.0,0.221916410134,0.0733444754521,0.295260885586,0.0733444754521,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.451892320337
 09/17  08:00:00,1.60908327107,0.0,0.0,0.265937368909,0.0855673881194,0.351504757028,0.0855673881194,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.436135558909
 09/17  09:00:00,1.61626789523,0.0,0.0,0.365898479436,0.109358816206,0.475257295642,0.109358816206,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.388676571171
 09/17  10:00:00,1.8072714818,0.0,0.0,0.551535558703,0.163170471257,0.71470602996,0.163170471257,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.33398384617
 09/17  11:00:00,1.76832040699,0.0,0.0,0.545972603262,0.161621139315,0.707593742577,0.161621139315,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.286254219324
 09/17  12:00:00,1.78782414806,0.0,0.0,0.606224390577,0.177236784321,0.783461174898,0.177236784321,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.249757481895
 09/17  13:00:00,1.89371097103,0.0,0.0,0.728446392945,0.207931323457,0.936377716402,0.207931323457,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.228687819144
 09/17  14:00:00,2.00328292721,0.0,0.0,0.840616888258,0.239958586959,1.08057547522,0.239958586959,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.207740520727
 09/17  15:00:00,2.15387771106,0.0,0.0,0.933842322725,0.273053323862,1.20689564659,0.273053323862,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.21104030732
 09/17  16:00:00,2.40961271062,0.0,0.0,1.03078707519,0.298127337691,1.32891441288,0.298127337691,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.239167050019
 09/17  17:00:00,2.7992429607,0.0,0.0,1.13508981683,0.33181519709,1.46690501393,0.33181519709,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.297316680839
 09/17  18:00:00,2.92627044445,0.0,0.0,1.08003541057,0.319795611938,1.39983102251,0.319795611938,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.356445069661
 09/17  19:00:00,2.9098468001,0.0,0.0,0.967595305831,0.295940992098,1.26353629793,0.295940992098,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.370309060152
 09/17  20:00:00,2.99250373291,0.0,0.0,0.90747353352,0.280695283037,1.18816881656,0.280695283037,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.338159426635
 09/17  21:00:00,2.7761530431,0.0,0.0,0.825965283136,0.257813988363,1.0837792715,0.257813988363,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.295959608553
 09/17  22:00:00,2.30420685844,0.0,0.0,0.715789221192,0.225849864966,0.941639086158,0.225849864966,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.235776957475
 09/17  23:00:00,1.81573289662,0.0,0.0,0.598936672161,0.190982092274,0.789918764435,0.190982092274,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.169315658685
 09/17  24:00:00,1.30547292284,0.0,0.0,0.47093161358,0.152963157684,0.623894771264,0.152963157684,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0968980564121
 09/18  01:00:00,1.07111022318,0.0,0.0,0.400764952116,0.130161071368,0.530926023484,0.130161071368,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0624297035815
 09/18  02:00:00,0.951753945354,0.0,0.0,0.35068485227,0.113884033615,0.464568885884,0.113884033615,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0551637548625
 09/18  03:00:00,0.880108135391,0.0,0.0,0.303059318497,0.0991986875367,0.402258006034,0.0991986875367,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0573170083068
 09/18  04:00:00,0.847125084486,0.0,0.0,0.261635335799,0.086423712476,0.348059048275,0.086423712476,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0797719672169
 09/18  05:00:00,0.984857005247,0.0,0.0,0.25324792446,0.0836525599244,0.336900484384,0.0836525599244,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.181224884892
 09/18  06:00:00,1.31266421175,0.0,0.0,0.242486923157,0.0801015033914,0.322588426548,0.0801015033914,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.36955177101
 09/18  07:00:00,1.62384188261,0.0,0.0,0.265001652721,0.0867482073598,0.351749860081,0.0867482073598,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.41725924921
 09/18  08:00:00,1.56408856975,0.0,0.0,0.2832769701,0.0911116455145,0.374388615615,0.0911116455145,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.400694299897
 09/18  09:00:00,1.46848247415,0.0,0.0,0.308224574742,0.0961790991859,0.404403673928,0.0961790991859,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.356775830274
 09/18  10:00:00,1.68903805069,0.0,0.0,0.52192492246,0.152405229491,0.674330151951,0.152405229491,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.307042522361
 09/18  11:00:00,1.6954053607,0.0,0.0,0.54894403654,0.160353850273,0.709297886813,0.160353850273,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.264123788313
 09/18  12:00:00,1.7437764069,0.0,0.0,0.627348392088,0.178959400439,0.806307792527,0.178959400439,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.230673629192
 09/18  13:00:00,1.87677140162,0.0,0.0,0.764383245422,0.215169368832,0.979552614255,0.215169368832,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.212161384399
 09/18  14:00:00,2.02867299484,0.0,0.0,0.910201338169,0.24991826614,1.16011960431,0.24991826614,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.192712031437
 09/18  15:00:00,2.03623673945,0.0,0.0,0.885443544804,0.255956560159,1.14140010496,0.255956560159,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.195953850186
 09/18  16:00:00,2.20475290887,0.0,0.0,0.912352276032,0.266555780277,1.17890805631,0.266555780277,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.220231524092
 09/18  17:00:00,2.558695543,0.0,0.0,0.991656817937,0.293361673245,1.28501849118,0.293361673245,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.274007716092
 09/18  18:00:00,2.63421860543,0.0,0.0,0.898539212934,0.274649171489,1.17318838442,0.274649171489,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.325346184273
 09/18  19:00:00,2.67792440524,0.0,0.0,0.841047962584,0.260043804124,1.10109176671,0.260043804124,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.335075950709
 09/18  20:00:00,2.81401669157,0.0,0.0,0.823407768064,0.254533233731,1.07794100179,0.254533233731,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.304755570386
 09/18  21:00:00,2.65371379041,0.0,0.0,0.782697986813,0.24191009284,1.02460807965,0.24191009284,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.268298405183
 09/18  22:00:00,2.19503982924,0.0,0.0,0.671017613215,0.211689990619,0.882707603834,0.211689990619,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.21383462252
 09/18  23:00:00,1.76363147087,0.0,0.0,0.583189109882,0.1839621244,0.767151234283,0.1839621244,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.155516608424
 09/18  24:00:00,1.30447036213,0.0,0.0,0.481091067667,0.153378381751,0.634469449418,0.153378381751,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0918945006265
 09/19  01:00:00,1.0944028632,0.0,0.0,0.420156626197,0.1339409598,0.554097585997,0.1339409598,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0625507810943
 09/19  02:00:00,0.985443358685,0.0,0.0,0.377751691996,0.120420833527,0.498172525523,0.120420833527,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0552495285547
 09/19  03:00:00,0.937345927516,0.0,0.0,0.348353707015,0.111045468573,0.459399175588,0.111045468573,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0574136308769
 09/19  04:00:00,0.946475583024,0.0,0.0,0.339985810098,0.107227983488,0.447213793586,0.107227983488,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0799677204429
 09/19  05:00:00,1.08698794465,0.0,0.0,0.332431943537,0.105982284407,0.438414227943,0.105982284407,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.181842080736
 09/19  06:00:00,1.45118057555,0.0,0.0,0.347826348058,0.11187010079,0.459696448847,0.11187010079,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.370960112507
 09/19  07:00:00,1.76302096416,0.0,0.0,0.370198376684,0.119084770236,0.48928314692,0.119084770236,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.418905043919
 09/19  08:00:00,1.72693180483,0.0,0.0,0.410267432475,0.125363929495,0.53563136197,0.125363929495,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.402294788621
 09/19  09:00:00,1.68624649157,0.0,0.0,0.479032612692,0.141696997821,0.620729610514,0.141696997821,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.358213911104
 09/19  10:00:00,1.8728525223,0.0,0.0,0.663185326123,0.193724733377,0.8569100595,0.193724733377,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.308277086424
 09/19  11:00:00,1.87867693731,0.0,0.0,0.691582434108,0.199940734635,0.891523168744,0.199940734635,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.265170082987
 09/19  12:00:00,1.82387153436,0.0,0.0,0.683214020655,0.202289243055,0.885503263709,0.202289243055,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.231573285473
 09/19  13:00:00,1.89879604056,0.0,0.0,0.776284167964,0.224487340643,1.00077150861,0.224487340643,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.212967128991
 09/19  14:00:00,1.94102562892,0.0,0.0,0.829321078522,0.242432689502,1.07175376802,0.242432689502,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.193430501808
 09/19  15:00:00,1.93547689494,0.0,0.0,0.798133752531,0.241780766179,1.03991451871,0.241780766179,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.196679591929
 09/19  16:00:00,2.12241714765,0.0,0.0,0.843441108848,0.252303604671,1.09574471352,0.252303604671,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.221059105662
 09/19  17:00:00,2.43759037558,0.0,0.0,0.890541864195,0.27233287911,1.1628747433,0.27233287911,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.275046296556
 09/19  18:00:00,2.55228191549,0.0,0.0,0.830574866895,0.259449949305,1.0900248162,0.259449949305,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.326573062555
 09/19  19:00:00,2.65197397019,0.0,0.0,0.820186312078,0.253704288419,1.0738906005,0.253704288419,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.336326681871
 09/19  20:00:00,2.77565559574,0.0,0.0,0.791376698482,0.247064109572,1.03844080805,0.247064109572,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.305894668295
 09/19  21:00:00,2.61337396665,0.0,0.0,0.749365524642,0.233901308308,0.983266832949,0.233901308308,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.269299828123
 09/19  22:00:00,2.18027764451,0.0,0.0,0.659172941124,0.208007531749,0.867180472872,0.208007531749,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.21459956875
 09/19  23:00:00,1.75568669534,0.0,0.0,0.576731194024,0.181968578253,0.758699772278,0.181968578253,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.156023294902
 09/19  24:00:00,1.34048982876,0.0,0.0,0.51085054155,0.159397533194,0.670248074744,0.159397533194,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0921353419277
 09/20  01:00:00,1.0985853705,0.0,0.0,0.423205332229,0.134952669571,0.5581580018,0.134952669571,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0626728725938
 09/20  02:00:00,0.952751145489,0.0,0.0,0.351279329441,0.114115249266,0.465394578707,0.114115249266,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0553352621753
 09/20  03:00:00,0.88456142621,0.0,0.0,0.306246053971,0.100273387507,0.406519441477,0.100273387507,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0575088636814
 09/20  04:00:00,0.871716040356,0.0,0.0,0.280438043781,0.0918204824924,0.372258526274,0.0918204824924,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.080163445087
 09/20  05:00:00,1.01534689451,0.0,0.0,0.275838569326,0.0903120119425,0.366150581269,0.0903120119425,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.182464677274
 09/20  06:00:00,1.33204714659,0.0,0.0,0.254912895566,0.0842267395628,0.339139635128,0.0842267395628,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.372383497274
 09/20  07:00:00,1.64347395001,0.0,0.0,0.277281277209,0.0907933046781,0.368074581887,0.0907933046781,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.420566594809
 09/20  08:00:00,1.61724753528,0.0,0.0,0.322548051596,0.10178088428,0.424328935876,0.10178088428,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.403912945163
 09/20  09:00:00,1.60490151016,0.0,0.0,0.414159150701,0.123772202475,0.537931353176,0.123772202475,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.35966718703
 09/20  10:00:00,1.75850776455,0.0,0.0,0.572083569386,0.169233993089,0.741317562475,0.169233993089,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.309524825694
 09/20  11:00:00,1.74670021907,0.0,0.0,0.586971337974,0.171517764894,0.758489102867,0.171517764894,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.26622743063
 09/20  12:00:00,1.75467705133,0.0,0.0,0.630978652238,0.184421627188,0.815400279425,0.184421627188,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.232481786725
 09/20  13:00:00,1.83433355205,0.0,0.0,0.725655868444,0.209838171117,0.935494039562,0.209838171117,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.213782109526
 09/20  14:00:00,1.88248586539,0.0,0.0,0.781183852595,0.231304264951,1.01248811755,0.231304264951,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.194156388752
 09/20  15:00:00,1.96478252592,0.0,0.0,0.824382913043,0.244102828469,1.06848574151,0.244102828469,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.19741400011
 09/20  16:00:00,2.16191882691,0.0,0.0,0.875284231673,0.259124716251,1.13440894792,0.259124716251,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.22189655052
 09/20  17:00:00,2.3745542002,0.0,0.0,0.837190470114,0.261596938587,1.0987874087,0.261596938587,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.276097455775
 09/20  18:00:00,2.52084602249,0.0,0.0,0.803491384866,0.253857133209,1.05734851808,0.253857133209,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.327813467681
 09/20  19:00:00,2.5724301978,0.0,0.0,0.752761197377,0.240320773219,0.993081970596,0.240320773219,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.337591539384
 09/20  20:00:00,2.69687377819,0.0,0.0,0.726611407786,0.2318956568,0.958507064587,0.2318956568,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.307046594212
 09/20  21:00:00,2.52950326423,0.0,0.0,0.681082783354,0.21730132359,0.898384106944,0.21730132359,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.270311851711
