Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/10  24:00:00,1.20607881747,6.28570848216,0.0,5.64157512874,0.0,0.155331094623,0.155331094623,0.155331094623,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.609666316369
 12/11  01:00:00,0.876118304676,6.36482729069,0.0,5.94172084091,0.0,0.163595091992,0.163595091992,0.163595091992,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394596960193
 12/11  02:00:00,0.760494770418,6.56161977551,0.0,6.22027122815,0.0,0.171264499129,0.171264499129,0.171264499129,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.315098817162
 12/11  03:00:00,0.703475378497,6.62426267306,0.0,6.30532326603,0.0,0.173606261109,0.173606261109,0.173606261109,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292994021523
 12/11  04:00:00,0.693636495683,6.72323647241,0.0,6.3985810928,0.0,0.176173955412,0.176173955412,0.176173955412,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299075207743
 12/11  05:00:00,0.692493111763,6.87106349119,0.0,6.48375305809,0.0,0.178519019387,0.178519019387,0.178519019387,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362696555653
 12/11  06:00:00,0.755326186665,7.15496530415,0.0,6.48719989421,0.0,0.178613922107,0.178613922107,0.178613922107,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.640298300945
 12/11  07:00:00,0.958848930012,7.47639349735,0.0,6.28574224228,0.0,0.173067131206,0.173067131206,0.173067131206,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15891571169
 12/11  08:00:00,1.26619863255,7.59479590512,0.0,6.25765757543,0.0,0.172293868076,0.172293868076,0.172293868076,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30341693715
 12/11  09:00:00,1.23037921146,7.62791691391,0.0,6.3320604194,0.0,0.174342422767,0.174342422767,0.174342422767,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26734700493
 12/11  10:00:00,1.07171031503,7.61293611903,0.0,6.43449011906,0.0,0.177162648858,0.177162648858,0.177162648858,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15418211891
 12/11  11:00:00,1.08952492989,8.5179933759,0.0,7.47402527718,0.0,0.205784466404,0.205784466404,0.205784466404,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01913357136
 12/11  12:00:00,1.07602832204,7.31196756749,0.0,6.38987641306,0.0,0.175934286985,0.175934286985,0.175934286985,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.897249018454
 12/11  13:00:00,1.0547490659,7.00229321185,0.0,6.17450448639,0.0,0.170004390395,0.170004390395,0.170004390395,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.803365063446
 12/11  14:00:00,0.998884947161,5.70728999243,0.0,4.93500077502,0.0,0.135876781725,0.135876781725,0.135876781725,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.747020998857
 12/11  15:00:00,0.996643503728,5.12148661952,0.0,4.40253508756,0.0,0.121216252317,0.121216252317,0.121216252317,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.692260501946
 12/11  16:00:00,1.09021902465,4.91015862473,0.0,4.18254232237,0.0,0.115159128863,0.115159128863,0.115159128863,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.699441591939
 12/11  17:00:00,1.4203414018,5.32262075816,0.0,4.52222981219,0.0,0.124511841256,0.124511841256,0.124511841256,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.767065201538
 12/11  18:00:00,1.96978917877,6.31815042786,0.0,5.36783516774,0.0,0.147794134322,0.147794134322,0.147794134322,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.909829806662
 12/11  19:00:00,2.22499836187,5.56522238854,0.0,4.48138074698,0.0,0.123387132311,0.123387132311,0.123387132311,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03988665856
 12/11  20:00:00,2.06008147119,5.41860653574,0.0,4.31229966996,0.0,0.118731774867,0.118731774867,0.118731774867,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06093667993
 12/11  21:00:00,1.96212351643,5.47773441327,0.0,4.44688314395,0.0,0.122437299983,0.122437299983,0.122437299983,0.71053914,0.154808375,0.275874927963,0.681351773484,0.983921316896
 12/11  22:00:00,1.79815234346,5.57110685508,0.0,4.63608584315,0.0,0.127646671781,0.127646671781,0.127646671781,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.889186700402
 12/11  23:00:00,1.47858831203,5.74362950759,0.0,4.96763141169,0.0,0.136775210337,0.136775210337,0.136775210337,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.736334373128
 12/11  24:00:00,1.18294532588,5.97101239006,0.0,5.36559475423,0.0,0.147732448378,0.147732448378,0.147732448378,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.570950598791
 12/12  01:00:00,0.869792217484,6.13670793055,0.0,5.71195939973,0.0,0.157269004801,0.157269004801,0.157269004801,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.396239041235
 12/12  02:00:00,0.755003502816,6.36332347914,0.0,6.0208301645,0.0,0.165773231527,0.165773231527,0.165773231527,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.316243584441
 12/12  03:00:00,0.701036924178,6.53668290027,0.0,6.21675939366,0.0,0.17116780679,0.17116780679,0.17116780679,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293978121109
 12/12  04:00:00,0.691751619088,6.65573330591,0.0,6.33012298437,0.0,0.174289078817,0.174289078817,0.174289078817,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300030149679
 12/12  05:00:00,0.692759769467,6.88176003775,0.0,6.49343797965,0.0,0.178785677091,0.178785677091,0.178785677091,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.363708180644
 12/12  06:00:00,0.753207960766,7.07972100035,0.0,6.4102666145,0.0,0.176495696208,0.176495696208,0.176495696208,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.641987276851
 12/12  07:00:00,0.953388613365,7.28107988404,0.0,6.08742530731,0.0,0.167606814559,0.167606814559,0.167606814559,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16191903335
 12/12  08:00:00,1.25915782725,7.34259043227,0.0,6.00193780393,0.0,0.165253062783,0.165253062783,0.165253062783,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.3069312358
 12/12  09:00:00,1.21963660037,7.24129889047,0.0,5.94189225821,0.0,0.163599811673,0.163599811673,0.163599811673,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27089714267
 12/12  10:00:00,1.05703791115,7.08320814551,0.0,5.90159315455,0.0,0.162490244976,0.162490244976,0.162490244976,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15735110991
 12/12  11:00:00,1.06253817048,7.54076314016,0.0,6.49387490169,0.0,0.178797706989,0.178797706989,0.178797706989,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02205371111
 12/12  12:00:00,1.02417801022,5.4315804306,0.0,4.50668985389,0.0,0.124083975159,0.124083975159,0.124083975159,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.900048440743
 12/12  13:00:00,0.998229015298,4.95308975418,0.0,4.12171452484,0.0,0.113484339791,0.113484339791,0.113484339791,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.806951567324
 12/12  14:00:00,0.960787291705,4.32766711472,0.0,3.55130624815,0.0,0.0977791262687,0.0977791262687,0.0977791262687,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.751092648024
 12/12  15:00:00,0.968670842083,4.10843632354,0.0,3.3865770619,0.0,0.0932435906722,0.0932435906722,0.0932435906722,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.695168231632
 12/12  16:00:00,1.07173499287,4.2425123971,0.0,3.51120826489,0.0,0.0966750970768,0.0966750970768,0.0966750970768,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.703129421789
 12/12  17:00:00,1.40234073016,4.67225947853,0.0,3.86845123921,0.0,0.106511169624,0.106511169624,0.106511169624,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.770482494888
 12/12  18:00:00,1.96370442238,6.10074882563,0.0,5.14683878305,0.0,0.141709377927,0.141709377927,0.141709377927,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.913424589128
 12/12  19:00:00,2.22126503188,5.43330597897,0.0,4.34578740915,0.0,0.119653802327,0.119653802327,0.119653802327,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04356358681
 12/12  20:00:00,2.06853815683,5.72988003014,0.0,4.61944375773,0.0,0.127188460503,0.127188460503,0.127188460503,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06506608656
 12/12  21:00:00,1.98083986396,6.16099634655,0.0,5.12665483422,0.0,0.141153647516,0.141153647516,0.141153647516,0.71053914,0.154808375,0.275874927963,0.681351773484,0.987411559896
 12/12  22:00:00,1.82762215371,6.64406399067,0.0,5.70641982215,0.0,0.157116482034,0.157116482034,0.157116482034,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.891809857004
 12/12  23:00:00,1.51404367957,7.03319032106,0.0,6.25535889617,0.0,0.172230577885,0.172230577885,0.172230577885,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.738167702123
 12/12  24:00:00,1.22104819089,7.35575521539,0.0,6.74947849028,0.0,0.185835313385,0.185835313385,0.185835313385,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.571809688062
 12/13  01:00:00,0.911922697393,7.66673960893,0.0,7.24212480668,0.0,0.19939948471,0.19939948471,0.19939948471,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.396105312661
 12/13  02:00:00,0.798006752593,7.92519455614,0.0,7.58269429082,0.0,0.208776481304,0.208776481304,0.208776481304,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.316250535118
 12/13  03:00:00,0.741332297419,7.9997529421,0.0,7.6802743198,0.0,0.21146318003,0.21146318003,0.21146318003,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.293533236797
 12/13  04:00:00,0.72908355228,8.01125551368,0.0,7.68600672623,0.0,0.211621012009,0.211621012009,0.211621012009,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.299668615586
 12/13  05:00:00,0.725433205715,8.06838126367,0.0,7.68012661886,0.0,0.211459113338,0.211459113338,0.211459113338,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.363640767358
 12/13  06:00:00,0.786487806055,8.28917302575,0.0,7.61897983398,0.0,0.209775541497,0.209775541497,0.209775541497,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.64272608277
 12/13  07:00:00,1.00734830627,9.24318792761,0.0,8.04722390519,0.0,0.221566507464,0.221566507464,0.221566507464,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16422847904
 12/13  08:00:00,1.29677350812,8.71117838923,0.0,7.36812716962,0.0,0.202868743651,0.202868743651,0.202868743651,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30932982707
 12/13  09:00:00,1.23962232859,7.96917911622,0.0,6.66776744461,0.0,0.183585539895,0.183585539895,0.183585539895,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27290218202
 12/13  10:00:00,1.04906181231,6.79575395178,0.0,5.61190382388,0.0,0.154514146137,0.154514146137,0.154514146137,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15958624685
 12/13  11:00:00,1.04619068001,6.94969670818,0.0,5.90013933428,0.0,0.162450216528,0.162450216528,0.162450216528,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02472284654
 12/13  12:00:00,1.02256956012,5.375747118,0.0,4.44827146645,0.0,0.122475525061,0.122475525061,0.122475525061,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.90263351558
 12/13  13:00:00,0.983891558282,4.43417254948,0.0,3.60098272219,0.0,0.0991468827755,0.0991468827755,0.0991468827755,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.808766165274
 12/13  14:00:00,0.968086703942,4.59417642802,0.0,3.81641854025,0.0,0.105078538506,0.105078538506,0.105078538506,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.752489669221
 12/13  15:00:00,0.989507861355,4.86723015009,0.0,4.14337086398,0.0,0.114080609944,0.114080609944,0.114080609944,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.697168256098
 12/13  16:00:00,1.10175430342,5.33342547324,0.0,4.60149991703,0.0,0.126694407627,0.126694407627,0.126694407627,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.703750845794
 12/13  17:00:00,1.42297494265,5.42211764602,0.0,4.61787916437,0.0,0.127145382109,0.127145382109,0.127145382109,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.770912737226
 12/13  18:00:00,1.97705165713,6.58629830992,0.0,5.63160603319,0.0,0.155056612677,0.155056612677,0.155056612677,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.914206823275
 12/13  19:00:00,2.23608004676,5.97287021344,0.0,4.8838639591,0.0,0.134468817209,0.134468817209,0.134468817209,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04505127133
 12/13  20:00:00,2.07269008928,5.88172227926,0.0,4.77024060189,0.0,0.131340392958,0.131340392958,0.131340392958,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06611149152
 12/13  21:00:00,1.98166098992,6.19194846245,0.0,5.15647786364,0.0,0.141974773478,0.141974773478,0.141974773478,0.71053914,0.154808375,0.275874927963,0.681351773484,0.988540646379
 12/13  22:00:00,1.82159066263,6.42633966657,0.0,5.48735801635,0.0,0.15108499095,0.15108499095,0.15108499095,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.893147338702
 12/13  23:00:00,1.5021806424,6.6033793592,0.0,5.8244972221,0.0,0.160367540712,0.160367540712,0.160367540712,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.739218414335
 12/13  24:00:00,1.20636602735,6.82332818676,0.0,6.21622705815,0.0,0.171153149845,0.171153149845,0.171153149845,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.572634091559
 12/14  01:00:00,0.888735427618,6.82541971881,0.0,6.3999706663,0.0,0.176212214934,0.176212214934,0.176212214934,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.396939562929
 12/14  02:00:00,0.770264384478,6.91801898268,0.0,6.57510045168,0.0,0.181034113189,0.181034113189,0.181034113189,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.316668800791
 12/14  03:00:00,0.715254739033,7.05344910403,0.0,6.7331458317,0.0,0.185385621645,0.185385621645,0.185385621645,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294357886821
 12/14  04:00:00,0.705095993496,7.1409556526,0.0,6.8147863478,0.0,0.187633453224,0.187633453224,0.187633453224,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300589132936
 12/14  05:00:00,0.704504654469,7.30930790245,0.0,6.92000840511,0.0,0.190530562093,0.190530562093,0.190530562093,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.364685619888
 12/14  06:00:00,0.764863434176,7.50559887731,0.0,6.83358963983,0.0,0.188151169618,0.188151169618,0.188151169618,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.644542128481
 12/14  07:00:00,0.969392061329,7.86780935933,0.0,6.66866536247,0.0,0.183610262523,0.183610262523,0.183610262523,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16740845347
 12/14  08:00:00,1.28842730117,8.41187814164,0.0,7.06499563195,0.0,0.194522536699,0.194522536699,0.194522536699,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.31316111715
 12/14  09:00:00,1.22996904961,7.62222426,0.0,6.3171634737,0.0,0.173932260919,0.173932260919,0.173932260919,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27655129671
 12/14  10:00:00,1.06591277176,7.41073774441,0.0,6.22392522225,0.0,0.171365105589,0.171365105589,0.171365105589,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.16254864111
 12/14  11:00:00,1.0847066513,8.35077848237,0.0,7.29902695669,0.0,0.20096618781,0.20096618781,0.20096618781,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02691699833
 12/14  12:00:00,1.07168756169,7.16100570729,0.0,6.23222140061,0.0,0.171593526631,0.171593526631,0.171593526631,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.903942170711
 12/14  13:00:00,1.04261548646,6.56753004395,0.0,5.73381680476,0.0,0.157870810958,0.157870810958,0.157870810958,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.809289577172
 12/14  14:00:00,1.01997683439,6.47898765187,0.0,5.70105129885,0.0,0.156968668953,0.156968668953,0.156968668953,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.752668134466
 12/14  15:00:00,1.02395148771,6.11764013349,0.0,5.39435223565,0.0,0.148524236304,0.148524236304,0.148524236304,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.696596867823
 12/14  16:00:00,1.12732568758,6.26244388355,0.0,5.53024432112,0.0,0.152265791793,0.152265791793,0.152265791793,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.70402485201
 12/14  17:00:00,1.44530833458,6.23396237373,0.0,5.42902073752,0.0,0.149478774039,0.149478774039,0.149478774039,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.771615891778
 12/14  18:00:00,1.99346488686,7.18373503849,0.0,6.22772922971,0.0,0.17146984241,0.17146984241,0.17146984241,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.915520355332
 12/14  19:00:00,2.24282240296,6.2198368506,0.0,5.12874415582,0.0,0.141211173402,0.141211173402,0.141211173402,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04713771177
 12/14  20:00:00,2.0784059273,6.09166424116,0.0,4.97783799048,0.0,0.137056230977,0.137056230977,0.137056230977,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06845606482
 12/14  21:00:00,1.98126054458,6.17943923376,0.0,5.14193381806,0.0,0.141574328129,0.141574328129,0.141574328129,0.71053914,0.154808375,0.275874927963,0.681351773484,0.990575463263
 12/14  22:00:00,1.82114002954,6.41193965304,0.0,5.47099116823,0.0,0.15063435786,0.15063435786,0.15063435786,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.895114173286
 12/14  23:00:00,1.50061536666,6.5483059113,0.0,5.76764691313,0.0,0.158802264966,0.158802264966,0.158802264966,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.74099527541
 12/14  24:00:00,1.20611972443,6.81575373355,0.0,6.20728141568,0.0,0.170906846923,0.170906846923,0.170906846923,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.574005280828
 12/15  01:00:00,0.898539816859,7.18249925501,0.0,6.75606291316,0.0,0.186016604175,0.186016604175,0.186016604175,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.397926852266
 12/15  02:00:00,0.783554949162,7.40149388989,0.0,7.05780946338,0.0,0.194324677873,0.194324677873,0.194324677873,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317434696306
 12/15  03:00:00,0.726954620202,7.4789355873,0.0,7.15808173249,0.0,0.197085502814,0.197085502814,0.197085502814,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294908469302
 12/15  04:00:00,0.724638252423,7.85112346659,0.0,7.52455487284,0.0,0.207175712151,0.207175712151,0.207175712151,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.300988421883
 12/15  05:00:00,0.73037358794,8.24947409393,0.0,7.85955970376,0.0,0.216399495563,0.216399495563,0.216399495563,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.36530051272
 12/15  06:00:00,0.798484545278,8.72790064191,0.0,8.05469752329,0.0,0.22177228072,0.22177228072,0.22177228072,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.645736009629
 12/15  07:00:00,1.02551497609,9.90862692165,0.0,8.70703147857,0.0,0.239733177282,0.239733177282,0.239733177282,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16985989969
 12/15  08:00:00,1.31663805534,9.43903450831,0.0,8.08960110116,0.0,0.222733290869,0.222733290869,0.222733290869,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.31571201461
 12/15  09:00:00,1.27978758844,9.43355228527,0.0,8.12655669471,0.0,0.223750799751,0.223750799751,0.223750799751,0.29257494,0.063744625,0.268690649238,0.413914574456,1.27848610098
 12/15  10:00:00,1.11927534092,9.35097584264,0.0,8.16203647881,0.0,0.22472767475,0.22472767475,0.22472767475,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.16467548279
 12/15  11:00:00,1.11194166465,9.34156512458,0.0,8.28819383482,0.0,0.22820120116,0.22820120116,0.22820120116,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0285367624
 12/15  12:00:00,1.17127882387,10.7802591457,0.0,9.84934383926,0.0,0.271184788816,0.271184788816,0.271184788816,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.906073170511
 12/15  13:00:00,1.13138135012,9.79267283268,0.0,8.9577642693,0.0,0.246636674613,0.246636674613,0.246636674613,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.810484901361
 12/15  14:00:00,1.09100943302,9.05860782931,0.0,8.28093231194,0.0,0.228001267583,0.228001267583,0.228001267583,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.752407298823
 12/15  15:00:00,1.10498975259,9.06077183206,0.0,8.33763581121,0.0,0.229562501176,0.229562501176,0.229562501176,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.696444990835
 12/15  16:00:00,1.20525868084,9.0927947878,0.0,8.36074543555,0.0,0.230198785044,0.230198785044,0.230198785044,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.703874641838
 12/15  17:00:00,1.51753953273,8.85721047416,0.0,8.0524344977,0.0,0.221709972192,0.221709972192,0.221709972192,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.771450232019
 12/15  18:00:00,2.07443217419,10.1247994466,0.0,9.16843492405,0.0,0.252437129744,0.252437129744,0.252437129744,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.915879069065
 12/15  19:00:00,2.31498640204,8.84117191207,0.0,7.74971726765,0.0,0.213375172489,0.213375172489,0.213375172489,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.04749966141
 12/15  20:00:00,2.14928337471,8.66539256182,0.0,7.55208396132,0.0,0.207933678384,0.207933678384,0.207933678384,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.06793841465
 12/15  21:00:00,2.05281623205,8.77831755536,0.0,7.74081324872,0.0,0.213130015601,0.213130015601,0.213130015601,0.71053914,0.154808375,0.275874927963,0.681351773484,0.990574354205
 12/15  22:00:00,1.89013210378,8.91793247324,0.0,7.97676099546,0.0,0.219626432104,0.219626432104,0.219626432104,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.895337166258
 12/15  23:00:00,1.5659578235,8.92117447698,0.0,8.14086381646,0.0,0.224144721808,0.224144721808,0.224144721808,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.740646937747
 12/15  24:00:00,1.26312087522,8.88509667243,0.0,8.2775447804,0.0,0.227907997712,0.227907997712,0.227907997712,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.573084854982
 12/16  01:00:00,0.961612926696,9.2489125078,0.0,8.80810382339,0.0,0.242516030935,0.242516030935,0.242516030935,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.412299194832
 12/16  02:00:00,0.849382393547,9.65613167319,0.0,9.3052863193,0.0,0.256205098182,0.256205098182,0.256205098182,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.32459562368
 12/16  03:00:00,0.786483224183,9.55088771663,0.0,9.22530204456,0.0,0.254002868368,0.254002868368,0.254002868368,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.299640286563
 12/16  04:00:00,0.788923877315,10.1416110547,0.0,9.80979694348,0.0,0.270095932872,0.270095932872,0.270095932872,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.306233939401
 12/16  05:00:00,0.788271553073,10.2673578644,0.0,9.86537956727,0.0,0.271626305081,0.271626305081,0.271626305081,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.377364419658
 12/16  06:00:00,0.851395525754,10.53874922,0.0,9.82761667434,0.0,0.270586568596,0.270586568596,0.270586568596,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.683665436676
 12/16  07:00:00,1.07570499647,11.4345995879,0.0,10.1440016214,0.0,0.279297685444,0.279297685444,0.279297685444,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.25886242307
 12/16  08:00:00,1.37825965783,11.0174770521,0.0,9.55910395537,0.0,0.263193531438,0.263193531438,0.263193531438,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.42465170415
 12/16  09:00:00,1.3479720832,10.8463548703,0.0,9.42488321667,0.0,0.259497993616,0.259497993616,0.259497993616,0.29257494,0.063744625,0.30112795013,0.413914574456,1.39296216405
 12/16  10:00:00,1.20734705221,11.0197568829,0.0,9.72525907154,0.0,0.267768327569,0.267768327569,0.267768327569,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.27023393027
 12/16  11:00:00,1.23306650999,11.9820393457,0.0,10.8381480672,0.0,0.298409817213,0.298409817213,0.298409817213,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.11905675118
 12/16  12:00:00,1.21217881563,10.4336118488,0.0,9.42844354134,0.0,0.259596021049,0.259596021049,0.259596021049,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.980326171451
 12/16  13:00:00,1.18886693825,10.2085706827,0.0,9.30916012058,0.0,0.256311756656,0.256311756656,0.256311756656,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.874986900127
 12/16  14:00:00,1.16095992896,10.0737246587,0.0,9.23840845917,0.0,0.254363731014,0.254363731014,0.254363731014,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.810047981019
 12/16  15:00:00,1.15503061827,9.50883897513,0.0,8.73407574197,0.0,0.240477794688,0.240477794688,0.240477794688,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.74807220314
 12/16  16:00:00,1.24249961326,9.15045123155,0.0,8.36735414818,0.0,0.230380744611,0.230380744611,0.230380744611,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.75492237296
 12/16  17:00:00,1.56465148846,9.32694492816,0.0,8.458998283,0.0,0.232904008673,0.232904008673,0.232904008673,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.834620900729
 12/16  18:00:00,2.12534694891,10.7655510544,0.0,9.73367240409,0.0,0.26799997425,0.26799997425,0.26799997425,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.991393196867
 12/16  19:00:00,2.37259612534,9.78477040122,0.0,8.59594422313,0.0,0.236674580243,0.236674580243,0.236674580243,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.14487119507
 12/16  20:00:00,2.21126565378,9.78247059957,0.0,8.55950189579,0.0,0.235671203266,0.235671203266,0.235671203266,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.17759851792
 12/16  21:00:00,2.11768776853,9.97217946071,0.0,8.83099069728,0.0,0.243146181751,0.243146181751,0.243146181751,0.71053914,0.154808375,0.310730298291,0.681351773484,1.094258811
