Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/05  02:00:00,0.548795237542,0.9395134143,0.0,0.64670015773,0.0,0.01846002427,0.01846002427,0.01846002427,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.268736072297
 12/05  03:00:00,0.511520671303,1.36017758956,0.0,1.08389211793,0.0,0.0311519638767,0.0311519638767,0.0311519638767,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252487443111
 12/05  04:00:00,0.51268780772,1.80331579069,0.0,1.52265130728,0.0,0.0442863283207,0.0442863283207,0.0442863283207,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257201441813
 12/05  05:00:00,0.524833547877,2.35046566213,0.0,2.02251901234,0.0,0.0587580719076,0.0587580719076,0.0587580719076,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.30536992773
 12/05  06:00:00,0.591333372016,2.88810854343,0.0,2.34562062354,0.0,0.0677578390395,0.0677578390395,0.0677578390395,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.517294112576
 12/05  07:00:00,0.806927464975,4.37564190554,0.0,3.43396755493,0.0,0.09928001027,0.09928001027,0.09928001027,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.912565383775
 12/05  08:00:00,1.05307952887,3.33253446046,0.0,2.28152881058,0.0,0.0644235033104,0.0644235033104,0.0644235033104,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.0200751917
 12/05  09:00:00,0.985699182816,2.5150966275,0.0,1.49838862425,0.0,0.0418355737676,0.0418355737676,0.0418355737676,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.990558087453
 12/05  10:00:00,0.837218976216,1.48071986634,0.0,0.555682477928,0.0,0.015428711676,0.015428711676,0.015428711676,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.90278169547
 12/05  11:00:00,0.828700645221,1.22390424264,0.0,0.401628094701,0.0,0.0111812464456,0.0111812464456,0.0111812464456,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.79949703795
 12/05  12:00:00,0.83386381724,0.727570912406,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.704784823521
 12/05  13:00:00,0.819017878521,0.651311795615,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.6289095459
 12/05  14:00:00,0.796265373682,0.60583973452,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.582662827572
 12/05  15:00:00,0.803361416606,0.562208438766,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.537726478641
 12/05  16:00:00,0.886763582662,0.567052135574,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.541209291121
 12/05  17:00:00,1.15980546064,0.622968740089,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.592401184403
 12/05  18:00:00,1.60693548792,0.74229859633,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.705163901397
 12/05  19:00:00,1.83001247134,0.848621511913,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.80830444132
 12/05  20:00:00,1.68249410686,0.867225032956,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.82560988808
 12/05  21:00:00,1.59701124439,0.810436657642,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.767390839498
 12/05  22:00:00,1.45804000133,0.736665188562,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.694624331153
 12/05  23:00:00,1.17649603447,0.618605347268,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.582224372886
 12/05  24:00:00,0.917037345126,0.728874565766,0.0,0.234750840289,0.0,0.00658163678435,0.00658163678435,0.00658163678435,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.462509335693
 12/06  01:00:00,0.652160030644,0.96948430518,0.0,0.613540486561,0.0,0.0175016527547,0.0175016527547,0.0175016527547,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.32979390283
 12/06  02:00:00,0.547503705271,0.891266492457,0.0,0.598182039305,0.0,0.0171684919992,0.0171684919992,0.0171684919992,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269007268879
 12/06  03:00:00,0.515104649627,1.4736240849,0.0,1.19718883929,0.0,0.0347359422006,0.0347359422006,0.0347359422006,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.2526372171
 12/06  04:00:00,0.519744514504,2.04423692352,0.0,1.76340517241,0.0,0.0513430351051,0.0513430351051,0.0513430351051,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257368709502
 12/06  05:00:00,0.541214703785,2.91300902172,0.0,2.58472110939,0.0,0.0751392278156,0.0751392278156,0.0751392278156,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305711190257
 12/06  06:00:00,0.607263332623,3.45115036009,0.0,2.9075836916,0.0,0.0836877996456,0.0836877996456,0.0836877996456,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.518372861175
 12/06  07:00:00,0.797044929156,4.07315262289,0.0,3.12901449484,0.0,0.089397474451,0.089397474451,0.089397474451,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.915029161211
 12/06  08:00:00,1.04549163959,3.07660234795,0.0,2.02271905125,0.0,0.056835614029,0.056835614029,0.056835614029,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02295283853
 12/06  09:00:00,0.975369631942,2.15090913368,0.0,1.1314005124,0.0,0.0315060228937,0.0315060228937,0.0315060228937,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.993358705496
 12/06  10:00:00,0.835043213063,1.40512102193,0.0,0.477568421479,0.0,0.0132529485237,0.0132529485237,0.0132529485237,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.905296907514
 12/06  11:00:00,0.829153502724,1.23883529224,0.0,0.414414341096,0.0,0.0116341039488,0.0116341039488,0.0116341039488,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.801641841151
 12/06  12:00:00,0.83386381724,0.72918709601,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.706401007125
 12/06  13:00:00,0.819017878521,0.652810808472,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.630408558757
 12/06  14:00:00,0.796265373682,0.608966527586,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.585789620638
 12/06  15:00:00,0.803361416606,0.565521610857,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.541039650733
 12/06  16:00:00,0.886763582662,0.570956062598,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.545113218145
 12/06  17:00:00,1.15980546064,0.626759467848,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.596191912162
 12/06  18:00:00,1.60693548792,0.746126565732,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.708991870799
 12/06  19:00:00,1.83001247134,0.851093347664,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.810776277071
 12/06  20:00:00,1.68249410686,0.869617337038,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.828002192163
 12/06  21:00:00,1.59701124439,0.812245142339,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.769199324195
 12/06  22:00:00,1.45804000133,0.739181785837,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.697140928428
 12/06  23:00:00,1.17649603447,0.620576904984,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.584195930603
 12/06  24:00:00,0.910455708341,0.49247766096,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.460863271176
 12/07  01:00:00,0.644197828685,0.692305016726,0.0,0.335822492761,0.0,0.00953945079634,0.00953945079634,0.00953945079634,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330332608177
 12/07  02:00:00,0.551695022903,1.03508303188,0.0,0.741789164027,0.0,0.0213598096313,0.0213598096313,0.0213598096313,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269216683579
 12/07  03:00:00,0.520057346258,1.64014862719,0.0,1.36356546757,0.0,0.0396886388313,0.0396886388313,0.0396886388313,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252785131106
 12/07  04:00:00,0.518454300479,2.00336915683,0.0,1.72237221627,0.0,0.0500528210799,0.0500528210799,0.0500528210799,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257533898966
 12/07  05:00:00,0.524672052013,2.35788306323,0.0,2.02925813097,0.0,0.0585965760439,0.0585965760439,0.0585965760439,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306048210198
 12/07  06:00:00,0.588826690719,2.81247532679,0.0,2.26784333452,0.0,0.0652511577417,0.0652511577417,0.0652511577417,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.519438184956
 12/07  07:00:00,0.798242926668,4.09430135477,0.0,3.14773036811,0.0,0.0905954719631,0.0905954719631,0.0905954719631,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.917462019818
 12/07  08:00:00,1.08755650713,4.48428713273,0.0,3.42756206155,0.0,0.098900481566,0.098900481566,0.098900481566,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.025794613
 12/07  09:00:00,0.993976895272,2.81937338472,0.0,1.79709897057,0.0,0.0501132862237,0.0501132862237,0.0501132862237,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.996124498361
 12/07  10:00:00,0.842997590631,1.6945852925,0.0,0.764548766414,0.0,0.0212073260915,0.0212073260915,0.0212073260915,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.907780833146
 12/07  11:00:00,0.836800950641,1.51468669062,0.0,0.688027426346,0.0,0.0192815518655,0.0192815518655,0.0192815518655,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.803880154284
 12/07  12:00:00,0.83386381724,0.730995447568,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.708209358683
 12/07  13:00:00,0.819017878521,0.65407213306,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.631669883345
 12/07  14:00:00,0.796265373682,0.608626539071,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.585449632123
 12/07  15:00:00,0.803361416606,0.563444722806,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.538962762681
 12/07  16:00:00,0.886763582662,0.569261902693,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.54341905824
 12/07  17:00:00,1.15980546064,0.625963860285,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.595396304599
 12/07  18:00:00,1.60693548792,0.746541587306,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.709406892373
 12/07  19:00:00,1.83001247134,0.852015859034,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.811698788441
 12/07  20:00:00,1.68249410686,0.870383050642,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.828767905767
 12/07  21:00:00,1.59701124439,0.813438332831,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.770392514687
 12/07  22:00:00,1.45804000133,0.741303505021,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.699262647612
 12/07  23:00:00,1.17649603447,0.622280623668,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.585899649287
 12/07  24:00:00,0.910835136449,0.508130748233,0.0,0.0136788245159,0.0,0.000379428108185,0.000379428108185,0.000379428108185,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.462837533932
 12/08  01:00:00,0.648624381195,0.849540052911,0.0,0.49264315031,0.0,0.0139660033061,0.0139660033061,0.0139660033061,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330746986812
 12/08  02:00:00,0.562439629668,1.40767368158,0.0,1.1141729359,0.0,0.0321044163961,0.0321044163961,0.0321044163961,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.26942356141
 12/08  03:00:00,0.528818100009,1.94914222131,0.0,1.6724130513,0.0,0.0484493925825,0.0484493925825,0.0484493925825,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252931141504
 12/08  04:00:00,0.531387837989,2.4636144755,0.0,2.18245445688,0.0,0.0629863585899,0.0629863585899,0.0629863585899,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257696977011
 12/08  05:00:00,0.538349544182,2.84810828075,0.0,2.51915066549,0.0,0.0722740682126,0.0722740682126,0.0722740682126,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306380893199
 12/08  06:00:00,0.602294393598,3.30219140077,0.0,2.75650781571,0.0,0.078718860621,0.078718860621,0.078718860621,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.520489777753
 12/08  07:00:00,0.823858711062,5.00431216921,0.0,4.05533913851,0.0,0.116211256357,0.116211256357,0.116211256357,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.919864063853
 12/08  08:00:00,1.07369264431,4.06238619159,0.0,3.00285588945,0.0,0.0850366187459,0.0850366187459,0.0850366187459,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02859984397
 12/08  09:00:00,1.00630457065,3.26979939032,0.0,2.24479483585,0.0,0.0624409616011,0.0624409616011,0.0624409616011,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.99885463868
 12/08  10:00:00,0.866004371815,2.5195435271,0.0,1.58705507987,0.0,0.0442141072752,0.0442141072752,0.0442141072752,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.910232754295
 12/08  11:00:00,0.85875139893,2.28570282637,0.0,1.45693827707,0.0,0.0412320001545,0.0412320001545,0.0412320001545,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.805985439308
 12/08  12:00:00,0.840107925652,0.960295269897,0.0,0.224185630711,0.0,0.00624410841124,0.00624410841124,0.00624410841124,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.713323550301
 12/08  13:00:00,0.819017878521,0.662211484586,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.639809234871
 12/08  14:00:00,0.796265373682,0.616223898768,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.59304699182
 12/08  15:00:00,0.803361416606,0.572837367218,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548355407093
 12/08  16:00:00,0.886763582662,0.580355668184,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.554512823731
 12/08  17:00:00,1.15980546064,0.638332418903,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.607764863217
 12/08  18:00:00,1.60934243122,0.846287482971,0.0,0.0866142387966,0.0,0.00240694330618,0.00240694330618,0.00240694330618,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.722538549242
 12/08  19:00:00,1.83001247134,0.864944099509,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.824627028916
 12/08  20:00:00,1.68249410686,0.883319677508,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.841704532633
 12/08  21:00:00,1.59869529695,0.886464885112,0.0,0.0604930652607,0.0,0.00168405256564,0.00168405256564,0.00168405256564,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.782926001708
 12/08  22:00:00,1.46981682795,1.16665576872,0.0,0.415531385673,0.0,0.0117768266204,0.0117768266204,0.0117768266204,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.709083525635
 12/08  23:00:00,1.20690385313,1.68252445556,0.0,1.05418627926,0.0,0.0304078186616,0.0304078186616,0.0304078186616,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.59195720192
 12/08  24:00:00,0.955834595823,2.06323452005,0.0,1.56611099185,0.0,0.0453788874815,0.0453788874815,0.0453788874815,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.465509138417
 12/09  01:00:00,0.704275865006,2.54807218738,0.0,2.17902190767,0.0,0.0630438040401,0.0630438040401,0.0630438040401,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.34290036392
 12/09  02:00:00,0.611106765371,2.96606458771,0.0,2.66617742408,0.0,0.0768245280244,0.0768245280244,0.0768245280244,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.275809979354
 12/09  03:00:00,0.570972160141,3.35154986911,0.0,3.07011804423,0.0,0.0879922142871,0.0879922142871,0.0879922142871,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257633796372
 12/09  04:00:00,0.562817233545,3.54530121944,0.0,3.25908050927,0.0,0.0930503499742,0.0930503499742,0.0930503499742,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.262757668577
 12/09  05:00:00,0.57244572846,3.98032313764,0.0,3.64101834134,0.0,0.103699096875,0.103699096875,0.103699096875,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.316728074234
 12/09  06:00:00,0.635713069418,4.37664249792,0.0,3.8009067936,0.0,0.108040843841,0.108040843841,0.108040843841,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.55054189701
 12/09  07:00:00,0.860158029017,5.99408869855,0.0,4.9761740542,0.0,0.141885062094,0.141885062094,0.141885062094,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.988805677511
 12/09  08:00:00,1.11605528973,4.90961808118,0.0,3.76660279342,0.0,0.106237902252,0.106237902252,0.106237902252,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11208482959
 12/09  09:00:00,1.0531989628,3.88266367351,0.0,2.77085907955,0.0,0.0768980528623,0.0768980528623,0.0768980528623,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08565467818
 12/09  10:00:00,0.91480498766,2.74205667213,0.0,1.72986690831,0.0,0.0479836646541,0.0479836646541,0.0479836646541,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.989934070882
 12/09  11:00:00,0.913103165437,2.47828147509,0.0,1.58117701747,0.0,0.0446675373718,0.0446675373718,0.0446675373718,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.874325347631
 12/09  12:00:00,0.895692366636,1.12695169591,0.0,0.334121834984,0.0,0.00933978987681,0.00933978987681,0.00933978987681,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.770043772043
 12/09  13:00:00,0.866828384612,0.71082556756,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.688423317845
 12/09  14:00:00,0.839853406196,0.659182855649,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.636005948701
 12/09  15:00:00,0.842486988781,0.611459067208,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.586977107083
 12/09  16:00:00,0.923822555517,0.616631677248,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.590788832795
 12/09  17:00:00,1.19572337989,0.682197638124,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.651630082438
 12/09  18:00:00,1.64228741813,0.813823534784,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.776688839852
 12/09  19:00:00,1.86432278688,0.936364527361,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.896047456768
 12/09  20:00:00,1.71673886105,0.963391063906,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.92177591903
 12/09  21:00:00,1.63186661472,0.90230442617,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.859258608026
 12/09  22:00:00,1.50099524382,1.07774914532,0.0,0.260982401848,0.0,0.00734838502023,0.00734838502023,0.00734838502023,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.774725886063
 12/09  23:00:00,1.22971721453,1.54663721346,0.0,0.866626689186,0.0,0.0249279681385,0.0249279681385,0.0249279681385,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.643629549898
 12/09  24:00:00,0.972453053098,2.13059698612,0.0,1.60117636672,0.0,0.0464624994214,0.0464624994214,0.0464624994214,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.497806229613
 12/10  01:00:00,0.707021719434,2.64252684672,0.0,2.2730346539,0.0,0.0657896584681,0.0657896584681,0.0657896584681,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.343342277024
 12/10  02:00:00,0.617282460416,3.18535794796,0.0,2.88524686547,0.0,0.083000223069,0.083000223069,0.083000223069,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.27603389822
 12/10  03:00:00,0.577069518578,3.56938279326,0.0,3.28779291553,0.0,0.0940895727245,0.0940895727245,0.0940895727245,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257791849218
 12/10  04:00:00,0.573827474427,3.93947305631,0.0,3.65307635408,0.0,0.104060590856,0.104060590856,0.104060590856,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.262933660628
 12/10  05:00:00,0.580484783622,4.27299963191,0.0,3.93333561819,0.0,0.111738152037,0.111738152037,0.111738152037,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.317087291659
 12/10  06:00:00,0.644633331533,4.70479547813,0.0,4.12793825059,0.0,0.116961105956,0.116961105956,0.116961105956,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.55166342023
 12/10  07:00:00,0.876740586935,6.58497917715,0.0,5.56450368727,0.0,0.158467620013,0.158467620013,0.158467620013,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.991366523036
 12/10  08:00:00,1.1316289843,5.47057870208,0.0,4.32455467042,0.0,0.121811596823,0.121811596823,0.121811596823,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11509357349
 12/10  09:00:00,1.06429304006,4.28645139484,0.0,3.17169206513,0.0,0.0879921301239,0.0879921301239,0.0879921301239,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08860941392
 12/10  10:00:00,0.933626634775,3.41614585639,0.0,2.40128948725,0.0,0.0668053117696,0.0668053117696,0.0668053117696,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.9926006762
 12/10  11:00:00,0.95018027076,3.7666541432,0.0,2.86725642401,0.0,0.0817446426953,0.0817446426953,0.0817446426953,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.876618609202
 12/10  12:00:00,0.931485325212,2.38498399849,0.0,1.59021309883,0.0,0.0451327484526,0.0451327484526,0.0451327484526,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.771984810777
 12/10  13:00:00,0.884456226764,1.33848543692,0.0,0.624213086993,0.0,0.0176278421524,0.0176278421524,0.0176278421524,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.691870100212
 12/10  14:00:00,0.856237210656,1.23918445902,0.0,0.573258572675,0.0,0.0163838044599,0.0163838044599,0.0163838044599,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.642748979401
 12/10  15:00:00,0.855033729528,1.05751263647,0.0,0.437031177574,0.0,0.0125467407466,0.0125467407466,0.0125467407466,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.595999498768
 12/10  16:00:00,0.931044492307,0.87662655302,0.0,0.249233961339,0.0,0.00722193679021,0.00722193679021,0.00722193679021,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.601549747228
 12/10  17:00:00,1.20382223683,0.970651538468,0.0,0.278053020474,0.0,0.00809885694418,0.00809885694418,0.00809885694418,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.662030962309
 12/10  18:00:00,1.67273926303,1.85426209933,0.0,1.0340230505,0.0,0.030451844894,0.030451844894,0.030451844894,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.783104353896
 12/10  19:00:00,1.87574878175,1.33672595388,0.0,0.393248452609,0.0,0.0114259948692,0.0114259948692,0.0114259948692,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.903160430682
 12/10  20:00:00,1.729286252,1.40332024946,0.0,0.432734951389,0.0,0.0125473909484,0.0125473909484,0.0125473909484,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.928970153195
 12/10  21:00:00,1.65112401021,1.56859043449,0.0,0.661841240402,0.0,0.0192573954896,0.0192573954896,0.0192573954896,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.863703375944
 12/10  22:00:00,1.52274045413,1.81729643681,0.0,0.998554774877,0.0,0.0290935953299,0.0290935953299,0.0290935953299,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.77670080452
 12/10  23:00:00,1.24528863326,2.07332382262,0.0,1.39187042962,0.0,0.0404993868672,0.0404993868672,0.0404993868672,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.645072418617
 12/10  24:00:00,0.981613376524,2.44533001986,0.0,1.91496198972,0.0,0.0556228228473,0.0556228228473,0.0556228228473,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.498753640358
 12/11  01:00:00,0.70435421243,2.76447357298,0.0,2.40637288613,0.0,0.0696958345409,0.0696958345409,0.0696958345409,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.331950771063
 12/11  02:00:00,0.610222422324,3.06342480767,0.0,2.76931943339,0.0,0.0798872090522,0.0798872090522,0.0798872090522,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270028190011
