Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/21  02:00:00,0.933980013618,0.0,0.0,0.336659985137,0.109877116962,0.446537102099,0.109877116962,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0554216069123
 09/21  03:00:00,0.878572874408,0.0,0.0,0.301903737569,0.0985300915797,0.400433829149,0.0985300915797,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0576059242083
 09/21  04:00:00,0.839510759021,0.0,0.0,0.255266700794,0.0845874132212,0.339854114016,0.0845874132212,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.08036257601
 09/21  05:00:00,0.978081093423,0.0,0.0,0.24655414208,0.0817012134963,0.328255355576,0.0817012134963,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.183094101877
 09/21  06:00:00,1.30297598136,0.0,0.0,0.231812702645,0.0768165750068,0.308629277652,0.0768165750068,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.373822689514
 09/21  07:00:00,1.59262560179,0.0,0.0,0.237001634963,0.0785436364044,0.315545271368,0.0785436364044,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.42224755711
 09/21  08:00:00,1.65444036439,0.0,0.0,0.352740747098,0.10714489712,0.459885644218,0.10714489712,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.405549065933
 09/21  09:00:00,1.66741539774,0.0,0.0,0.463801686461,0.135174004341,0.598975690802,0.135174004341,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.361136736985
 09/21  10:00:00,1.84789497937,0.0,0.0,0.642196375782,0.187246451059,0.829442826841,0.187246451059,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.310786776154
 09/21  11:00:00,1.92932271423,0.0,0.0,0.734874406431,0.205167379609,0.94004178604,0.205167379609,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.267297242617
 09/21  12:00:00,1.99218092488,0.0,0.0,0.822307898793,0.229676583624,1.05198448242,0.229676583624,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.233401457286
 09/21  13:00:00,2.0930960965,0.0,0.0,0.932847325388,0.260584772199,1.19343209759,0.260584772199,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.214606595947
 09/21  14:00:00,2.20604128176,0.0,0.0,1.04375411919,0.291555844502,1.3353099637,0.291555844502,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.194889958975
 09/21  15:00:00,2.30762689689,0.0,0.0,1.09712028235,0.313465533064,1.41058581542,0.313465533064,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.198158297172
 09/21  16:00:00,2.46797138865,0.0,0.0,1.11973779587,0.319875448904,1.43961324477,0.319875448904,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.222744815403
 09/21  17:00:00,2.832217564,0.0,0.0,1.20388122818,0.351506351671,1.55538757985,0.351506351671,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.277160648423
 09/21  18:00:00,2.89423767396,0.0,0.0,1.10102620188,0.328459103878,1.42948530576,0.328459103878,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.329068331461
 09/21  19:00:00,2.8921174389,0.0,0.0,1.00543933938,0.306050440308,1.31148977969,0.306050440308,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.338870971396
 09/21  20:00:00,2.99985832453,0.0,0.0,0.966349792817,0.29397650619,1.26032629901,0.29397650619,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.308211906138
 09/21  21:00:00,2.81948055177,0.0,0.0,0.910456791062,0.276880367018,1.18733715808,0.276880367018,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.271336088112
 09/21  22:00:00,2.39220851093,0.0,0.0,0.826312079744,0.251244004271,1.07755608402,0.251244004271,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.21615482403
 09/21  23:00:00,1.95275544778,0.0,0.0,0.732152243606,0.222585401696,0.954737645302,0.222585401696,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.157054174316
 09/21  24:00:00,1.4621497126,0.0,0.0,0.604127262995,0.187291330908,0.791418593903,0.187291330908,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0926247066075
 09/22  01:00:00,1.20205522193,0.0,0.0,0.502627413767,0.158753040017,0.661380453784,0.158753040017,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0629202720407
 09/22  02:00:00,1.01624102793,0.0,0.0,0.398484196735,0.130224915324,0.528709112059,0.130224915324,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0555106112593
 09/22  03:00:00,0.94880889278,0.0,0.0,0.354674762961,0.115896097195,0.470570860156,0.115896097195,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0577049115731
 09/22  04:00:00,0.929529032438,0.0,0.0,0.323853604199,0.105817020839,0.429670625038,0.105817020839,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0805643384044
 09/22  05:00:00,1.06880104103,0.0,0.0,0.315314479443,0.103022899628,0.418337379071,0.103022899628,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.183732025985
 09/22  06:00:00,1.44830755903,0.0,0.0,0.34106584143,0.111440352025,0.452506193454,0.111440352025,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.375277351382
 09/22  07:00:00,1.71446032645,0.0,0.0,0.328379512185,0.107299865409,0.435679377594,0.107299865409,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.423948175539
 09/22  08:00:00,1.73058565244,0.0,0.0,0.409805091685,0.124572134917,0.534377226602,0.124572134917,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.407202771603
 09/22  09:00:00,1.69741396568,0.0,0.0,0.483467597405,0.144021624627,0.627489222032,0.144021624627,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.362621773693
 09/22  10:00:00,1.88167692482,0.0,0.0,0.667288756798,0.194661004058,0.861949760855,0.194661004058,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.312061787581
 09/22  11:00:00,1.90891783666,0.0,0.0,0.714521297138,0.204035175343,0.918556472481,0.204035175343,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.268377678605
 09/22  12:00:00,1.94322217733,0.0,0.0,0.779467303715,0.222629739848,1.00209704356,0.222629739848,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.234330148585
 09/22  13:00:00,2.00139035815,0.0,0.0,0.85629663881,0.244596920028,1.10089355884,0.244596920028,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.215439396345
 09/22  14:00:00,2.01656138061,0.0,0.0,0.890671736953,0.254414641226,1.14508637818,0.254414641226,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.195633643334
 09/22  15:00:00,2.10646900636,0.0,0.0,0.940180618938,0.268497924743,1.20867854368,0.268497924743,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.198907678385
 09/22  16:00:00,2.23255314566,0.0,0.0,0.931494763739,0.271843472671,1.20333823641,0.271843472671,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.223601580781
 09/22  17:00:00,2.56498390955,0.0,0.0,0.991558043994,0.295521989689,1.28708003368,0.295521989689,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.278234540151
 09/22  18:00:00,2.65867186538,0.0,0.0,0.914455582678,0.278197946427,1.19265352911,0.278197946427,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.330334299541
 09/22  19:00:00,2.70635112954,0.0,0.0,0.859828887703,0.26460307528,1.12443196298,0.26460307528,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.340162478737
 09/22  20:00:00,2.81931826225,0.0,0.0,0.823379853772,0.255230142774,1.07860999655,0.255230142774,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.309388146311
 09/22  21:00:00,2.6547099444,0.0,0.0,0.779862006416,0.241670479902,1.02153248632,0.241670479902,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.272370152503
 09/22  22:00:00,2.24422261463,0.0,0.0,0.709077934625,0.219702847488,0.928780782113,0.219702847488,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.216944229633
 09/22  23:00:00,1.81925498198,0.0,0.0,0.626595806544,0.194119859199,0.820715665743,0.194119859199,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.157575688076
 09/22  24:00:00,1.38080356645,0.0,0.0,0.541945583439,0.16787959707,0.709825180509,0.16787959707,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.092871973859
 09/23  01:00:00,1.08439369053,0.0,0.0,0.404745672063,0.132172566602,0.536918238664,0.132172566602,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.065773931683
 09/23  02:00:00,0.963252050182,0.0,0.0,0.355013861946,0.115923734407,0.470937596354,0.115923734407,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0576819107943
 09/23  03:00:00,0.882934766525,0.0,0.0,0.301151520924,0.09983956193,0.400991082854,0.09983956193,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0600451584475
 09/23  04:00:00,0.893143862475,0.0,0.0,0.290868735255,0.0949707347399,0.385839469995,0.0949707347399,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.085339167869
 09/23  05:00:00,1.05198747237,0.0,0.0,0.288837439594,0.0943075447369,0.383144984331,0.0943075447369,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.198014159473
 09/23  06:00:00,1.46433870573,0.0,0.0,0.320417115605,0.104621170881,0.425038286486,0.104621170881,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.408150892831
 09/23  07:00:00,1.80638628582,0.0,0.0,0.353800253245,0.113643656639,0.467443909884,0.113643656639,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.462948240696
 09/23  08:00:00,1.82516308764,0.0,0.0,0.429035643404,0.127692577474,0.556728220877,0.127692577474,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.446991911636
 09/23  09:00:00,1.78383504789,0.0,0.0,0.490168025746,0.142858934781,0.633026960527,0.142858934781,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.398474058946
 09/23  10:00:00,1.99376788638,0.0,0.0,0.694644798328,0.198132029637,0.892776827965,0.198132029637,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.342409452741
 09/23  11:00:00,1.91644981426,0.0,0.0,0.660195811021,0.188396028282,0.848591839303,0.188396028282,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.293385529862
 09/23  12:00:00,2.00040919967,0.0,0.0,0.773916081366,0.215991426718,0.989907508084,0.215991426718,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.255896200313
 09/23  13:00:00,2.09310164608,0.0,0.0,0.883654181779,0.246630032955,1.13028421473,0.246630032955,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.234171995869
 09/23  14:00:00,2.21020537372,0.0,0.0,1.00272506973,0.279880739709,1.28260580944,0.279880739709,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.212632633016
 09/23  15:00:00,2.16883104989,0.0,0.0,0.94204250929,0.274872736442,1.21691524573,0.274872736442,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.215974047009
 09/23  16:00:00,2.30116792598,0.0,0.0,0.935914126397,0.278893818015,1.21480794441,0.278893818015,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.244828733853
 09/23  17:00:00,2.67142832782,0.0,0.0,1.0262906182,0.305742367078,1.33203298528,0.305742367078,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.304374076609
 09/23  18:00:00,2.76557947021,0.0,0.0,0.943777168149,0.286973388796,1.23075055694,0.286973388796,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.364834560986
 09/23  19:00:00,2.83383670311,0.0,0.0,0.904097786,0.274793129584,1.17889091558,0.274793129584,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.378944345514
 09/23  20:00:00,2.95989148302,0.0,0.0,0.880222601212,0.26742241665,1.14764501786,0.26742241665,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.346070975438
 09/23  21:00:00,2.78602670536,0.0,0.0,0.833544205245,0.253184789456,1.0867289947,0.253184789456,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.302883547616
 09/23  22:00:00,2.35501560305,0.0,0.0,0.757182722986,0.229963718679,0.987146441665,0.229963718679,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.241078346573
 09/23  23:00:00,1.90151949068,0.0,0.0,0.669048955481,0.203174176346,0.872223131827,0.203174176346,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.172797885357
 09/23  24:00:00,1.33013535521,0.0,0.0,0.489696736329,0.15724436162,0.646941097948,0.15724436162,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0985141620946
 09/24  01:00:00,1.06992976739,0.0,0.0,0.393778349494,0.128534968847,0.522313318342,0.128534968847,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.065914928858
 09/24  02:00:00,0.94951576468,0.0,0.0,0.344619551565,0.112481790286,0.457101341851,0.112481790286,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0577818797947
 09/24  03:00:00,0.866977803531,0.0,0.0,0.289112306948,0.0958108704364,0.384923177384,0.0958108704364,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0601561009239
 09/24  04:00:00,0.853400413206,0.0,0.0,0.259780843249,0.0860880314676,0.345868874716,0.0860880314676,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0855663138793
 09/24  05:00:00,1.00512998663,0.0,0.0,0.252050591177,0.0835255784049,0.335576169582,0.0835255784049,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.198725488481
 09/24  06:00:00,1.35763790117,0.0,0.0,0.237882382963,0.078830923353,0.316713306316,0.078830923353,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.409775068446
 09/24  07:00:00,1.73650905219,0.0,0.0,0.298289861348,0.0973673975848,0.395657258933,0.0973673975848,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.464857658016
 09/24  08:00:00,1.75123448507,0.0,0.0,0.368887539912,0.112036691084,0.480924230997,0.112036691084,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.448867298947
 09/24  09:00:00,1.76800558991,0.0,0.0,0.476619701149,0.138885219052,0.615504920201,0.138885219052,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.400166641295
 09/24  10:00:00,1.96893144713,0.0,0.0,0.674874207895,0.191610645954,0.866484853849,0.191610645954,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.343864987614
 09/24  11:00:00,1.97566325744,0.0,0.0,0.708827304108,0.197745927346,0.906573231454,0.197745927346,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.294617580896
 09/24  12:00:00,2.04523768112,0.0,0.0,0.812175797804,0.221499734481,1.03367553229,0.221499734481,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.256956657566
 09/24  13:00:00,2.01026851304,0.0,0.0,0.81419382112,0.232309621678,1.0465034428,0.232309621678,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.235119634757
 09/24  14:00:00,1.93345442703,0.0,0.0,0.774334056176,0.23067512295,1.00500917913,0.23067512295,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.213478316641
 09/24  15:00:00,2.08267867849,0.0,0.0,0.874801269005,0.255109704087,1.12991097309,0.255109704087,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.216825948241
 09/24  16:00:00,2.36623085886,0.0,0.0,0.999948245674,0.278942546533,1.27889079221,0.278942546533,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.245808818936
 09/24  17:00:00,2.68120418516,0.0,0.0,1.03799339403,0.302595895759,1.34058928979,0.302595895759,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.305593629437
 09/24  18:00:00,2.70857622542,0.0,0.0,0.899068592378,0.273229497122,1.1722980895,0.273229497122,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.366283783645
 09/24  19:00:00,2.77917878138,0.0,0.0,0.861147744463,0.261593600824,1.12274134529,0.261593600824,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.380435994075
 09/24  20:00:00,2.87425944791,0.0,0.0,0.809852318986,0.250794024011,1.060646343,0.250794024011,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.347437615197
 09/24  21:00:00,2.70229879394,0.0,0.0,0.764961228304,0.236843901873,1.00180513018,0.236843901873,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.304079500721
 09/24  22:00:00,2.24008397138,0.0,0.0,0.662388145526,0.208911206079,0.871299351604,0.208911206079,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.241993804968
 09/24  23:00:00,1.75097928575,0.0,0.0,0.545881496638,0.175201069835,0.721082566473,0.175201069835,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.173398245777
 09/24  24:00:00,1.29051351499,0.0,0.0,0.459557751432,0.14748205748,0.607039808911,0.14748205748,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0987936109172
 09/25  01:00:00,1.06911087654,0.0,0.0,0.399767374781,0.128287843669,0.52805521845,0.128287843669,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0633011619806
 09/25  02:00:00,0.959578582085,0.0,0.0,0.357164351928,0.114612920278,0.471777272206,0.114612920278,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0557800052716
 09/25  03:00:00,0.882854060034,0.0,0.0,0.304861721512,0.0994530188607,0.404314740373,0.0994530188607,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0580061986096
 09/25  04:00:00,0.891585588354,0.0,0.0,0.296097095078,0.0950149390197,0.391112034098,0.0950149390197,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.081179485261
 09/25  05:00:00,1.04226963644,0.0,0.0,0.295148836221,0.094709365418,0.389858201639,0.094709365418,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.185679798829
 09/25  06:00:00,1.42371488299,0.0,0.0,0.32058776857,0.102876045107,0.423463813677,0.102876045107,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.379727055124
 09/25  07:00:00,1.73086186935,0.0,0.0,0.338312159983,0.108572943439,0.446885103422,0.108572943439,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.42914399261
 09/25  08:00:00,1.71705297431,0.0,0.0,0.395667809428,0.120118836119,0.515786645547,0.120118836119,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.412260674528
 09/25  09:00:00,1.72425772385,0.0,0.0,0.503703503549,0.146087050564,0.649790554113,0.146087050564,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.367164199787
 09/25  10:00:00,2.03414779197,0.0,0.0,0.790226284979,0.220294000209,1.01052028519,0.220294000209,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.315962130398
 09/25  11:00:00,1.90560179478,0.0,0.0,0.709625991434,0.20230920195,0.911935193384,0.20230920195,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.271682915825
 09/25  12:00:00,1.93911288491,0.0,0.0,0.778171693152,0.216975178773,0.995146871925,0.216975178773,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.237171027809
 09/25  13:00:00,1.99902009868,0.0,0.0,0.857013821519,0.23896303252,1.09597685404,0.23896303252,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.217985841672
 09/25  14:00:00,2.06147121585,0.0,0.0,0.933322647809,0.254405508906,1.18772815672,0.254405508906,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.197901700045
 09/25  15:00:00,1.90879528382,0.0,0.0,0.770145486787,0.238566770477,1.00871225726,0.238566770477,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201200242261
 09/25  16:00:00,2.04144660927,0.0,0.0,0.770855684477,0.238759177928,1.0096148624,0.238759177928,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.22621841839
 09/25  17:00:00,2.39898957215,0.0,0.0,0.861474387727,0.256325274101,1.11779966183,0.256325274101,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.281520574603
 09/25  18:00:00,2.57506619304,0.0,0.0,0.847765907476,0.257405078813,1.10517098629,0.257405078813,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.334211170008
 09/25  19:00:00,2.62776599292,0.0,0.0,0.795584803014,0.246309839658,1.04189464267,0.246309839658,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.344114662425
 09/25  20:00:00,2.72517253674,0.0,0.0,0.745701641101,0.235162805089,0.98086444619,0.235162805089,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.31298797116
 09/25  21:00:00,2.56808874742,0.0,0.0,0.708384700606,0.223363205469,0.931747906075,0.223363205469,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.275533535769
 09/25  22:00:00,2.1657715774,0.0,0.0,0.644659621407,0.203254525545,0.847914146951,0.203254525545,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.219359827561
 09/25  23:00:00,1.74685278518,0.0,0.0,0.567726590243,0.178986703394,0.746713293637,0.178986703394,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159175863385
 09/25  24:00:00,1.24713298583,0.0,0.0,0.4338710794,0.141525065356,0.575396144756,0.141525065356,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0936304289888
 09/26  01:00:00,1.03615931352,0.0,0.0,0.373234129318,0.121740828294,0.494974957612,0.121740828294,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0634298597936
 09/26  02:00:00,0.929070828842,0.0,0.0,0.332670746495,0.108507389803,0.441178136298,0.108507389803,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0558713879372
 09/26  03:00:00,0.87886599041,0.0,0.0,0.301789629989,0.0984342127986,0.400223842787,0.0984342127986,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0581090265723
 09/26  04:00:00,0.845056292504,0.0,0.0,0.258696772885,0.0856764138271,0.344373186712,0.0856764138271,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0813890367968
 09/26  05:00:00,0.990276462436,0.0,0.0,0.253309385976,0.0838947476851,0.337204133661,0.0838947476851,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.186340692805
 09/26  06:00:00,1.37600069022,0.0,0.0,0.281127432304,0.0931122330731,0.374239665377,0.0931122330731,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.381237010656
 09/26  07:00:00,1.62649913495,0.0,0.0,0.255973300272,0.0847841668841,0.340757467156,0.0847841668841,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.430908894478
 09/26  08:00:00,1.60378975262,0.0,0.0,0.303425207648,0.0973811852329,0.400806392881,0.0973811852329,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.413977705505
 09/26  09:00:00,1.6157348866,0.0,0.0,0.415996966793,0.123729198376,0.539726165169,0.123729198376,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.368705751484
 09/26  10:00:00,1.6573884573,0.0,0.0,0.487436449224,0.145001113729,0.632437562953,0.145001113729,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.317285517966
 09/26  11:00:00,1.66789164767,0.0,0.0,0.518746211484,0.154357075988,0.673103287472,0.154357075988,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.272804674624
 09/26  12:00:00,1.70340121932,0.0,0.0,0.58733295537,0.171137965357,0.758470920726,0.171137965357,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.238135313417
 09/26  13:00:00,1.76657698046,0.0,0.0,0.66800359817,0.194666031988,0.862669630158,0.194666031988,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.21884994734
 09/26  14:00:00,1.75833152992,0.0,0.0,0.681095216043,0.202723725173,0.883818941216,0.202723725173,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.198671229614
 09/26  15:00:00,1.79998511107,0.0,0.0,0.692874778242,0.206246971583,0.899121749825,0.206246971583,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201980576945
 09/26  16:00:00,1.89010904758,0.0,0.0,0.654587106176,0.202801815681,0.857388921857,0.202801815681,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.227106797252
 09/26  17:00:00,2.08944289967,0.0,0.0,0.61088353607,0.196256409733,0.807139945803,0.196256409733,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.282633618143
 09/26  18:00:00,2.29774760064,0.0,0.0,0.625582655574,0.200954705904,0.826537361478,0.200954705904,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.335526202425
 09/26  19:00:00,2.3719230776,0.0,0.0,0.591554933646,0.193155118336,0.784710051983,0.193155118336,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.345456337795
 09/26  20:00:00,2.48767297,0.0,0.0,0.557391944672,0.184750999004,0.742142943675,0.184750999004,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.314209906936
 09/26  21:00:00,2.3321673769,0.0,0.0,0.521819368338,0.172933327733,0.694752696071,0.172933327733,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.276607375251
 09/26  22:00:00,1.96174470321,0.0,0.0,0.484832898602,0.158234301062,0.643067199665,0.158234301062,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.220179900663
 09/26  23:00:00,1.55766551608,0.0,0.0,0.419937080619,0.13704560881,0.55698268943,0.13704560881,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159719198492
 09/26  24:00:00,1.13745596954,0.0,0.0,0.350937858429,0.114522054717,0.465459913146,0.114522054717,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0938896443115
 09/27  01:00:00,0.944103502989,0.0,0.0,0.303687947436,0.0991000132493,0.402787960685,0.0991000132493,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0635610461935
 09/27  02:00:00,0.845994196175,0.0,0.0,0.269928000873,0.0880810244018,0.358009025275,0.0880810244018,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.055963866293
 09/27  03:00:00,0.805255915722,0.0,0.0,0.246179336778,0.0803316103654,0.326510947143,0.0803316103654,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0582118475283
 09/27  04:00:00,0.804200084165,0.0,0.0,0.228683517445,0.0746223753524,0.303305892797,0.0746223753524,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0816001223732
 09/27  05:00:00,0.960217112768,0.0,0.0,0.231074827915,0.0754028550282,0.306477682943,0.0754028550282,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187007793855
 09/27  06:00:00,1.35489280646,0.0,0.0,0.265101482786,0.0865063111887,0.351607793974,0.0865063111887,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.38276099829
 09/27  07:00:00,1.66090406366,0.0,0.0,0.28151902339,0.0918642520577,0.373383275448,0.0918642520577,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.432688014898
