Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/17  11:00:00,1.03998228641,0.57846117593,0.0,0.0,0.214351801852,0.0685496926022,0.282901494454,0.0685496926022,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560922792364
 09/17  12:00:00,1.17289427214,0.52495115286,0.0,0.0,0.332902147977,0.102485317903,0.435387465881,0.102485317903,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.50770820914
 09/17  13:00:00,1.36512922891,0.494165158114,0.0,0.0,0.504466413594,0.149707327794,0.654173741388,0.149707327794,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476325963069
 09/17  14:00:00,1.60607319983,0.464449763476,0.0,0.0,0.703829757754,0.205962550382,0.909792308136,0.205962550382,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.445606072956
 09/17  15:00:00,1.8301236627,0.469917850645,0.0,0.0,0.86176623518,0.252140415106,1.11390665029,0.252140415106,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450026691581
 09/17  16:00:00,2.07402602685,0.514274027984,0.0,0.0,0.974096498667,0.281729196465,1.25582569513,0.281729196465,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490746273002
 09/17  17:00:00,2.48433041161,0.602601263855,0.0,0.0,1.1395921329,0.33806034703,1.47765247993,0.33806034703,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.574018801695
 09/17  18:00:00,2.42580952775,0.689021203833,0.0,0.0,0.980806265335,0.305781216469,1.2865874818,0.305781216469,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.657989276771
 09/17  19:00:00,2.14900260654,0.709172085223,0.0,0.0,0.665202191598,0.239562044181,0.904764235779,0.239562044181,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.677141034319
 09/17  20:00:00,2.19679148539,0.664619528897,0.0,0.0,0.559644095864,0.203826943159,0.763471039023,0.203826943159,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.631487293113
 09/17  21:00:00,2.03805441666,0.603613065211,0.0,0.0,0.495077033935,0.178651219224,0.673728253159,0.178651219224,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.57125434466
 09/17  22:00:00,1.58682179483,0.511617059592,0.0,0.0,0.354259741344,0.133539290069,0.487799031413,0.133539290069,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.483614733856
 09/17  23:00:00,1.15161284718,0.410944455467,0.0,0.0,0.230131706936,0.0891125867144,0.319244293651,0.0891125867144,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.386610955451
 09/17  24:00:00,0.755160533168,0.302000761286,0.0,0.0,0.137242177737,0.0531973795047,0.190439557242,0.0531973795047,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281873250346
 09/18  01:00:00,0.459377404741,0.2516703016,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233138165826
 09/18  02:00:00,0.419786685613,0.240095288587,0.0,0.0,0.00426733426962,0.00166207038032,0.00592940464993,0.00166207038032,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221778018155
 09/18  03:00:00,0.402624778678,0.243590185639,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225530753618
 09/18  04:00:00,0.402062216652,0.277052416453,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.259675181894
 09/18  05:00:00,0.447502273696,0.426864675677,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407473078534
 09/18  06:00:00,0.598306377059,0.704780035718,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.68237495215
 09/18  07:00:00,0.831224869274,0.77584269082,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.752035610892
 09/18  08:00:00,0.769046535,0.748207877928,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.728080366988
 09/18  09:00:00,0.690316145494,0.683449813546,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.66631967413
 09/18  10:00:00,0.690279049936,0.611220747855,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.593687735923
 09/18  11:00:00,0.782692219562,0.545583720598,0.0,0.0,0.0573463830695,0.020753804055,0.0781001871245,0.020753804055,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.528045337032
 09/18  12:00:00,0.919493655829,0.496346589496,0.0,0.0,0.168853591512,0.0609437641515,0.229797355664,0.0609437641515,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.479103645776
 09/18  13:00:00,1.17046491059,0.469393571659,0.0,0.0,0.375711170797,0.127386284782,0.503097455579,0.127386284782,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.451554376614
 09/18  14:00:00,1.40627337425,0.441951940595,0.0,0.0,0.562673972122,0.186444082613,0.749118054734,0.186444082613,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.423108250075
 09/18  15:00:00,1.66298739182,0.447407034364,0.0,0.0,0.747983676168,0.235845676088,0.983829352256,0.235845676088,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.427515875301
 09/18  16:00:00,1.84983680338,0.486194149779,0.0,0.0,0.811673272227,0.25588111868,1.06755439091,0.25588111868,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.462666394797
 09/18  17:00:00,2.01759938076,0.568309724558,0.0,0.0,0.78162360908,0.264649770211,1.04627337929,0.264649770211,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.539727262398
 09/18  18:00:00,2.03873139591,0.643611959621,0.0,0.0,0.692123301822,0.241696363687,0.933819665508,0.241696363687,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.612580032558
 09/18  19:00:00,1.84054265482,0.657856303224,0.0,0.0,0.461413113251,0.169135925004,0.630549038256,0.169135925004,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.62582525232
 09/18  20:00:00,2.03349070714,0.615875986757,0.0,0.0,0.466823209578,0.168202421521,0.635025631099,0.168202421521,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.582743750974
 09/18  21:00:00,1.73420355657,0.563111693659,0.0,0.0,0.294663452947,0.110820797593,0.40548425054,0.110820797593,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.530752973108
 09/18  22:00:00,1.27996833018,0.479565629792,0.0,0.0,0.151458797949,0.0577799807379,0.209238778687,0.0577799807379,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.451563304056
 09/18  23:00:00,0.864159462779,0.390858584129,0.0,0.0,0.0341351217509,0.0131906328386,0.0473257545895,0.0131906328386,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.366525084113
 09/18  24:00:00,0.683824958316,0.294935881749,0.0,0.0,0.0906753708612,0.0350022946057,0.125677665467,0.0350022946057,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274808370808
 09/19  01:00:00,0.528586288939,0.250849602628,0.0,0.0,0.0499254700228,0.0192834141758,0.0692088841986,0.0192834141758,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232317466854
 09/19  02:00:00,0.439875343215,0.239826291159,0.0,0.0,0.0187637298029,0.007254332449,0.0260180622519,0.007254332449,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221509020728
 09/19  03:00:00,0.402624778678,0.243194460711,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.22513502869
 09/19  04:00:00,0.402062216652,0.276074225566,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258696991007
 09/19  05:00:00,0.447502273696,0.42656518329,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407173586147
 09/19  06:00:00,0.598306377059,0.705245198335,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.682840114766
 09/19  07:00:00,0.831224869274,0.776252352182,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.752445272254
 09/19  08:00:00,0.769046535,0.747814168302,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.727686657362
 09/19  09:00:00,0.779800796481,0.681424932425,0.0,0.0,0.0659158438561,0.0235688071308,0.0894846509869,0.0235688071308,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.664294793009
 09/19  10:00:00,1.00355740984,0.609829168371,0.0,0.0,0.234707960828,0.0785703990789,0.313278359907,0.0785703990789,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.592296156439
 09/19  11:00:00,1.15858578893,0.547043143764,0.0,0.0,0.342117034473,0.11187672202,0.453993756493,0.11187672202,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.529504760199
 09/19  12:00:00,1.40838226369,0.497798130298,0.0,0.0,0.547915551014,0.170770412513,0.718685963526,0.170770412513,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.480555186578
 09/19  13:00:00,1.67994873214,0.470694624428,0.0,0.0,0.778965760027,0.233615517104,1.01258127713,0.233615517104,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.452855429383
 09/19  14:00:00,1.95864951418,0.443110830716,0.0,0.0,1.003887829,0.297606365659,1.30149419466,0.297606365659,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.424267140196
 09/19  15:00:00,2.13767771924,0.448578419121,0.0,0.0,1.12500323416,0.33351644552,1.45851967968,0.33351644552,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.428687260057
 09/19  16:00:00,2.30924287408,0.487530820761,0.0,0.0,1.17783986987,0.349120591742,1.52696046161,0.349120591742,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.464003065778
 09/19  17:00:00,2.67966108001,0.569978186177,0.0,0.0,1.31769200777,0.390643070769,1.70833507854,0.390643070769,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541395724017
 09/19  18:00:00,2.45854468624,0.645588532047,0.0,0.0,1.02292835799,0.330704597842,1.35363295584,0.330704597842,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614556604985
 09/19  19:00:00,2.24693969991,0.659875705429,0.0,0.0,0.770459308984,0.26648677436,1.03694608334,0.26648677436,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627844654525
 09/19  20:00:00,2.27877640857,0.617715260824,0.0,0.0,0.650528808682,0.229782523856,0.880311332537,0.229782523856,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.584583025041
 09/19  21:00:00,2.00138553046,0.564729007246,0.0,0.0,0.49093288432,0.18173334011,0.67266622443,0.18173334011,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532370286695
 09/19  22:00:00,1.56393422479,0.480801949261,0.0,0.0,0.357716366315,0.135488306984,0.4932046733,0.135488306984,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.452799623525
 09/19  23:00:00,1.16583557501,0.391679195298,0.0,0.0,0.252554657344,0.0964472094788,0.349001866823,0.0964472094788,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.367345695282
 09/19  24:00:00,0.78453391194,0.295062777086,0.0,0.0,0.163480919999,0.0629056990917,0.22638661909,0.0629056990917,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274935266146
 09/20  01:00:00,0.459377404741,0.251653403894,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.23312126812
 09/20  02:00:00,0.413857280963,0.2421861664,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.223868895969
 09/20  03:00:00,0.402624778678,0.244831508261,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226772076241
 09/20  04:00:00,0.402062216652,0.276471422023,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.259094187464
 09/20  05:00:00,0.447502273696,0.42844652503,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.409054927887
 09/20  06:00:00,0.598306377059,0.711337986416,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.688932902847
 09/20  07:00:00,0.831224869274,0.781311911179,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.757504831252
 09/20  08:00:00,0.769046535,0.751390612982,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.731263102041
 09/20  09:00:00,0.773564946267,0.683802963565,0.0,0.0,0.0614508147691,0.0217979860044,0.0832488007735,0.0217979860044,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.66667282415
 09/20  10:00:00,1.05980612418,0.611850316841,0.0,0.0,0.279074098761,0.0904529754835,0.369527074244,0.0904529754835,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.594317304909
 09/20  11:00:00,1.24149042087,0.548755451923,0.0,0.0,0.409214804547,0.127683583887,0.536898388434,0.127683583887,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.531217068357
 09/20  12:00:00,1.46478984471,0.499269607567,0.0,0.0,0.592699997243,0.182393547307,0.77509354455,0.182393547307,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.482026663847
 09/20  13:00:00,1.76821677762,0.472013129285,0.0,0.0,0.851655845381,0.249193477232,1.10084932261,0.249193477232,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.45417393424
 09/20  14:00:00,2.05145378937,0.444285135926,0.0,0.0,1.08153241948,0.312766050372,1.39429846985,0.312766050372,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425441445405
 09/20  15:00:00,2.23123389795,0.44976598008,0.0,0.0,1.20392084539,0.348155012997,1.55207585839,0.348155012997,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429874821016
 09/20  16:00:00,2.38664612112,0.488879103687,0.0,0.0,1.24130907665,0.363054631999,1.60436370865,0.363054631999,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.465351348704
 09/20  17:00:00,2.72098359743,0.571679188572,0.0,0.0,1.34944817639,0.400209419571,1.74965759596,0.400209419571,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.543096726412
 09/20  18:00:00,2.60465383215,0.647588941613,0.0,0.0,1.14699990639,0.352742195355,1.49974210174,0.352742195355,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616557014551
 09/20  19:00:00,2.44774978775,0.661922302784,0.0,0.0,0.935152080881,0.302604090305,1.23775617119,0.302604090305,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.62989125188
 09/20  20:00:00,2.39911587932,0.619580051576,0.0,0.0,0.745502921794,0.255147881494,1.00065080329,0.255147881494,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586447815792
 09/20  21:00:00,2.0491524536,0.566367817537,0.0,0.0,0.529543172387,0.190889975177,0.720433147565,0.190889975177,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534009096985
 09/20  22:00:00,1.71336947976,0.482053199662,0.0,0.0,0.474712592182,0.167927336083,0.642639928265,0.167927336083,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.454050873926
 09/20  23:00:00,1.29246974742,0.392508279711,0.0,0.0,0.350340771549,0.125295267686,0.475636039235,0.125295267686,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.368174779695
 09/20  24:00:00,0.828493218246,0.295456044994,0.0,0.0,0.198131266491,0.0722146589048,0.270345925396,0.0722146589048,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275328534053
 09/21  01:00:00,0.714688820631,0.251247728473,0.0,0.0,0.185877131464,0.0694342844268,0.255311415891,0.0694342844268,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232715592699
 09/21  02:00:00,0.570606285241,0.240108748821,0.0,0.0,0.113034132122,0.0437148721557,0.156749004278,0.0437148721557,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.22179147839
 09/21  03:00:00,0.496729482139,0.243067525756,0.0,0.0,0.0678498042538,0.0262548992066,0.0941047034604,0.0262548992066,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225008093735
 09/21  04:00:00,0.462608996636,0.275616025099,0.0,0.0,0.0436496653437,0.0168971146401,0.0605467799838,0.0168971146401,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.25823879054
 09/21  05:00:00,0.475954087625,0.426248208346,0.0,0.0,0.0205086079711,0.00794320595826,0.0284518139294,0.00794320595826,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.406856611203
 09/21  06:00:00,0.598306377059,0.706957409457,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.684552325889
 09/21  07:00:00,0.90814088584,0.779537955522,0.0,0.0,0.0557528235152,0.0211631930514,0.0769160165665,0.0211631930514,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.755730875595
 09/21  08:00:00,0.883812994365,0.752436602396,0.0,0.0,0.0841039834059,0.0306624759585,0.114766459364,0.0306624759585,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.732309091456
 09/21  09:00:00,0.92368929748,0.686164871468,0.0,0.0,0.173824485203,0.059548666783,0.233373151986,0.059548666783,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.669034732052
 09/21  10:00:00,1.13574622703,0.613901114941,0.0,0.0,0.334562434943,0.110904742155,0.445467177098,0.110904742155,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.596368103009
 09/21  11:00:00,1.34183274107,0.550493937873,0.0,0.0,0.484457098864,0.152783609772,0.637240708636,0.152783609772,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.532955554307
 09/21  12:00:00,1.59714951631,0.500763922929,0.0,0.0,0.695801273847,0.211651942296,0.907453216143,0.211651942296,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483520979209
 09/21  13:00:00,1.90792696429,0.473352710441,0.0,0.0,0.962301389454,0.278258119827,1.24055950928,0.278258119827,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455513515396
 09/21  14:00:00,2.23567742507,0.445478488896,0.0,0.0,1.23209240116,0.346429704399,1.57852210555,0.346429704399,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.426634798376
 09/21  15:00:00,2.44509344544,0.450972437744,0.0,0.0,1.38188524164,0.384050164241,1.76593540588,0.384050164241,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.43108127868
 09/21  16:00:00,2.56416701223,0.490253886607,0.0,0.0,1.38661536164,0.39526923812,1.78188459976,0.39526923812,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.466726131624
 09/21  17:00:00,2.82212270974,0.573407789016,0.0,0.0,1.42755395393,0.423242754345,1.85079670828,0.423242754345,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.544825326855
 09/21  18:00:00,2.57265961858,0.649628642667,0.0,0.0,1.11263367143,0.35511421674,1.46774788817,0.35511421674,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.618596715604
 09/21  19:00:00,2.31917334807,0.664002293613,0.0,0.0,0.824160962342,0.285018769169,1.10917973151,0.285018769169,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.631971242708
 09/21  20:00:00,2.3986918235,0.621473692783,0.0,0.0,0.747142378105,0.253084369359,1.00022674746,0.253084369359,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.588341457
 09/21  21:00:00,2.19582558859,0.568032000075,0.0,0.0,0.646027951049,0.221078331507,0.867106282556,0.221078331507,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.535673279523
 09/21  22:00:00,1.77213984194,0.483325380881,0.0,0.0,0.519723513392,0.181686777057,0.701410290448,0.181686777057,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.455323055145
 09/21  23:00:00,1.31626715799,0.393349687644,0.0,0.0,0.365355796992,0.134077652812,0.499433449803,0.134077652812,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369016187628
 09/21  24:00:00,0.911236465095,0.295856543183,0.0,0.0,0.257116160111,0.0959730121339,0.353089172245,0.0959730121339,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275729032242
 09/22  01:00:00,0.595398205941,0.251450067886,0.0,0.0,0.0987947237585,0.0372260774423,0.136020801201,0.0372260774423,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232917932112
 09/22  02:00:00,0.443422325029,0.240250875013,0.0,0.0,0.0213834969082,0.00818154715748,0.0295650440656,0.00818154715748,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221933604581
 09/22  03:00:00,0.402624778678,0.244147867846,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226088435825
 09/22  04:00:00,0.402062216652,0.27774069423,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260363459671
 09/22  05:00:00,0.447502273696,0.430452763927,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.411061166784
 09/22  06:00:00,0.598306377059,0.712663012513,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.690257928945
 09/22  07:00:00,0.831224869274,0.783918060208,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.76011098028
 09/22  08:00:00,0.769046535,0.756495477293,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.736367966353
 09/22  09:00:00,0.842113140458,0.688595702681,0.0,0.0,0.112107594675,0.0396894002897,0.151796994965,0.0396894002897,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.671465563266
 09/22  10:00:00,1.09371373701,0.615980299479,0.0,0.0,0.30298897497,0.100445712103,0.403434687073,0.100445712103,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.598447287546
 09/22  11:00:00,1.27591062813,0.552256105252,0.0,0.0,0.432967216031,0.138351379661,0.571318595691,0.138351379661,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.534717721686
 09/22  12:00:00,1.54576049183,0.502278639022,0.0,0.0,0.656398515059,0.199665676605,0.856064191664,0.199665676605,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.485035695302
 09/22  13:00:00,1.80240841367,0.474710804432,0.0,0.0,0.875414054308,0.259626904348,1.13504095866,0.259626904348,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.456871609387
 09/22  14:00:00,2.00627029864,0.44668929866,0.0,0.0,1.03783600469,0.311278974425,1.34911497912,0.311278974425,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.42784560814
 09/22  15:00:00,2.17730232723,0.452197346591,0.0,0.0,1.1555147869,0.34262950077,1.49814428767,0.34262950077,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.432306187527
 09/22  16:00:00,2.27321354171,0.491660133039,0.0,0.0,1.14337961196,0.347551517274,1.49093112924,0.347551517274,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.468132378056
 09/22  17:00:00,2.60055624655,0.575161814116,0.0,0.0,1.24940207687,0.379828168219,1.62923024509,0.379828168219,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.546579351956
 09/22  18:00:00,2.47387976872,0.651702276256,0.0,0.0,1.0377378298,0.33123020851,1.36896803831,0.33123020851,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.620670349194
 09/22  19:00:00,2.36204382524,0.666109653348,0.0,0.0,0.865542419968,0.286507788712,1.15205020868,0.286507788712,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.634078602443
 09/22  20:00:00,2.37883313482,0.623393166445,0.0,0.0,0.730522545333,0.249845513449,0.980368058782,0.249845513449,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.590260930662
 09/22  21:00:00,2.16884438311,0.56971920376,0.0,0.0,0.624104325779,0.216020751292,0.840125077072,0.216020751292,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.537360483209
 09/22  22:00:00,1.67352865524,0.484612485516,0.0,0.0,0.444175549109,0.158623554641,0.602799103749,0.158623554641,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.45661015978
 09/22  23:00:00,1.17404588661,0.394201589611,0.0,0.0,0.261913124233,0.0952990541842,0.357212178417,0.0952990541842,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369868089595
 09/22  24:00:00,0.75778622505,0.296259688708,0.0,0.0,0.145082031258,0.0545569009429,0.199638932201,0.0545569009429,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276132177767
 09/23  01:00:00,0.702991001942,0.255736440449,0.0,0.0,0.174170403148,0.0654961699782,0.239666573126,0.0654961699782,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237204304675
 09/23  02:00:00,0.603066522218,0.243475164243,0.0,0.0,0.135348772737,0.0512492300903,0.186598002828,0.0512492300903,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225157893812
 09/23  03:00:00,0.557657536189,0.246701681002,0.0,0.0,0.111658274619,0.0420090787192,0.153667353338,0.0420090787192,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.228642248981
 09/23  04:00:00,0.52561947598,0.283038469878,0.0,0.0,0.0876752860401,0.0332108176715,0.120886103712,0.0332108176715,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.265661235319
 09/23  05:00:00,0.552283273628,0.448279877198,0.0,0.0,0.0727371788588,0.0279471284729,0.100684307332,0.0279471284729,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.428888280055
 09/23  06:00:00,0.625000725163,0.756261215243,0.0,0.0,0.0115899872244,0.00447884866181,0.0160688358863,0.00447884866181,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.733856131674
 09/23  07:00:00,0.999055830336,0.839456852547,0.0,0.0,0.106570471503,0.0400991276393,0.146669599143,0.0400991276393,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.81564977262
 09/23  08:00:00,0.99668981346,0.814348258875,0.0,0.0,0.143496181365,0.0517097962022,0.195205977567,0.0517097962022,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.794220747935
 09/23  09:00:00,0.991810660493,0.742317305153,0.0,0.0,0.188967251717,0.0674962048164,0.256463456533,0.0674962048164,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.725187165738
